owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-01T00:00:00Z,26.5545,-82.1715,1.39,7.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-01T01:00:00Z,26.5545,-82.1715,1.39,7.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-01T02:00:00Z,26.5545,-82.1715,1.49,7.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-01T03:00:00Z,26.5545,-82.1715,1.62,6.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-01T04:00:00Z,26.5545,-82.1715,1.768,6.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-01T05:00:00Z,26.5545,-82.1715,1.888,6.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-01T06:00:00Z,26.5545,-82.1715,1.96,5.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-01T07:00:00Z,26.5545,-82.1715,1.97,5.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-01T08:00:00Z,26.5545,-82.1715,1.92,5.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-01T09:00:00Z,26.5545,-82.1715,1.86,5.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-01T10:00:00Z,26.5545,-82.1715,1.81,5.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-01T11:00:00Z,26.5545,-82.1715,1.8,5.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-01T12:00:00Z,26.5545,-82.1715,1.83,5.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-01T13:00:00Z,26.5545,-82.1715,1.903,5.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-01T14:00:00Z,26.5545,-82.1715,2.012,5.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-01T15:00:00Z,26.5545,-82.1715,2.15,5.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-01T16:00:00Z,26.5545,-82.1715,2.269,5.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-01T17:00:00Z,26.5545,-82.1715,2.305,5.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-01T18:00:00Z,26.5545,-82.1715,2.27,5.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-01T19:00:00Z,26.5545,-82.1715,2.18,6.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-01T20:00:00Z,26.5545,-82.1715,2.06,6.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-01T21:00:00Z,26.5545,-82.1715,1.901,6.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-01T22:00:00Z,26.5545,-82.1715,1.75,7.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-01T23:00:00Z,26.5545,-82.1715,1.605,7.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-02T00:00:00Z,26.5545,-82.1715,1.48,7.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-02T01:00:00Z,26.5545,-82.1715,1.415,6.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-02T02:00:00Z,26.5545,-82.1715,1.459,6.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-02T03:00:00Z,26.5545,-82.1715,1.571,6.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-02T04:00:00Z,26.5545,-82.1715,1.72,5.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-02T05:00:00Z,26.5545,-82.1715,1.86,5.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-02T06:00:00Z,26.5545,-82.1715,1.96,5.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-02T07:00:00Z,26.5545,-82.1715,1.99,5.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-02T08:00:00Z,26.5545,-82.1715,1.94,5.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-02T09:00:00Z,26.5545,-82.1715,1.87,5.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-02T10:00:00Z,26.5545,-82.1715,1.78,5.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-02T11:00:00Z,26.5545,-82.1715,1.73,5.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-02T12:00:00Z,26.5545,-82.1715,1.71,5.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-02T13:00:00Z,26.5545,-82.1715,1.76,5.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-02T14:00:00Z,26.5545,-82.1715,1.838,5.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-02T15:00:00Z,26.5545,-82.1715,1.96,5.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-02T16:00:00Z,26.5545,-82.1715,2.101,5.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-02T17:00:00Z,26.5545,-82.1715,2.19,5.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-02T18:00:00Z,26.5545,-82.1715,2.219,5.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-02T19:00:00Z,26.5545,-82.1715,2.19,5.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-02T20:00:00Z,26.5545,-82.1715,2.1,6.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-02T21:00:00Z,26.5545,-82.1715,1.98,6.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-02T22:00:00Z,26.5545,-82.1715,1.836,6.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-02T23:00:00Z,26.5545,-82.1715,1.699,7.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-03T00:00:00Z,26.5545,-82.1715,1.57,7.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-03T01:00:00Z,26.5545,-82.1715,1.48,7.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-03T02:00:00Z,26.5545,-82.1715,1.47,6.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-03T03:00:00Z,26.5545,-82.1715,1.563,6.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-03T04:00:00Z,26.5545,-82.1715,1.69,5.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-03T05:00:00Z,26.5545,-82.1715,1.832,5.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-03T06:00:00Z,26.5545,-82.1715,1.94,5.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-03T07:00:00Z,26.5545,-82.1715,2.0,5.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-03T08:00:00Z,26.5545,-82.1715,2.009,5.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-03T09:00:00Z,26.5545,-82.1715,1.956,5.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-03T10:00:00Z,26.5545,-82.1715,1.88,5.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-03T11:00:00Z,26.5545,-82.1715,1.79,5.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-03T12:00:00Z,26.5545,-82.1715,1.73,5.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-03T13:00:00Z,26.5545,-82.1715,1.71,4.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-03T14:00:00Z,26.5545,-82.1715,1.748,5.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-03T15:00:00Z,26.5545,-82.1715,1.829,5.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-03T16:00:00Z,26.5545,-82.1715,1.96,5.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-03T17:00:00Z,26.5545,-82.1715,2.094,5.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-03T18:00:00Z,26.5545,-82.1715,2.189,5.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-03T19:00:00Z,26.5545,-82.1715,2.206,5.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-03T20:00:00Z,26.5545,-82.1715,2.15,5.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-03T21:00:00Z,26.5545,-82.1715,2.06,6.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-03T22:00:00Z,26.5545,-82.1715,1.94,6.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-03T23:00:00Z,26.5545,-82.1715,1.81,6.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-04T00:00:00Z,26.5545,-82.1715,1.69,6.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-04T01:00:00Z,26.5545,-82.1715,1.6,6.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-04T02:00:00Z,26.5545,-82.1715,1.54,6.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-04T03:00:00Z,26.5545,-82.1715,1.57,6.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-04T04:00:00Z,26.5545,-82.1715,1.67,6.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-04T05:00:00Z,26.5545,-82.1715,1.8,5.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-04T06:00:00Z,26.5545,-82.1715,1.94,5.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-04T07:00:00Z,26.5545,-82.1715,2.02,5.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-04T08:00:00Z,26.5545,-82.1715,2.03,5.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-04T09:00:00Z,26.5545,-82.1715,1.99,5.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-04T10:00:00Z,26.5545,-82.1715,1.93,5.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-04T11:00:00Z,26.5545,-82.1715,1.859,5.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-04T12:00:00Z,26.5545,-82.1715,1.788,4.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-04T13:00:00Z,26.5545,-82.1715,1.71,4.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-04T14:00:00Z,26.5545,-82.1715,1.67,4.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-04T15:00:00Z,26.5545,-82.1715,1.721,5.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-04T16:00:00Z,26.5545,-82.1715,1.82,5.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-04T17:00:00Z,26.5545,-82.1715,1.96,5.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-04T18:00:00Z,26.5545,-82.1715,2.08,5.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-04T19:00:00Z,26.5545,-82.1715,2.13,5.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-04T20:00:00Z,26.5545,-82.1715,2.12,6.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-04T21:00:00Z,26.5545,-82.1715,2.05,5.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-04T22:00:00Z,26.5545,-82.1715,1.98,6.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-04T23:00:00Z,26.5545,-82.1715,1.88,6.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-05T00:00:00Z,26.5545,-82.1715,1.783,6.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-05T01:00:00Z,26.5545,-82.1715,1.68,6.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-05T02:00:00Z,26.5545,-82.1715,1.61,6.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-05T03:00:00Z,26.5545,-82.1715,1.59,6.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-05T04:00:00Z,26.5545,-82.1715,1.67,6.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-05T05:00:00Z,26.5545,-82.1715,1.78,5.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-05T06:00:00Z,26.5545,-82.1715,1.93,5.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-05T07:00:00Z,26.5545,-82.1715,2.04,5.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-05T08:00:00Z,26.5545,-82.1715,2.08,4.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-05T09:00:00Z,26.5545,-82.1715,2.07,4.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-05T10:00:00Z,26.5545,-82.1715,2.0,5.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-05T11:00:00Z,26.5545,-82.1715,1.91,5.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-05T12:00:00Z,26.5545,-82.1715,1.81,4.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-05T13:00:00Z,26.5545,-82.1715,1.73,4.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-05T14:00:00Z,26.5545,-82.1715,1.68,4.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-05T15:00:00Z,26.5545,-82.1715,1.695,4.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-05T16:00:00Z,26.5545,-82.1715,1.75,5.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-05T17:00:00Z,26.5545,-82.1715,1.82,5.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-05T18:00:00Z,26.5545,-82.1715,1.911,5.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-05T19:00:00Z,26.5545,-82.1715,1.99,5.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-05T20:00:00Z,26.5545,-82.1715,2.008,5.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-05T21:00:00Z,26.5545,-82.1715,1.97,5.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-05T22:00:00Z,26.5545,-82.1715,1.95,6.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-05T23:00:00Z,26.5545,-82.1715,1.9,6.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-06T00:00:00Z,26.5545,-82.1715,1.85,6.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-06T01:00:00Z,26.5545,-82.1715,1.77,5.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-06T02:00:00Z,26.5545,-82.1715,1.7,5.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-06T03:00:00Z,26.5545,-82.1715,1.64,5.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-06T04:00:00Z,26.5545,-82.1715,1.66,5.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-06T05:00:00Z,26.5545,-82.1715,1.74,5.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-06T06:00:00Z,26.5545,-82.1715,1.86,5.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-06T07:00:00Z,26.5545,-82.1715,1.98,5.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-06T08:00:00Z,26.5545,-82.1715,2.05,4.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-06T09:00:00Z,26.5545,-82.1715,2.06,4.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-06T10:00:00Z,26.5545,-82.1715,2.018,4.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-06T11:00:00Z,26.5545,-82.1715,1.945,4.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-06T12:00:00Z,26.5545,-82.1715,1.86,4.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-06T13:00:00Z,26.5545,-82.1715,1.78,4.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-06T14:00:00Z,26.5545,-82.1715,1.7,4.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-06T15:00:00Z,26.5545,-82.1715,1.64,4.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-06T16:00:00Z,26.5545,-82.1715,1.62,5.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-06T17:00:00Z,26.5545,-82.1715,1.65,5.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-06T18:00:00Z,26.5545,-82.1715,1.72,6.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-06T19:00:00Z,26.5545,-82.1715,1.8,6.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-06T20:00:00Z,26.5545,-82.1715,1.879,5.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-06T21:00:00Z,26.5545,-82.1715,1.891,5.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-06T22:00:00Z,26.5545,-82.1715,1.882,6.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-06T23:00:00Z,26.5545,-82.1715,1.86,6.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-07T00:00:00Z,26.5545,-82.1715,1.81,6.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-07T01:00:00Z,26.5545,-82.1715,1.76,6.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-07T02:00:00Z,26.5545,-82.1715,1.72,6.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-07T03:00:00Z,26.5545,-82.1715,1.686,6.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-07T04:00:00Z,26.5545,-82.1715,1.72,6.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-07T05:00:00Z,26.5545,-82.1715,1.76,6.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-07T06:00:00Z,26.5545,-82.1715,1.83,5.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-07T07:00:00Z,26.5545,-82.1715,1.92,5.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-07T08:00:00Z,26.5545,-82.1715,2.01,5.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-07T09:00:00Z,26.5545,-82.1715,2.04,4.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-07T10:00:00Z,26.5545,-82.1715,2.01,4.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-07T11:00:00Z,26.5545,-82.1715,1.96,4.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-07T12:00:00Z,26.5545,-82.1715,1.9,3.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-07T13:00:00Z,26.5545,-82.1715,1.82,4.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-07T14:00:00Z,26.5545,-82.1715,1.73,5.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-07T15:00:00Z,26.5545,-82.1715,1.64,5.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-07T16:00:00Z,26.5545,-82.1715,1.57,5.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-07T17:00:00Z,26.5545,-82.1715,1.548,5.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-07T18:00:00Z,26.5545,-82.1715,1.581,6.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-07T19:00:00Z,26.5545,-82.1715,1.637,6.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-07T20:00:00Z,26.5545,-82.1715,1.7,6.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-07T21:00:00Z,26.5545,-82.1715,1.759,6.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-07T22:00:00Z,26.5545,-82.1715,1.79,6.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-07T23:00:00Z,26.5545,-82.1715,1.8,6.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-08T00:00:00Z,26.5545,-82.1715,1.808,6.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-08T01:00:00Z,26.5545,-82.1715,1.793,6.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-08T02:00:00Z,26.5545,-82.1715,1.786,6.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-08T03:00:00Z,26.5545,-82.1715,1.77,5.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-08T04:00:00Z,26.5545,-82.1715,1.79,6.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-08T05:00:00Z,26.5545,-82.1715,1.82,5.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-08T06:00:00Z,26.5545,-82.1715,1.86,6.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-08T07:00:00Z,26.5545,-82.1715,1.92,5.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-08T08:00:00Z,26.5545,-82.1715,2.0,5.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-08T09:00:00Z,26.5545,-82.1715,2.054,4.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-08T10:00:00Z,26.5545,-82.1715,2.06,4.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-08T11:00:00Z,26.5545,-82.1715,2.03,4.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-08T12:00:00Z,26.5545,-82.1715,1.98,4.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-08T13:00:00Z,26.5545,-82.1715,1.911,5.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-08T14:00:00Z,26.5545,-82.1715,1.838,5.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-08T15:00:00Z,26.5545,-82.1715,1.75,5.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-08T16:00:00Z,26.5545,-82.1715,1.662,5.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-08T17:00:00Z,26.5545,-82.1715,1.6,5.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-08T18:00:00Z,26.5545,-82.1715,1.583,6.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-08T19:00:00Z,26.5545,-82.1715,1.603,6.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-08T20:00:00Z,26.5545,-82.1715,1.656,6.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-08T21:00:00Z,26.5545,-82.1715,1.719,6.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-08T22:00:00Z,26.5545,-82.1715,1.752,6.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-08T23:00:00Z,26.5545,-82.1715,1.78,6.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-09T00:00:00Z,26.5545,-82.1715,1.801,6.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-09T01:00:00Z,26.5545,-82.1715,1.82,6.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-09T02:00:00Z,26.5545,-82.1715,1.85,5.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-09T03:00:00Z,26.5545,-82.1715,1.832,5.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-09T04:00:00Z,26.5545,-82.1715,1.819,5.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-09T05:00:00Z,26.5545,-82.1715,1.831,5.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-09T06:00:00Z,26.5545,-82.1715,1.86,5.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-09T07:00:00Z,26.5545,-82.1715,1.898,5.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-09T08:00:00Z,26.5545,-82.1715,1.953,4.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-09T09:00:00Z,26.5545,-82.1715,2.02,4.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-09T10:00:00Z,26.5545,-82.1715,2.075,4.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-09T11:00:00Z,26.5545,-82.1715,2.09,4.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-09T12:00:00Z,26.5545,-82.1715,2.09,4.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-09T13:00:00Z,26.5545,-82.1715,2.02,4.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-09T14:00:00Z,26.5545,-82.1715,1.93,4.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-09T15:00:00Z,26.5545,-82.1715,1.86,5.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-09T16:00:00Z,26.5545,-82.1715,1.777,5.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-09T17:00:00Z,26.5545,-82.1715,1.7,5.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-09T18:00:00Z,26.5545,-82.1715,1.598,5.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-09T19:00:00Z,26.5545,-82.1715,1.535,5.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-09T20:00:00Z,26.5545,-82.1715,1.545,5.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-09T21:00:00Z,26.5545,-82.1715,1.585,5.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-09T22:00:00Z,26.5545,-82.1715,1.646,6.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-09T23:00:00Z,26.5545,-82.1715,1.7,6.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-10T00:00:00Z,26.5545,-82.1715,1.77,5.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-10T01:00:00Z,26.5545,-82.1715,1.81,5.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-10T02:00:00Z,26.5545,-82.1715,1.84,5.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-10T03:00:00Z,26.5545,-82.1715,1.86,5.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-10T04:00:00Z,26.5545,-82.1715,1.879,5.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-10T05:00:00Z,26.5545,-82.1715,1.91,4.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-10T06:00:00Z,26.5545,-82.1715,1.95,4.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-10T07:00:00Z,26.5545,-82.1715,1.97,4.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-10T08:00:00Z,26.5545,-82.1715,1.98,4.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-10T09:00:00Z,26.5545,-82.1715,2.01,4.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-10T10:00:00Z,26.5545,-82.1715,2.04,4.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-10T11:00:00Z,26.5545,-82.1715,2.08,4.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-10T12:00:00Z,26.5545,-82.1715,2.096,4.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-10T13:00:00Z,26.5545,-82.1715,2.08,4.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-10T14:00:00Z,26.5545,-82.1715,2.031,4.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-10T15:00:00Z,26.5545,-82.1715,1.974,4.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-10T16:00:00Z,26.5545,-82.1715,1.862,4.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-10T17:00:00Z,26.5545,-82.1715,1.77,5.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-10T18:00:00Z,26.5545,-82.1715,1.666,5.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-10T19:00:00Z,26.5545,-82.1715,1.564,6.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-10T20:00:00Z,26.5545,-82.1715,1.5,6.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-10T21:00:00Z,26.5545,-82.1715,1.523,6.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-10T22:00:00Z,26.5545,-82.1715,1.57,6.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-10T23:00:00Z,26.5545,-82.1715,1.639,6.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-11T00:00:00Z,26.5545,-82.1715,1.71,6.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-11T01:00:00Z,26.5545,-82.1715,1.75,5.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-11T02:00:00Z,26.5545,-82.1715,1.8,5.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-11T03:00:00Z,26.5545,-82.1715,1.859,5.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-11T04:00:00Z,26.5545,-82.1715,1.9,5.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-11T05:00:00Z,26.5545,-82.1715,1.913,4.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-11T06:00:00Z,26.5545,-82.1715,1.91,5.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-11T07:00:00Z,26.5545,-82.1715,1.92,4.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-11T08:00:00Z,26.5545,-82.1715,1.938,5.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-11T09:00:00Z,26.5545,-82.1715,1.96,5.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-11T10:00:00Z,26.5545,-82.1715,2.01,4.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-11T11:00:00Z,26.5545,-82.1715,2.069,4.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-11T12:00:00Z,26.5545,-82.1715,2.073,4.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-11T13:00:00Z,26.5545,-82.1715,2.07,4.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-11T14:00:00Z,26.5545,-82.1715,2.034,4.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-11T15:00:00Z,26.5545,-82.1715,1.99,4.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-11T16:00:00Z,26.5545,-82.1715,1.909,5.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-11T17:00:00Z,26.5545,-82.1715,1.81,5.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-11T18:00:00Z,26.5545,-82.1715,1.704,5.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-11T19:00:00Z,26.5545,-82.1715,1.6,6.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-11T20:00:00Z,26.5545,-82.1715,1.508,6.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-11T21:00:00Z,26.5545,-82.1715,1.459,6.68,1111122 