owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42044:1,2002-07-01T04:39:00Z,26.1914,-97.0507,1016.84,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-01T05:39:00Z,26.1914,-97.0507,1016.58,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-01T06:09:00Z,26.1914,-97.0507,1016.52,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-01T07:39:00Z,26.1914,-97.0507,1015.57,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-01T08:39:00Z,26.1914,-97.0507,1015.19,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-01T09:39:00Z,26.1914,-97.0507,1014.87,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-01T10:09:00Z,26.1914,-97.0507,1014.93,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-01T10:39:00Z,26.1914,-97.0507,1015.19,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-01T11:09:00Z,26.1914,-97.0507,1015.19,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-01T11:39:00Z,26.1914,-97.0507,1015.31,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-01T12:39:00Z,26.1914,-97.0507,1015.5,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-01T13:09:00Z,26.1914,-97.0507,1015.76,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-01T14:39:00Z,26.1914,-97.0507,1016.46,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-01T16:39:00Z,26.1914,-97.0507,1017.09,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-01T17:09:00Z,26.1914,-97.0507,1016.9,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-01T18:39:00Z,26.1914,-97.0507,1016.46,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-01T19:09:00Z,26.1914,-97.0507,1016.2,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-01T20:09:00Z,26.1914,-97.0507,1015.69,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-01T20:39:00Z,26.1914,-97.0507,1015.25,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-01T22:39:00Z,26.1914,-97.0507,1014.42,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-02T02:09:00Z,26.1914,-97.0507,1014.93,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-02T05:39:00Z,26.1914,-97.0507,1015.38,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-02T06:39:00Z,26.1914,-97.0507,1015.06,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-02T08:09:00Z,26.1914,-97.0507,1014.61,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-02T09:39:00Z,26.1914,-97.0507,1013.85,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-02T10:09:00Z,26.1914,-97.0507,1013.6,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-02T11:39:00Z,26.1914,-97.0507,1014.36,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-02T12:39:00Z,26.1914,-97.0507,1014.61,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-02T13:09:00Z,26.1914,-97.0507,1014.68,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-02T13:39:00Z,26.1914,-97.0507,1014.8,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-02T14:39:00Z,26.1914,-97.0507,1015.12,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-02T15:39:00Z,26.1914,-97.0507,1015.5,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-02T17:39:00Z,26.1914,-97.0507,1015.57,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-02T18:39:00Z,26.1914,-97.0507,1015.25,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-02T23:09:00Z,26.1914,-97.0507,1013.03,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-02T23:39:00Z,26.1914,-97.0507,1013.03,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-03T00:39:00Z,26.1914,-97.0507,1012.84,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-03T03:09:00Z,26.1914,-97.0507,1013.54,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-03T03:39:00Z,26.1914,-97.0507,1013.98,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-03T04:39:00Z,26.1914,-97.0507,1014.04,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-03T05:39:00Z,26.1914,-97.0507,1014.17,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-03T06:09:00Z,26.1914,-97.0507,1014.23,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-03T06:39:00Z,26.1914,-97.0507,1014.11,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-03T07:09:00Z,26.1914,-97.0507,1013.6,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-03T08:39:00Z,26.1914,-97.0507,1013.15,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-03T10:39:00Z,26.1914,-97.0507,1012.77,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-03T12:39:00Z,26.1914,-97.0507,1013.03,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-03T13:09:00Z,26.1914,-97.0507,1013.47,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-03T13:39:00Z,26.1914,-97.0507,1013.79,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-03T14:09:00Z,26.1914,-97.0507,1013.85,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-03T15:39:00Z,26.1914,-97.0507,1014.42,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-03T16:39:00Z,26.1914,-97.0507,1014.17,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-03T18:09:00Z,26.1914,-97.0507,1014.04,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-03T19:09:00Z,26.1914,-97.0507,1013.34,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-03T20:39:00Z,26.1914,-97.0507,1012.2,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-03T21:39:00Z,26.1914,-97.0507,1011.5,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-03T23:09:00Z,26.1914,-97.0507,1010.87,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-04T00:39:00Z,26.1914,-97.0507,1011.0,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-04T04:39:00Z,26.1914,-97.0507,1013.28,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-04T07:39:00Z,26.1914,-97.0507,1012.52,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-04T08:09:00Z,26.1914,-97.0507,1012.39,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-04T08:39:00Z,26.1914,-97.0507,1012.33,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-04T09:09:00Z,26.1914,-97.0507,1012.39,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-04T11:09:00Z,26.1914,-97.0507,1013.09,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-04T12:39:00Z,26.1914,-97.0507,1013.47,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-04T15:39:00Z,26.1914,-97.0507,1015.12,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-04T16:39:00Z,26.1914,-97.0507,1015.19,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-04T21:39:00Z,26.1914,-97.0507,1012.33,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-04T22:39:00Z,26.1914,-97.0507,1011.63,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-04T23:09:00Z,26.1914,-97.0507,1011.63,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-05T02:09:00Z,26.1914,-97.0507,1013.22,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-05T02:39:00Z,26.1914,-97.0507,1012.9,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-05T03:09:00Z,26.1914,-97.0507,1013.15,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-05T05:09:00Z,26.1914,-97.0507,1014.61,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-05T05:39:00Z,26.1914,-97.0507,1014.87,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-05T07:39:00Z,26.1914,-97.0507,1014.04,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-05T08:39:00Z,26.1914,-97.0507,1014.04,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-05T09:09:00Z,26.1914,-97.0507,1013.79,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-05T11:09:00Z,26.1914,-97.0507,1013.98,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-05T11:39:00Z,26.1914,-97.0507,1014.11,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-05T12:09:00Z,26.1914,-97.0507,1013.92,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-05T14:09:00Z,26.1914,-97.0507,1015.38,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-05T15:09:00Z,26.1914,-97.0507,1015.69,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-05T15:39:00Z,26.1914,-97.0507,1015.69,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-05T16:09:00Z,26.1914,-97.0507,1015.57,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-05T18:39:00Z,26.1914,-97.0507,1015.31,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-05T21:39:00Z,26.1914,-97.0507,1014.11,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-05T22:09:00Z,26.1914,-97.0507,1014.11,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-05T23:09:00Z,26.1914,-97.0507,1013.79,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-05T23:39:00Z,26.1914,-97.0507,1013.66,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-06T00:09:00Z,26.1914,-97.0507,1013.41,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-06T01:09:00Z,26.1914,-97.0507,1013.47,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-06T05:39:00Z,26.1914,-97.0507,1015.95,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-06T06:09:00Z,26.1914,-97.0507,1016.07,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-06T07:09:00Z,26.1914,-97.0507,1015.69,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-06T08:09:00Z,26.1914,-97.0507,1015.5,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-06T08:39:00Z,26.1914,-97.0507,1014.87,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-06T09:09:00Z,26.1914,-97.0507,1014.93,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-06T09:39:00Z,26.1914,-97.0507,1014.55,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-06T11:09:00Z,26.1914,-97.0507,1014.3,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-06T12:09:00Z,26.1914,-97.0507,1014.8,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-06T14:39:00Z,26.1914,-97.0507,1016.01,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-06T16:39:00Z,26.1914,-97.0507,1016.52,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-06T17:39:00Z,26.1914,-97.0507,1016.46,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-06T18:09:00Z,26.1914,-97.0507,1016.46,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-06T19:09:00Z,26.1914,-97.0507,1016.2,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-06T20:09:00Z,26.1914,-97.0507,1015.95,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-06T20:39:00Z,26.1914,-97.0507,1015.76,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-06T22:09:00Z,26.1914,-97.0507,1015.0,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-07T01:39:00Z,26.1914,-97.0507,1014.93,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-07T02:09:00Z,26.1914,-97.0507,1014.93,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-07T03:09:00Z,26.1914,-97.0507,1015.82,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-07T04:09:00Z,26.1914,-97.0507,1015.95,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-07T04:39:00Z,26.1914,-97.0507,1015.95,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-07T05:39:00Z,26.1914,-97.0507,1016.07,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-07T06:39:00Z,26.1914,-97.0507,1015.82,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-07T07:39:00Z,26.1914,-97.0507,1015.76,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-07T10:39:00Z,26.1914,-97.0507,1015.69,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-07T11:39:00Z,26.1914,-97.0507,1015.88,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-07T12:09:00Z,26.1914,-97.0507,1016.07,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-07T12:39:00Z,26.1914,-97.0507,1016.26,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-07T15:39:00Z,26.1914,-97.0507,1017.34,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-07T17:39:00Z,26.1914,-97.0507,1017.34,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-07T18:39:00Z,26.1914,-97.0507,1016.58,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-07T21:09:00Z,26.1914,-97.0507,1015.5,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-07T22:09:00Z,26.1914,-97.0507,1015.25,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-07T22:39:00Z,26.1914,-97.0507,1015.0,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-08T00:09:00Z,26.1914,-97.0507,1014.55,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-08T00:39:00Z,26.1914,-97.0507,1014.42,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-08T01:09:00Z,26.1914,-97.0507,1014.17,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-08T02:09:00Z,26.1914,-97.0507,1014.61,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-08T03:39:00Z,26.1914,-97.0507,1015.63,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-08T04:09:00Z,26.1914,-97.0507,1015.82,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-08T05:09:00Z,26.1914,-97.0507,1016.2,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-08T06:09:00Z,26.1914,-97.0507,1016.14,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-08T07:09:00Z,26.1914,-97.0507,1015.57,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-08T08:09:00Z,26.1914,-97.0507,1015.12,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-08T08:39:00Z,26.1914,-97.0507,1014.87,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-08T11:39:00Z,26.1914,-97.0507,1015.57,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-08T13:09:00Z,26.1914,-97.0507,1016.14,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-08T15:09:00Z,26.1914,-97.0507,1016.84,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-08T17:39:00Z,26.1914,-97.0507,1017.03,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-08T18:39:00Z,26.1914,-97.0507,1016.65,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-08T19:09:00Z,26.1914,-97.0507,1016.39,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-08T19:39:00Z,26.1914,-97.0507,1016.07,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-08T20:39:00Z,26.1914,-97.0507,1015.69,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-08T22:39:00Z,26.1914,-97.0507,1014.8,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-08T23:09:00Z,26.1914,-97.0507,1014.55,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-08T23:39:00Z,26.1914,-97.0507,1014.61,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-09T01:39:00Z,26.1914,-97.0507,1014.87,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-09T03:39:00Z,26.1914,-97.0507,1015.31,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-09T04:09:00Z,26.1914,-97.0507,1015.57,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-09T05:39:00Z,26.1914,-97.0507,1015.31,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-09T09:09:00Z,26.1914,-97.0507,1012.96,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-09T11:39:00Z,26.1914,-97.0507,1012.84,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-09T12:39:00Z,26.1914,-97.0507,1013.22,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-09T14:09:00Z,26.1914,-97.0507,1014.23,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-09T15:39:00Z,26.1914,-97.0507,1014.68,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-09T16:09:00Z,26.1914,-97.0507,1014.36,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-09T16:39:00Z,26.1914,-97.0507,1014.68,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-09T17:39:00Z,26.1914,-97.0507,1014.8,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-09T18:39:00Z,26.1914,-97.0507,1014.49,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-09T20:39:00Z,26.1914,-97.0507,1013.47,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-10T00:09:00Z,26.1914,-97.0507,1014.11,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-10T00:39:00Z,26.1914,-97.0507,1013.98,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-10T04:39:00Z,26.1914,-97.0507,1016.14,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-10T06:09:00Z,26.1914,-97.0507,1015.76,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-10T07:39:00Z,26.1914,-97.0507,1015.38,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-10T08:09:00Z,26.1914,-97.0507,1015.06,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-10T08:39:00Z,26.1914,-97.0507,1014.93,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-10T09:09:00Z,26.1914,-97.0507,1014.93,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-10T10:39:00Z,26.1914,-97.0507,1015.0,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-10T11:09:00Z,26.1914,-97.0507,1015.31,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-10T12:39:00Z,26.1914,-97.0507,1016.01,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-10T14:09:00Z,26.1914,-97.0507,1017.09,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-10T16:09:00Z,26.1914,-97.0507,1017.66,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-10T17:09:00Z,26.1914,-97.0507,1017.47,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-10T18:09:00Z,26.1914,-97.0507,1017.53,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-10T19:09:00Z,26.1914,-97.0507,1017.41,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-10T19:39:00Z,26.1914,-97.0507,1017.28,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-10T20:09:00Z,26.1914,-97.0507,1016.96,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-10T23:39:00Z,26.1914,-97.0507,1015.76,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-11T00:39:00Z,26.1914,-97.0507,1016.07,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-11T01:09:00Z,26.1914,-97.0507,1016.39,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-11T02:09:00Z,26.1914,-97.0507,1016.33,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-11T08:39:00Z,26.1914,-97.0507,1016.39,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-11T09:39:00Z,26.1914,-97.0507,1016.2,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-11T10:09:00Z,26.1914,-97.0507,1016.01,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-11T11:09:00Z,26.1914,-97.0507,1015.95,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-11T12:09:00Z,26.1914,-97.0507,1016.07,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-11T12:39:00Z,26.1914,-97.0507,1016.58,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-11T13:39:00Z,26.1914,-97.0507,1017.28,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-11T14:09:00Z,26.1914,-97.0507,1017.41,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-11T15:09:00Z,26.1914,-97.0507,1017.47,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-11T15:39:00Z,26.1914,-97.0507,1017.34,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-11T17:09:00Z,26.1914,-97.0507,1017.53,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-11T19:09:00Z,26.1914,-97.0507,1016.52,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-11T19:39:00Z,26.1914,-97.0507,1016.2,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-11T20:09:00Z,26.1914,-97.0507,1015.88,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-11T20:39:00Z,26.1914,-97.0507,1015.76,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-11T21:09:00Z,26.1914,-97.0507,1015.44,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-11T21:39:00Z,26.1914,-97.0507,1015.12,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-11T23:09:00Z,26.1914,-97.0507,1014.61,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-11T23:39:00Z,26.1914,-97.0507,1014.55,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-12T00:09:00Z,26.1914,-97.0507,1014.61,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-12T01:09:00Z,26.1914,-97.0507,1014.74,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-12T01:39:00Z,26.1914,-97.0507,1014.8,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-12T02:09:00Z,26.1914,-97.0507,1014.55,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-12T03:09:00Z,26.1914,-97.0507,1014.49,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-12T03:39:00Z,26.1914,-97.0507,1014.42,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-12T04:09:00Z,26.1914,-97.0507,1014.87,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-12T04:39:00Z,26.1914,-97.0507,1015.38,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-12T05:09:00Z,26.1914,-97.0507,1015.5,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-12T05:39:00Z,26.1914,-97.0507,1015.57,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-12T06:39:00Z,26.1914,-97.0507,1015.0,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-12T07:09:00Z,26.1914,-97.0507,1014.8,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-12T08:09:00Z,26.1914,-97.0507,1014.36,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-12T08:39:00Z,26.1914,-97.0507,1014.23,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-12T10:09:00Z,26.1914,-97.0507,1013.98,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-12T13:09:00Z,26.1914,-97.0507,1014.55,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-12T14:09:00Z,26.1914,-97.0507,1015.38,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-12T14:39:00Z,26.1914,-97.0507,1015.38,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-12T15:39:00Z,26.1914,-97.0507,1015.06,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-12T16:09:00Z,26.1914,-97.0507,1015.31,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-12T16:39:00Z,26.1914,-97.0507,1015.31,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-12T17:09:00Z,26.1914,-97.0507,1015.25,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-12T18:09:00Z,26.1914,-97.0507,1015.06,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-12T18:39:00Z,26.1914,-97.0507,1014.8,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-12T19:09:00Z,26.1914,-97.0507,1014.55,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-12T19:39:00Z,26.1914,-97.0507,1014.17,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-12T20:09:00Z,26.1914,-97.0507,1013.66,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-12T21:39:00Z,26.1914,-97.0507,1012.65,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-12T22:09:00Z,26.1914,-97.0507,1012.27,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-12T23:09:00Z,26.1914,-97.0507,1011.44,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-12T23:39:00Z,26.1914,-97.0507,1011.25,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-13T00:39:00Z,26.1914,-97.0507,1011.38,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-13T01:39:00Z,26.1914,-97.0507,1011.5,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-13T02:09:00Z,26.1914,-97.0507,1011.88,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-13T02:39:00Z,26.1914,-97.0507,1012.14,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-13T03:39:00Z,26.1914,-97.0507,1012.65,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-13T04:39:00Z,26.1914,-97.0507,1013.09,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-13T05:09:00Z,26.1914,-97.0507,1013.28,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-13T07:09:00Z,26.1914,-97.0507,1012.77,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-13T07:39:00Z,26.1914,-97.0507,1012.58,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-13T08:39:00Z,26.1914,-97.0507,1012.27,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-13T12:39:00Z,26.1914,-97.0507,1012.01,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-13T13:09:00Z,26.1914,-97.0507,1012.01,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-13T15:39:00Z,26.1914,-97.0507,1012.77,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-13T16:09:00Z,26.1914,-97.0507,1012.84,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-13T17:09:00Z,26.1914,-97.0507,1012.84,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-13T18:09:00Z,26.1914,-97.0507,1012.71,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-13T20:09:00Z,26.1914,-97.0507,1012.2,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-13T20:39:00Z,26.1914,-97.0507,1011.82,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-13T21:39:00Z,26.1914,-97.0507,1011.06,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-13T22:09:00Z,26.1914,-97.0507,1010.74,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-13T23:09:00Z,26.1914,-97.0507,1010.42,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-13T23:39:00Z,26.1914,-97.0507,1010.36,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-14T02:09:00Z,26.1914,-97.0507,1011.88,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-14T04:39:00Z,26.1914,-97.0507,1013.41,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-14T06:09:00Z,26.1914,-97.0507,1013.54,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-14T07:39:00Z,26.1914,-97.0507,1013.28,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-14T10:39:00Z,26.1914,-97.0507,1012.52,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-14T11:39:00Z,26.1914,-97.0507,1013.15,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-14T12:09:00Z,26.1914,-97.0507,1013.41,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-14T15:09:00Z,26.1914,-97.0507,1014.55,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-14T16:09:00Z,26.1914,-97.0507,1014.93,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-14T17:09:00Z,26.1914,-97.0507,1015.19,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-14T18:09:00Z,26.1914,-97.0507,1015.31,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-14T18:39:00Z,26.1914,-97.0507,1014.93,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-14T19:09:00Z,26.1914,-97.0507,1014.87,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-14T20:39:00Z,26.1914,-97.0507,1013.79,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-14T21:09:00Z,26.1914,-97.0507,1013.34,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-14T23:39:00Z,26.1914,-97.0507,1013.09,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-15T00:09:00Z,26.1914,-97.0507,1013.22,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-15T01:09:00Z,26.1914,-97.0507,1013.28,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-15T01:39:00Z,26.1914,-97.0507,1013.28,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-15T02:39:00Z,26.1914,-97.0507,1013.79,11111222 
TABS,ioos:station:wmo:42044:1,2002-07-15T03:09:00Z,26.1914,-97.0507,1014.04,11111222 