owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:127:1,2013-01-01T01:30:00Z,28.2598,-96.7737,0.0,24.5,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-01T02:00:00Z,28.2598,-96.7737,0.0,24.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-01T02:30:00Z,28.2598,-96.7737,0.0,24.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-01T03:00:00Z,28.2598,-96.7737,0.0,24.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-01T03:30:00Z,28.2598,-96.7737,0.0,24.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-01T04:00:00Z,28.2598,-96.7737,0.0,24.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-01T04:30:00Z,28.2598,-96.7737,0.0,24.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-01T09:30:00Z,28.2598,-96.7737,0.0,26.0,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-01T10:00:00Z,28.2598,-96.7737,0.0,25.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-01T10:30:00Z,28.2598,-96.7737,0.0,25.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-01T11:00:00Z,28.2598,-96.7737,0.0,25.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-01T11:30:00Z,28.2598,-96.7737,0.0,25.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-01T12:00:00Z,28.2598,-96.7737,0.0,25.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-01T12:30:00Z,28.2598,-96.7737,0.0,25.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-01T13:00:00Z,28.2598,-96.7737,0.0,25.9,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-01T13:30:00Z,28.2598,-96.7737,0.0,25.8,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-01T14:00:00Z,28.2598,-96.7737,0.0,25.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-01T14:30:00Z,28.2598,-96.7737,0.0,26.1,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-01T15:00:00Z,28.2598,-96.7737,0.0,26.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-01T15:30:00Z,28.2598,-96.7737,0.0,26.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-01T16:00:00Z,28.2598,-96.7737,0.0,26.2,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-01T16:30:00Z,28.2598,-96.7737,0.0,26.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-01T17:00:00Z,28.2598,-96.7737,0.0,26.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-01T17:30:00Z,28.2598,-96.7737,0.0,26.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-01T18:00:00Z,28.2598,-96.7737,0.0,26.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-01T18:30:00Z,28.2598,-96.7737,0.0,26.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-01T19:00:00Z,28.2598,-96.7737,0.0,26.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-01T19:30:00Z,28.2598,-96.7737,0.0,26.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-01T20:00:00Z,28.2598,-96.7737,0.0,26.2,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-01T20:30:00Z,28.2598,-96.7737,0.0,26.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-01T21:00:00Z,28.2598,-96.7737,0.0,18.9,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-01T21:30:00Z,28.2598,-96.7737,0.0,26.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-01T22:00:00Z,28.2598,-96.7737,0.0,26.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-01T22:30:00Z,28.2598,-96.7737,0.0,26.5,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-01T23:00:00Z,28.2598,-96.7737,0.0,26.5,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-01T23:30:00Z,28.2598,-96.7737,0.0,26.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-02T00:00:00Z,28.2598,-96.7737,0.0,26.5,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-02T00:30:00Z,28.2598,-96.7737,0.0,26.5,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-02T01:00:00Z,28.2598,-96.7737,0.0,26.0,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-02T01:30:00Z,28.2598,-96.7737,0.0,26.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-02T02:00:00Z,28.2598,-96.7737,0.0,26.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-02T02:30:00Z,28.2598,-96.7737,0.0,26.1,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-02T03:00:00Z,28.2598,-96.7737,0.0,25.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-02T03:30:00Z,28.2598,-96.7737,0.0,25.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-02T04:00:00Z,28.2598,-96.7737,0.0,25.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-02T04:30:00Z,28.2598,-96.7737,0.0,25.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-02T05:00:00Z,28.2598,-96.7737,0.0,25.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-02T05:30:00Z,28.2598,-96.7737,0.0,25.5,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-02T06:00:00Z,28.2598,-96.7737,0.0,25.5,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-02T06:30:00Z,28.2598,-96.7737,0.0,25.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-02T07:00:00Z,28.2598,-96.7737,0.0,25.9,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-03T14:30:00Z,28.2598,-96.7737,0.0,24.2,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-03T15:00:00Z,28.2598,-96.7737,0.0,24.1,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-03T15:30:00Z,28.2598,-96.7737,0.0,24.2,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-03T16:00:00Z,28.2598,-96.7737,0.0,24.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-03T16:30:00Z,28.2598,-96.7737,0.0,24.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-03T17:00:00Z,28.2598,-96.7737,0.0,24.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-03T18:00:00Z,28.2598,-96.7737,0.0,24.2,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-03T18:30:00Z,28.2598,-96.7737,0.0,24.1,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-03T19:00:00Z,28.2598,-96.7737,0.0,23.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-03T19:30:00Z,28.2598,-96.7737,0.0,23.2,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-03T20:00:00Z,28.2598,-96.7737,0.0,23.0,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-03T20:30:00Z,28.2598,-96.7737,0.0,22.9,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-03T21:00:00Z,28.2598,-96.7737,0.0,22.9,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-03T21:30:00Z,28.2598,-96.7737,0.0,22.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-03T22:00:00Z,28.2598,-96.7737,0.0,22.9,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-03T22:30:00Z,28.2598,-96.7737,0.0,22.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-03T23:00:00Z,28.2598,-96.7737,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-03T23:30:00Z,28.2598,-96.7737,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-04T00:00:00Z,28.2598,-96.7737,0.0,22.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-04T00:30:00Z,28.2598,-96.7737,0.0,22.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-04T01:00:00Z,28.2598,-96.7737,0.0,22.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-04T01:30:00Z,28.2598,-96.7737,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-04T02:00:00Z,28.2598,-96.7737,0.0,22.2,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-04T03:00:00Z,28.2598,-96.7737,0.0,22.0,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-04T03:30:00Z,28.2598,-96.7737,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-04T04:00:00Z,28.2598,-96.7737,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-04T04:30:00Z,28.2598,-96.7737,0.0,22.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-04T05:00:00Z,28.2598,-96.7737,0.0,22.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-04T05:30:00Z,28.2598,-96.7737,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-04T06:00:00Z,28.2598,-96.7737,0.0,22.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-04T06:30:00Z,28.2598,-96.7737,0.0,22.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-04T07:00:00Z,28.2598,-96.7737,0.0,22.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-04T07:30:00Z,28.2598,-96.7737,0.0,22.9,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-04T08:00:00Z,28.2598,-96.7737,0.0,22.9,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-04T08:30:00Z,28.2598,-96.7737,0.0,22.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-04T09:00:00Z,28.2598,-96.7737,0.0,22.2,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-04T09:30:00Z,28.2598,-96.7737,0.0,22.2,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-04T10:00:00Z,28.2598,-96.7737,0.0,23.0,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-04T10:30:00Z,28.2598,-96.7737,0.0,22.8,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-04T11:00:00Z,28.2598,-96.7737,0.0,22.8,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-04T11:30:00Z,28.2598,-96.7737,0.0,22.8,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-04T12:00:00Z,28.2598,-96.7737,0.0,22.9,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-04T12:30:00Z,28.2598,-96.7737,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-04T13:00:00Z,28.2598,-96.7737,0.0,22.5,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-04T13:30:00Z,28.2598,-96.7737,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-04T14:00:00Z,28.2598,-96.7737,0.0,22.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-04T15:00:00Z,28.2598,-96.7737,0.0,22.5,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-04T16:00:00Z,28.2598,-96.7737,0.0,22.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-04T16:30:00Z,28.2598,-96.7737,0.0,22.1,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-04T17:00:00Z,28.2598,-96.7737,0.0,22.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-04T17:30:00Z,28.2598,-96.7737,0.0,22.1,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-04T18:00:00Z,28.2598,-96.7737,0.0,21.2,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-04T18:30:00Z,28.2598,-96.7737,0.0,21.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-04T19:00:00Z,28.2598,-96.7737,0.0,22.1,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-06T14:00:00Z,28.2598,-96.7737,0.0,21.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-06T14:30:00Z,28.2598,-96.7737,0.0,21.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-06T15:00:00Z,28.2598,-96.7737,0.0,21.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-06T15:30:00Z,28.2598,-96.7737,0.0,21.5,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-06T16:00:00Z,28.2598,-96.7737,0.0,21.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-06T16:30:00Z,28.2598,-96.7737,0.0,22.1,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-06T17:00:00Z,28.2598,-96.7737,0.0,22.5,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-06T17:30:00Z,28.2598,-96.7737,0.0,22.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-06T18:00:00Z,28.2598,-96.7737,0.0,22.0,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-06T18:30:00Z,28.2598,-96.7737,0.0,22.0,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-06T19:00:00Z,28.2598,-96.7737,0.0,22.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-06T19:30:00Z,28.2598,-96.7737,0.0,22.2,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-06T20:00:00Z,28.2598,-96.7737,0.0,22.0,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-06T20:30:00Z,28.2598,-96.7737,0.0,22.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-06T21:00:00Z,28.2598,-96.7737,0.0,22.2,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-06T21:30:00Z,28.2598,-96.7737,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-06T22:00:00Z,28.2598,-96.7737,0.0,22.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-06T22:30:00Z,28.2598,-96.7737,0.0,23.2,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-06T23:00:00Z,28.2598,-96.7737,0.0,23.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-06T23:30:00Z,28.2598,-96.7737,0.0,23.2,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-07T00:00:00Z,28.2598,-96.7737,0.0,23.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-07T00:30:00Z,28.2598,-96.7737,0.0,23.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-07T01:00:00Z,28.2598,-96.7737,0.0,23.1,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-07T01:30:00Z,28.2598,-96.7737,0.0,22.9,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-07T02:00:00Z,28.2598,-96.7737,0.0,23.0,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-07T02:30:00Z,28.2598,-96.7737,0.0,23.1,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-07T03:00:00Z,28.2598,-96.7737,0.0,23.1,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-07T03:30:00Z,28.2598,-96.7737,0.0,23.2,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-07T04:00:00Z,28.2598,-96.7737,0.0,23.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-07T04:30:00Z,28.2598,-96.7737,0.0,23.8,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-07T05:00:00Z,28.2598,-96.7737,0.0,23.9,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-07T05:30:00Z,28.2598,-96.7737,0.0,23.9,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-07T06:00:00Z,28.2598,-96.7737,0.0,23.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-07T06:30:00Z,28.2598,-96.7737,0.0,24.1,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-07T07:00:00Z,28.2598,-96.7737,0.0,23.8,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-07T07:30:00Z,28.2598,-96.7737,0.0,23.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-07T08:00:00Z,28.2598,-96.7737,0.0,23.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-07T08:30:00Z,28.2598,-96.7737,0.0,23.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-07T09:00:00Z,28.2598,-96.7737,0.0,23.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-07T09:30:00Z,28.2598,-96.7737,0.0,23.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-07T10:00:00Z,28.2598,-96.7737,0.0,23.8,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-07T10:30:00Z,28.2598,-96.7737,0.0,24.0,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-07T11:00:00Z,28.2598,-96.7737,0.0,23.8,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-07T11:30:00Z,28.2598,-96.7737,0.0,22.8,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-07T12:00:00Z,28.2598,-96.7737,0.0,22.9,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-07T12:30:00Z,28.2598,-96.7737,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-07T13:00:00Z,28.2598,-96.7737,0.0,22.9,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-07T13:30:00Z,28.2598,-96.7737,0.0,22.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-07T14:00:00Z,28.2598,-96.7737,0.0,22.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-07T14:30:00Z,28.2598,-96.7737,0.0,22.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-07T15:00:00Z,28.2598,-96.7737,0.0,23.0,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-07T15:30:00Z,28.2598,-96.7737,0.0,23.0,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-07T16:00:00Z,28.2598,-96.7737,0.0,23.1,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-07T16:30:00Z,28.2598,-96.7737,0.0,23.5,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-07T17:00:00Z,28.2598,-96.7737,0.0,23.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-07T17:30:00Z,28.2598,-96.7737,0.0,23.2,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-07T18:00:00Z,28.2598,-96.7737,0.0,23.1,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-07T19:00:00Z,28.2598,-96.7737,0.0,23.0,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-07T19:30:00Z,28.2598,-96.7737,0.0,23.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-07T20:00:00Z,28.2598,-96.7737,0.0,23.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-07T20:30:00Z,28.2598,-96.7737,0.0,23.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-07T21:00:00Z,28.2598,-96.7737,0.0,23.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-07T21:30:00Z,28.2598,-96.7737,0.0,23.8,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-07T22:00:00Z,28.2598,-96.7737,0.0,23.8,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-07T22:30:00Z,28.2598,-96.7737,0.0,23.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-07T23:00:00Z,28.2598,-96.7737,0.0,23.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-07T23:30:00Z,28.2598,-96.7737,0.0,23.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-08T00:00:00Z,28.2598,-96.7737,0.0,23.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-08T00:30:00Z,28.2598,-96.7737,0.0,23.5,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-08T01:30:00Z,28.2598,-96.7737,0.0,23.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-08T02:00:00Z,28.2598,-96.7737,0.0,23.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-08T02:30:00Z,28.2598,-96.7737,0.0,23.2,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-08T03:00:00Z,28.2598,-96.7737,0.0,24.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-08T03:30:00Z,28.2598,-96.7737,0.0,24.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-08T04:00:00Z,28.2598,-96.7737,0.0,24.5,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-08T04:30:00Z,28.2598,-96.7737,0.0,24.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-08T05:00:00Z,28.2598,-96.7737,0.0,24.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-08T05:30:00Z,28.2598,-96.7737,0.0,24.5,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-08T06:00:00Z,28.2598,-96.7737,0.0,24.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-08T06:30:00Z,28.2598,-96.7737,0.0,24.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-08T07:00:00Z,28.2598,-96.7737,0.0,24.1,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-08T07:30:00Z,28.2598,-96.7737,0.0,24.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-08T08:00:00Z,28.2598,-96.7737,0.0,24.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-08T08:30:00Z,28.2598,-96.7737,0.0,24.2,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-08T09:30:00Z,28.2598,-96.7737,0.0,24.2,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-08T10:00:00Z,28.2598,-96.7737,0.0,24.0,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-08T10:30:00Z,28.2598,-96.7737,0.0,24.1,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-08T11:00:00Z,28.2598,-96.7737,0.0,24.1,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-08T11:30:00Z,28.2598,-96.7737,0.0,23.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-08T12:00:00Z,28.2598,-96.7737,0.0,23.5,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-08T12:30:00Z,28.2598,-96.7737,0.0,24.0,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-08T16:00:00Z,28.2598,-96.7737,0.0,23.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-08T16:30:00Z,28.2598,-96.7737,0.0,23.5,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-08T18:30:00Z,28.2598,-96.7737,0.0,23.1,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-08T19:00:00Z,28.2598,-96.7737,0.0,22.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-08T19:30:00Z,28.2598,-96.7737,0.0,22.8,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-08T20:00:00Z,28.2598,-96.7737,0.0,23.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-08T20:30:00Z,28.2598,-96.7737,0.0,23.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-08T21:00:00Z,28.2598,-96.7737,0.0,22.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-08T21:30:00Z,28.2598,-96.7737,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-08T22:00:00Z,28.2598,-96.7737,0.0,22.5,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-08T23:30:00Z,28.2598,-96.7737,0.0,22.0,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-09T02:30:00Z,28.2598,-96.7737,0.0,23.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-09T03:00:00Z,28.2598,-96.7737,0.0,23.2,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-09T03:30:00Z,28.2598,-96.7737,0.0,24.0,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-09T04:00:00Z,28.2598,-96.7737,0.0,23.8,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-09T04:30:00Z,28.2598,-96.7737,0.0,23.8,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-09T05:00:00Z,28.2598,-96.7737,0.0,23.9,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-09T05:30:00Z,28.2598,-96.7737,0.0,23.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-09T06:00:00Z,28.2598,-96.7737,0.0,23.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-09T06:30:00Z,28.2598,-96.7737,0.0,24.1,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-09T07:00:00Z,28.2598,-96.7737,0.0,23.5,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-09T08:00:00Z,28.2598,-96.7737,0.0,23.5,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-09T08:30:00Z,28.2598,-96.7737,0.0,23.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-09T09:00:00Z,28.2598,-96.7737,0.0,23.8,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-09T09:30:00Z,28.2598,-96.7737,0.0,23.5,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-09T10:00:00Z,28.2598,-96.7737,0.0,23.9,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-09T10:30:00Z,28.2598,-96.7737,0.0,24.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-09T11:00:00Z,28.2598,-96.7737,0.0,24.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-09T11:30:00Z,28.2598,-96.7737,0.0,23.5,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-09T12:00:00Z,28.2598,-96.7737,0.0,24.2,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-09T14:00:00Z,28.2598,-96.7737,0.0,24.1,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-09T14:30:00Z,28.2598,-96.7737,0.0,23.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-09T15:00:00Z,28.2598,-96.7737,0.0,23.1,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-09T15:30:00Z,28.2598,-96.7737,0.0,22.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-09T16:00:00Z,28.2598,-96.7737,0.0,22.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-09T16:30:00Z,28.2598,-96.7737,0.0,22.8,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-09T17:00:00Z,28.2598,-96.7737,0.0,23.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-09T20:00:00Z,28.2598,-96.7737,0.0,24.0,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-09T20:30:00Z,28.2598,-96.7737,0.0,24.2,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-09T21:00:00Z,28.2598,-96.7737,0.0,24.5,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-09T21:30:00Z,28.2598,-96.7737,0.0,24.1,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-09T22:00:00Z,28.2598,-96.7737,0.0,24.5,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-09T22:30:00Z,28.2598,-96.7737,0.0,24.0,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-09T23:00:00Z,28.2598,-96.7737,0.0,24.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-09T23:30:00Z,28.2598,-96.7737,0.0,24.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-10T00:00:00Z,28.2598,-96.7737,0.0,25.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-10T00:30:00Z,28.2598,-96.7737,0.0,24.9,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-10T02:30:00Z,28.2598,-96.7737,0.0,24.8,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-10T03:00:00Z,28.2598,-96.7737,0.0,25.1,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-10T03:30:00Z,28.2598,-96.7737,0.0,25.2,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-10T04:00:00Z,28.2598,-96.7737,0.0,25.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-10T05:30:00Z,28.2598,-96.7737,0.0,26.2,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-10T06:00:00Z,28.2598,-96.7737,0.0,26.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-10T06:30:00Z,28.2598,-96.7737,0.0,26.2,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-10T07:00:00Z,28.2598,-96.7737,0.0,26.5,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-10T07:30:00Z,28.2598,-96.7737,0.0,26.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-10T08:30:00Z,28.2598,-96.7737,0.0,25.0,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-10T09:30:00Z,28.2598,-96.7737,0.0,12.8,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-10T14:00:00Z,28.2598,-96.7737,0.0,25.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-10T15:00:00Z,28.2598,-96.7737,0.0,26.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-10T15:30:00Z,28.2598,-96.7737,0.0,26.8,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-10T16:30:00Z,28.2598,-96.7737,0.0,26.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-10T17:00:00Z,28.2598,-96.7737,0.0,26.6,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-10T17:30:00Z,28.2598,-96.7737,0.0,26.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-10T18:00:00Z,28.2598,-96.7737,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-10T19:00:00Z,28.2598,-96.7737,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-10T19:30:00Z,28.2598,-96.7737,0.0,27.1,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-10T20:30:00Z,28.2598,-96.7737,0.0,26.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-10T21:30:00Z,28.2598,-96.7737,0.0,26.1,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-10T22:00:00Z,28.2598,-96.7737,0.0,26.1,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-10T22:30:00Z,28.2598,-96.7737,0.0,26.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-10T23:30:00Z,28.2598,-96.7737,0.0,26.2,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-11T00:00:00Z,28.2598,-96.7737,0.0,26.1,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-11T01:00:00Z,28.2598,-96.7737,0.0,19.3,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-11T03:30:00Z,28.2598,-96.7737,0.0,14.7,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-11T04:00:00Z,28.2598,-96.7737,0.0,27.8,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-11T06:00:00Z,28.2598,-96.7737,0.0,28.2,1111122 
TCOON,ioos:station:TCOON:127:1,2013-01-11T06:30:00Z,28.2598,-96.7737,0.0,28.6,1111122 