owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:013:1,2014-03-01T00:06:00Z,27.4847,-97.3181,0.0,16.7,2 
TCOON,ioos:station:TCOON:013:1,2014-03-01T00:42:00Z,27.4847,-97.3181,0.0,16.8,2 
TCOON,ioos:station:TCOON:013:1,2014-03-01T01:06:00Z,27.4847,-97.3181,0.0,16.8,2 
TCOON,ioos:station:TCOON:013:1,2014-03-01T01:42:00Z,27.4847,-97.3181,0.0,16.8,2 
TCOON,ioos:station:TCOON:013:1,2014-03-01T02:06:00Z,27.4847,-97.3181,0.0,16.8,2 
TCOON,ioos:station:TCOON:013:1,2014-03-01T02:42:00Z,27.4847,-97.3181,0.0,16.8,2 
TCOON,ioos:station:TCOON:013:1,2014-03-01T03:42:00Z,27.4847,-97.3181,0.0,16.8,2 
TCOON,ioos:station:TCOON:013:1,2014-03-01T04:06:00Z,27.4847,-97.3181,0.0,16.7,2 
TCOON,ioos:station:TCOON:013:1,2014-03-01T04:42:00Z,27.4847,-97.3181,0.0,16.7,2 
TCOON,ioos:station:TCOON:013:1,2014-03-01T05:06:00Z,27.4847,-97.3181,0.0,16.7,2 
TCOON,ioos:station:TCOON:013:1,2014-03-01T05:42:00Z,27.4847,-97.3181,0.0,16.7,2 
TCOON,ioos:station:TCOON:013:1,2014-03-01T06:00:00Z,27.4847,-97.3181,0.0,16.8,2 
TCOON,ioos:station:TCOON:013:1,2014-03-01T06:42:00Z,27.4847,-97.3181,0.0,16.8,2 
TCOON,ioos:station:TCOON:013:1,2014-03-01T07:06:00Z,27.4847,-97.3181,0.0,16.8,2 
TCOON,ioos:station:TCOON:013:1,2014-03-01T07:42:00Z,27.4847,-97.3181,0.0,16.8,2 
TCOON,ioos:station:TCOON:013:1,2014-03-01T08:06:00Z,27.4847,-97.3181,0.0,16.8,2 
TCOON,ioos:station:TCOON:013:1,2014-03-01T08:42:00Z,27.4847,-97.3181,0.0,16.7,2 
TCOON,ioos:station:TCOON:013:1,2014-03-01T09:06:00Z,27.4847,-97.3181,0.0,16.7,2 
TCOON,ioos:station:TCOON:013:1,2014-03-01T09:42:00Z,27.4847,-97.3181,0.0,16.7,2 
TCOON,ioos:station:TCOON:013:1,2014-03-01T10:06:00Z,27.4847,-97.3181,0.0,16.7,2 
TCOON,ioos:station:TCOON:013:1,2014-03-01T10:42:00Z,27.4847,-97.3181,0.0,16.7,2 
TCOON,ioos:station:TCOON:013:1,2014-03-01T11:06:00Z,27.4847,-97.3181,0.0,16.7,2 
TCOON,ioos:station:TCOON:013:1,2014-03-01T12:06:00Z,27.4847,-97.3181,0.0,16.7,2 
TCOON,ioos:station:TCOON:013:1,2014-03-01T12:42:00Z,27.4847,-97.3181,0.0,16.7,2 
TCOON,ioos:station:TCOON:013:1,2014-03-01T13:06:00Z,27.4847,-97.3181,0.0,16.6,2 
TCOON,ioos:station:TCOON:013:1,2014-03-01T13:42:00Z,27.4847,-97.3181,0.0,16.6,2 
TCOON,ioos:station:TCOON:013:1,2014-03-01T14:06:00Z,27.4847,-97.3181,0.0,16.6,2 
TCOON,ioos:station:TCOON:013:1,2014-03-01T14:42:00Z,27.4847,-97.3181,0.0,16.6,2 
TCOON,ioos:station:TCOON:013:1,2014-03-01T15:06:00Z,27.4847,-97.3181,0.0,16.6,2 
TCOON,ioos:station:TCOON:013:1,2014-03-01T15:42:00Z,27.4847,-97.3181,0.0,16.6,2 
TCOON,ioos:station:TCOON:013:1,2014-03-01T16:06:00Z,27.4847,-97.3181,0.0,16.7,2 
TCOON,ioos:station:TCOON:013:1,2014-03-01T16:42:00Z,27.4847,-97.3181,0.0,16.8,2 
TCOON,ioos:station:TCOON:013:1,2014-03-01T17:06:00Z,27.4847,-97.3181,0.0,16.9,2 
TCOON,ioos:station:TCOON:013:1,2014-03-01T17:42:00Z,27.4847,-97.3181,0.0,17.1,2 
TCOON,ioos:station:TCOON:013:1,2014-03-01T18:06:00Z,27.4847,-97.3181,0.0,17.2,2 
TCOON,ioos:station:TCOON:013:1,2014-03-01T18:42:00Z,27.4847,-97.3181,0.0,17.4,2 
TCOON,ioos:station:TCOON:013:1,2014-03-01T19:06:00Z,27.4847,-97.3181,0.0,17.6,2 
TCOON,ioos:station:TCOON:013:1,2014-03-01T19:42:00Z,27.4847,-97.3181,0.0,17.8,2 
TCOON,ioos:station:TCOON:013:1,2014-03-01T20:06:00Z,27.4847,-97.3181,0.0,18.0,2 
TCOON,ioos:station:TCOON:013:1,2014-03-01T20:48:00Z,27.4847,-97.3181,0.0,18.2,2 
TCOON,ioos:station:TCOON:013:1,2014-03-01T21:06:00Z,27.4847,-97.3181,0.0,18.3,2 
TCOON,ioos:station:TCOON:013:1,2014-03-01T21:48:00Z,27.4847,-97.3181,0.0,18.5,2 
TCOON,ioos:station:TCOON:013:1,2014-03-01T22:06:00Z,27.4847,-97.3181,0.0,18.7,2 
TCOON,ioos:station:TCOON:013:1,2014-03-01T22:48:00Z,27.4847,-97.3181,0.0,18.8,2 
TCOON,ioos:station:TCOON:013:1,2014-03-01T23:06:00Z,27.4847,-97.3181,0.0,18.8,2 
TCOON,ioos:station:TCOON:013:1,2014-03-01T23:42:00Z,27.4847,-97.3181,0.0,18.8,2 
TCOON,ioos:station:TCOON:013:1,2014-03-02T00:06:00Z,27.4847,-97.3181,0.0,18.8,2 
TCOON,ioos:station:TCOON:013:1,2014-03-02T00:42:00Z,27.4847,-97.3181,0.0,18.9,2 
TCOON,ioos:station:TCOON:013:1,2014-03-02T01:06:00Z,27.4847,-97.3181,0.0,18.9,2 
TCOON,ioos:station:TCOON:013:1,2014-03-02T01:42:00Z,27.4847,-97.3181,0.0,18.9,2 
TCOON,ioos:station:TCOON:013:1,2014-03-02T02:06:00Z,27.4847,-97.3181,0.0,18.9,2 
TCOON,ioos:station:TCOON:013:1,2014-03-02T02:42:00Z,27.4847,-97.3181,0.0,18.9,2 
TCOON,ioos:station:TCOON:013:1,2014-03-02T03:06:00Z,27.4847,-97.3181,0.0,18.9,2 
TCOON,ioos:station:TCOON:013:1,2014-03-02T03:42:00Z,27.4847,-97.3181,0.0,18.9,2 
TCOON,ioos:station:TCOON:013:1,2014-03-02T04:06:00Z,27.4847,-97.3181,0.0,18.9,2 
TCOON,ioos:station:TCOON:013:1,2014-03-02T04:42:00Z,27.4847,-97.3181,0.0,18.9,2 
TCOON,ioos:station:TCOON:013:1,2014-03-02T05:06:00Z,27.4847,-97.3181,0.0,18.9,2 
TCOON,ioos:station:TCOON:013:1,2014-03-02T05:48:00Z,27.4847,-97.3181,0.0,18.9,2 
TCOON,ioos:station:TCOON:013:1,2014-03-02T06:00:00Z,27.4847,-97.3181,0.0,18.9,2 
TCOON,ioos:station:TCOON:013:1,2014-03-02T06:42:00Z,27.4847,-97.3181,0.0,18.9,2 
TCOON,ioos:station:TCOON:013:1,2014-03-02T07:00:00Z,27.4847,-97.3181,0.0,18.9,2 
TCOON,ioos:station:TCOON:013:1,2014-03-02T07:42:00Z,27.4847,-97.3181,0.0,18.9,2 
TCOON,ioos:station:TCOON:013:1,2014-03-02T08:06:00Z,27.4847,-97.3181,0.0,18.9,2 
TCOON,ioos:station:TCOON:013:1,2014-03-02T08:42:00Z,27.4847,-97.3181,0.0,18.9,2 
TCOON,ioos:station:TCOON:013:1,2014-03-02T09:06:00Z,27.4847,-97.3181,0.0,18.9,2 
TCOON,ioos:station:TCOON:013:1,2014-03-02T09:42:00Z,27.4847,-97.3181,0.0,19.0,2 
TCOON,ioos:station:TCOON:013:1,2014-03-02T10:06:00Z,27.4847,-97.3181,0.0,19.0,2 
TCOON,ioos:station:TCOON:013:1,2014-03-02T10:42:00Z,27.4847,-97.3181,0.0,19.0,2 
TCOON,ioos:station:TCOON:013:1,2014-03-02T11:06:00Z,27.4847,-97.3181,0.0,19.0,2 
TCOON,ioos:station:TCOON:013:1,2014-03-02T11:42:00Z,27.4847,-97.3181,0.0,19.0,2 
TCOON,ioos:station:TCOON:013:1,2014-03-02T12:06:00Z,27.4847,-97.3181,0.0,19.1,2 
TCOON,ioos:station:TCOON:013:1,2014-03-02T12:42:00Z,27.4847,-97.3181,0.0,19.1,2 
TCOON,ioos:station:TCOON:013:1,2014-03-02T13:06:00Z,27.4847,-97.3181,0.0,19.0,2 
TCOON,ioos:station:TCOON:013:1,2014-03-02T13:42:00Z,27.4847,-97.3181,0.0,19.0,2 
TCOON,ioos:station:TCOON:013:1,2014-03-02T14:06:00Z,27.4847,-97.3181,0.0,19.0,2 
TCOON,ioos:station:TCOON:013:1,2014-03-02T14:42:00Z,27.4847,-97.3181,0.0,19.1,2 
TCOON,ioos:station:TCOON:013:1,2014-03-02T15:06:00Z,27.4847,-97.3181,0.0,19.1,2 
TCOON,ioos:station:TCOON:013:1,2014-03-02T15:42:00Z,27.4847,-97.3181,0.0,19.1,2 
TCOON,ioos:station:TCOON:013:1,2014-03-02T16:06:00Z,27.4847,-97.3181,0.0,19.1,2 
TCOON,ioos:station:TCOON:013:1,2014-03-02T16:42:00Z,27.4847,-97.3181,0.0,19.2,2 
TCOON,ioos:station:TCOON:013:1,2014-03-02T17:06:00Z,27.4847,-97.3181,0.0,19.2,2 
TCOON,ioos:station:TCOON:013:1,2014-03-02T17:42:00Z,27.4847,-97.3181,0.0,19.3,2 
TCOON,ioos:station:TCOON:013:1,2014-03-02T18:06:00Z,27.4847,-97.3181,0.0,19.4,2 
TCOON,ioos:station:TCOON:013:1,2014-03-02T18:42:00Z,27.4847,-97.3181,0.0,19.5,2 
TCOON,ioos:station:TCOON:013:1,2014-03-02T19:06:00Z,27.4847,-97.3181,0.0,19.6,2 
TCOON,ioos:station:TCOON:013:1,2014-03-02T19:42:00Z,27.4847,-97.3181,0.0,19.8,2 
TCOON,ioos:station:TCOON:013:1,2014-03-02T20:06:00Z,27.4847,-97.3181,0.0,19.9,2 
TCOON,ioos:station:TCOON:013:1,2014-03-02T20:42:00Z,27.4847,-97.3181,0.0,20.0,2 
TCOON,ioos:station:TCOON:013:1,2014-03-02T21:06:00Z,27.4847,-97.3181,0.0,20.1,2 
TCOON,ioos:station:TCOON:013:1,2014-03-02T21:48:00Z,27.4847,-97.3181,0.0,20.3,2 
TCOON,ioos:station:TCOON:013:1,2014-03-02T22:06:00Z,27.4847,-97.3181,0.0,20.4,2 
TCOON,ioos:station:TCOON:013:1,2014-03-02T22:48:00Z,27.4847,-97.3181,0.0,20.6,2 
TCOON,ioos:station:TCOON:013:1,2014-03-02T23:06:00Z,27.4847,-97.3181,0.0,20.7,2 
TCOON,ioos:station:TCOON:013:1,2014-03-02T23:48:00Z,27.4847,-97.3181,0.0,20.8,2 
TCOON,ioos:station:TCOON:013:1,2014-03-03T00:06:00Z,27.4847,-97.3181,0.0,20.8,2 
TCOON,ioos:station:TCOON:013:1,2014-03-03T00:42:00Z,27.4847,-97.3181,0.0,20.8,2 
TCOON,ioos:station:TCOON:013:1,2014-03-03T01:06:00Z,27.4847,-97.3181,0.0,20.8,2 
TCOON,ioos:station:TCOON:013:1,2014-03-03T01:42:00Z,27.4847,-97.3181,0.0,20.8,2 
TCOON,ioos:station:TCOON:013:1,2014-03-03T02:06:00Z,27.4847,-97.3181,0.0,20.7,2 
TCOON,ioos:station:TCOON:013:1,2014-03-03T02:42:00Z,27.4847,-97.3181,0.0,20.1,2 
TCOON,ioos:station:TCOON:013:1,2014-03-03T03:06:00Z,27.4847,-97.3181,0.0,20.1,2 
TCOON,ioos:station:TCOON:013:1,2014-03-03T03:42:00Z,27.4847,-97.3181,0.0,19.8,2 
TCOON,ioos:station:TCOON:013:1,2014-03-03T04:06:00Z,27.4847,-97.3181,0.0,19.5,2 
TCOON,ioos:station:TCOON:013:1,2014-03-03T04:42:00Z,27.4847,-97.3181,0.0,19.2,2 
TCOON,ioos:station:TCOON:013:1,2014-03-03T05:06:00Z,27.4847,-97.3181,0.0,18.9,2 
TCOON,ioos:station:TCOON:013:1,2014-03-03T06:06:00Z,27.4847,-97.3181,0.0,18.7,2 
TCOON,ioos:station:TCOON:013:1,2014-03-03T06:42:00Z,27.4847,-97.3181,0.0,18.2,2 
TCOON,ioos:station:TCOON:013:1,2014-03-03T07:06:00Z,27.4847,-97.3181,0.0,17.7,2 
TCOON,ioos:station:TCOON:013:1,2014-03-03T07:42:00Z,27.4847,-97.3181,0.0,17.3,2 
TCOON,ioos:station:TCOON:013:1,2014-03-03T08:00:00Z,27.4847,-97.3181,0.0,17.0,2 
TCOON,ioos:station:TCOON:013:1,2014-03-03T08:42:00Z,27.4847,-97.3181,0.0,17.4,2 
TCOON,ioos:station:TCOON:013:1,2014-03-03T09:06:00Z,27.4847,-97.3181,0.0,17.2,2 
TCOON,ioos:station:TCOON:013:1,2014-03-03T09:42:00Z,27.4847,-97.3181,0.0,17.0,2 
TCOON,ioos:station:TCOON:013:1,2014-03-03T10:06:00Z,27.4847,-97.3181,0.0,16.9,2 
TCOON,ioos:station:TCOON:013:1,2014-03-03T10:42:00Z,27.4847,-97.3181,0.0,16.5,2 
TCOON,ioos:station:TCOON:013:1,2014-03-03T11:06:00Z,27.4847,-97.3181,0.0,16.1,2 
TCOON,ioos:station:TCOON:013:1,2014-03-03T11:42:00Z,27.4847,-97.3181,0.0,15.4,2 
TCOON,ioos:station:TCOON:013:1,2014-03-03T12:06:00Z,27.4847,-97.3181,0.0,14.8,2 
TCOON,ioos:station:TCOON:013:1,2014-03-03T12:42:00Z,27.4847,-97.3181,0.0,14.7,2 
TCOON,ioos:station:TCOON:013:1,2014-03-03T13:06:00Z,27.4847,-97.3181,0.0,14.8,2 
TCOON,ioos:station:TCOON:013:1,2014-03-03T13:42:00Z,27.4847,-97.3181,0.0,14.7,2 
TCOON,ioos:station:TCOON:013:1,2014-03-03T14:06:00Z,27.4847,-97.3181,0.0,14.8,2 
TCOON,ioos:station:TCOON:013:1,2014-03-03T14:42:00Z,27.4847,-97.3181,0.0,14.7,2 
TCOON,ioos:station:TCOON:013:1,2014-03-03T15:06:00Z,27.4847,-97.3181,0.0,14.9,2 
TCOON,ioos:station:TCOON:013:1,2014-03-03T15:42:00Z,27.4847,-97.3181,0.0,14.9,2 
TCOON,ioos:station:TCOON:013:1,2014-03-03T16:06:00Z,27.4847,-97.3181,0.0,14.7,2 
TCOON,ioos:station:TCOON:013:1,2014-03-03T16:42:00Z,27.4847,-97.3181,0.0,14.5,2 
TCOON,ioos:station:TCOON:013:1,2014-03-03T17:06:00Z,27.4847,-97.3181,0.0,14.4,2 
TCOON,ioos:station:TCOON:013:1,2014-03-03T17:42:00Z,27.4847,-97.3181,0.0,14.3,2 
TCOON,ioos:station:TCOON:013:1,2014-03-03T18:06:00Z,27.4847,-97.3181,0.0,14.2,2 
TCOON,ioos:station:TCOON:013:1,2014-03-03T18:42:00Z,27.4847,-97.3181,0.0,14.1,2 
TCOON,ioos:station:TCOON:013:1,2014-03-03T19:06:00Z,27.4847,-97.3181,0.0,14.0,2 
TCOON,ioos:station:TCOON:013:1,2014-03-03T19:42:00Z,27.4847,-97.3181,0.0,13.6,2 
TCOON,ioos:station:TCOON:013:1,2014-03-03T20:06:00Z,27.4847,-97.3181,0.0,13.3,2 
TCOON,ioos:station:TCOON:013:1,2014-03-03T20:48:00Z,27.4847,-97.3181,0.0,13.3,2 
TCOON,ioos:station:TCOON:013:1,2014-03-03T21:06:00Z,27.4847,-97.3181,0.0,13.3,2 
TCOON,ioos:station:TCOON:013:1,2014-03-03T21:48:00Z,27.4847,-97.3181,0.0,13.3,2 
TCOON,ioos:station:TCOON:013:1,2014-03-03T22:06:00Z,27.4847,-97.3181,0.0,13.3,2 
TCOON,ioos:station:TCOON:013:1,2014-03-03T22:48:00Z,27.4847,-97.3181,0.0,12.8,2 
TCOON,ioos:station:TCOON:013:1,2014-03-03T23:06:00Z,27.4847,-97.3181,0.0,12.5,2 
TCOON,ioos:station:TCOON:013:1,2014-03-03T23:42:00Z,27.4847,-97.3181,0.0,12.7,2 
TCOON,ioos:station:TCOON:013:1,2014-03-04T00:06:00Z,27.4847,-97.3181,0.0,12.6,2 
TCOON,ioos:station:TCOON:013:1,2014-03-04T00:42:00Z,27.4847,-97.3181,0.0,12.5,2 
TCOON,ioos:station:TCOON:013:1,2014-03-04T01:06:00Z,27.4847,-97.3181,0.0,12.5,2 
TCOON,ioos:station:TCOON:013:1,2014-03-04T01:42:00Z,27.4847,-97.3181,0.0,12.6,2 
TCOON,ioos:station:TCOON:013:1,2014-03-04T02:06:00Z,27.4847,-97.3181,0.0,12.6,2 
TCOON,ioos:station:TCOON:013:1,2014-03-04T02:42:00Z,27.4847,-97.3181,0.0,11.5,2 
TCOON,ioos:station:TCOON:013:1,2014-03-04T03:06:00Z,27.4847,-97.3181,0.0,11.2,2 
TCOON,ioos:station:TCOON:013:1,2014-03-04T03:42:00Z,27.4847,-97.3181,0.0,11.1,2 
TCOON,ioos:station:TCOON:013:1,2014-03-04T04:06:00Z,27.4847,-97.3181,0.0,11.1,2 
TCOON,ioos:station:TCOON:013:1,2014-03-04T04:48:00Z,27.4847,-97.3181,0.0,10.6,2 
TCOON,ioos:station:TCOON:013:1,2014-03-04T05:06:00Z,27.4847,-97.3181,0.0,10.6,2 
TCOON,ioos:station:TCOON:013:1,2014-03-04T05:42:00Z,27.4847,-97.3181,0.0,10.8,2 
TCOON,ioos:station:TCOON:013:1,2014-03-04T06:00:00Z,27.4847,-97.3181,0.0,10.8,2 
TCOON,ioos:station:TCOON:013:1,2014-03-04T06:42:00Z,27.4847,-97.3181,0.0,10.9,2 
TCOON,ioos:station:TCOON:013:1,2014-03-04T07:06:00Z,27.4847,-97.3181,0.0,10.9,2 
TCOON,ioos:station:TCOON:013:1,2014-03-04T07:42:00Z,27.4847,-97.3181,0.0,10.8,2 
TCOON,ioos:station:TCOON:013:1,2014-03-04T08:06:00Z,27.4847,-97.3181,0.0,10.7,2 
TCOON,ioos:station:TCOON:013:1,2014-03-04T08:42:00Z,27.4847,-97.3181,0.0,10.6,2 
TCOON,ioos:station:TCOON:013:1,2014-03-04T09:06:00Z,27.4847,-97.3181,0.0,10.6,2 
TCOON,ioos:station:TCOON:013:1,2014-03-04T09:42:00Z,27.4847,-97.3181,0.0,10.1,2 
TCOON,ioos:station:TCOON:013:1,2014-03-04T10:06:00Z,27.4847,-97.3181,0.0,10.1,2 
TCOON,ioos:station:TCOON:013:1,2014-03-04T10:42:00Z,27.4847,-97.3181,0.0,10.2,2 
TCOON,ioos:station:TCOON:013:1,2014-03-04T11:06:00Z,27.4847,-97.3181,0.0,10.3,2 
TCOON,ioos:station:TCOON:013:1,2014-03-04T11:42:00Z,27.4847,-97.3181,0.0,10.2,2 
TCOON,ioos:station:TCOON:013:1,2014-03-04T12:06:00Z,27.4847,-97.3181,0.0,10.0,2 
TCOON,ioos:station:TCOON:013:1,2014-03-04T12:42:00Z,27.4847,-97.3181,0.0,9.8,2 
TCOON,ioos:station:TCOON:013:1,2014-03-04T13:06:00Z,27.4847,-97.3181,0.0,9.7,2 
TCOON,ioos:station:TCOON:013:1,2014-03-04T13:48:00Z,27.4847,-97.3181,0.0,9.6,2 
TCOON,ioos:station:TCOON:013:1,2014-03-04T14:00:00Z,27.4847,-97.3181,0.0,9.5,2 
TCOON,ioos:station:TCOON:013:1,2014-03-04T14:42:00Z,27.4847,-97.3181,0.0,9.5,2 
TCOON,ioos:station:TCOON:013:1,2014-03-04T15:06:00Z,27.4847,-97.3181,0.0,9.4,2 
TCOON,ioos:station:TCOON:013:1,2014-03-04T15:48:00Z,27.4847,-97.3181,0.0,9.1,2 
TCOON,ioos:station:TCOON:013:1,2014-03-04T16:06:00Z,27.4847,-97.3181,0.0,9.1,2 
TCOON,ioos:station:TCOON:013:1,2014-03-04T16:42:00Z,27.4847,-97.3181,0.0,9.2,2 
TCOON,ioos:station:TCOON:013:1,2014-03-04T17:06:00Z,27.4847,-97.3181,0.0,9.2,2 
TCOON,ioos:station:TCOON:013:1,2014-03-04T17:48:00Z,27.4847,-97.3181,0.0,9.2,2 
TCOON,ioos:station:TCOON:013:1,2014-03-04T18:06:00Z,27.4847,-97.3181,0.0,9.2,2 
TCOON,ioos:station:TCOON:013:1,2014-03-04T18:48:00Z,27.4847,-97.3181,0.0,9.1,2 
TCOON,ioos:station:TCOON:013:1,2014-03-04T19:06:00Z,27.4847,-97.3181,0.0,9.1,2 
TCOON,ioos:station:TCOON:013:1,2014-03-04T19:48:00Z,27.4847,-97.3181,0.0,9.2,2 
TCOON,ioos:station:TCOON:013:1,2014-03-04T20:06:00Z,27.4847,-97.3181,0.0,9.2,2 
TCOON,ioos:station:TCOON:013:1,2014-03-04T20:48:00Z,27.4847,-97.3181,0.0,9.3,2 
TCOON,ioos:station:TCOON:013:1,2014-03-04T21:06:00Z,27.4847,-97.3181,0.0,9.3,2 
TCOON,ioos:station:TCOON:013:1,2014-03-04T21:48:00Z,27.4847,-97.3181,0.0,9.4,2 
TCOON,ioos:station:TCOON:013:1,2014-03-04T22:06:00Z,27.4847,-97.3181,0.0,9.4,2 
TCOON,ioos:station:TCOON:013:1,2014-03-04T22:48:00Z,27.4847,-97.3181,0.0,9.4,2 
TCOON,ioos:station:TCOON:013:1,2014-03-04T23:06:00Z,27.4847,-97.3181,0.0,9.5,2 
TCOON,ioos:station:TCOON:013:1,2014-03-04T23:48:00Z,27.4847,-97.3181,0.0,9.5,2 
TCOON,ioos:station:TCOON:013:1,2014-03-05T00:00:00Z,27.4847,-97.3181,0.0,9.5,2 
TCOON,ioos:station:TCOON:013:1,2014-03-05T00:42:00Z,27.4847,-97.3181,0.0,9.4,2 
TCOON,ioos:station:TCOON:013:1,2014-03-06T15:06:00Z,27.4847,-97.3181,0.0,10.6,2 
TCOON,ioos:station:TCOON:013:1,2014-03-06T15:42:00Z,27.4847,-97.3181,0.0,10.8,2 
TCOON,ioos:station:TCOON:013:1,2014-03-06T16:42:00Z,27.4847,-97.3181,0.0,11.0,2 
TCOON,ioos:station:TCOON:013:1,2014-03-06T17:00:00Z,27.4847,-97.3181,0.0,11.1,2 
TCOON,ioos:station:TCOON:013:1,2014-03-06T17:42:00Z,27.4847,-97.3181,0.0,11.3,2 
TCOON,ioos:station:TCOON:013:1,2014-03-06T18:00:00Z,27.4847,-97.3181,0.0,11.5,2 
TCOON,ioos:station:TCOON:013:1,2014-03-06T18:42:00Z,27.4847,-97.3181,0.0,12.2,2 
TCOON,ioos:station:TCOON:013:1,2014-03-06T19:00:00Z,27.4847,-97.3181,0.0,12.3,2 
TCOON,ioos:station:TCOON:013:1,2014-03-06T19:42:00Z,27.4847,-97.3181,0.0,12.5,2 
TCOON,ioos:station:TCOON:013:1,2014-03-06T20:00:00Z,27.4847,-97.3181,0.0,12.6,2 
TCOON,ioos:station:TCOON:013:1,2014-03-06T20:42:00Z,27.4847,-97.3181,0.0,12.9,2 
TCOON,ioos:station:TCOON:013:1,2014-03-06T21:06:00Z,27.4847,-97.3181,0.0,13.0,2 
TCOON,ioos:station:TCOON:013:1,2014-03-06T21:42:00Z,27.4847,-97.3181,0.0,13.5,2 
TCOON,ioos:station:TCOON:013:1,2014-03-06T22:00:00Z,27.4847,-97.3181,0.0,13.7,2 
TCOON,ioos:station:TCOON:013:1,2014-03-06T22:42:00Z,27.4847,-97.3181,0.0,14.0,2 
TCOON,ioos:station:TCOON:013:1,2014-03-06T23:06:00Z,27.4847,-97.3181,0.0,14.4,2 
TCOON,ioos:station:TCOON:013:1,2014-03-06T23:42:00Z,27.4847,-97.3181,0.0,14.7,2 
TCOON,ioos:station:TCOON:013:1,2014-03-07T00:00:00Z,27.4847,-97.3181,0.0,14.7,2 
TCOON,ioos:station:TCOON:013:1,2014-03-07T00:42:00Z,27.4847,-97.3181,0.0,14.8,2 
TCOON,ioos:station:TCOON:013:1,2014-03-07T01:00:00Z,27.4847,-97.3181,0.0,14.9,2 
TCOON,ioos:station:TCOON:013:1,2014-03-07T01:42:00Z,27.4847,-97.3181,0.0,14.8,2 
TCOON,ioos:station:TCOON:013:1,2014-03-07T02:00:00Z,27.4847,-97.3181,0.0,14.8,2 
TCOON,ioos:station:TCOON:013:1,2014-03-07T02:42:00Z,27.4847,-97.3181,0.0,14.7,2 
TCOON,ioos:station:TCOON:013:1,2014-03-07T03:00:00Z,27.4847,-97.3181,0.0,14.6,2 
TCOON,ioos:station:TCOON:013:1,2014-03-07T04:00:00Z,27.4847,-97.3181,0.0,14.1,2 
TCOON,ioos:station:TCOON:013:1,2014-03-07T04:42:00Z,27.4847,-97.3181,0.0,13.7,2 
TCOON,ioos:station:TCOON:013:1,2014-03-07T05:00:00Z,27.4847,-97.3181,0.0,13.6,2 
TCOON,ioos:station:TCOON:013:1,2014-03-07T05:48:00Z,27.4847,-97.3181,0.0,13.6,2 
TCOON,ioos:station:TCOON:013:1,2014-03-07T05:54:00Z,27.4847,-97.3181,0.0,13.6,2 
TCOON,ioos:station:TCOON:013:1,2014-03-07T06:42:00Z,27.4847,-97.3181,0.0,13.5,2 
TCOON,ioos:station:TCOON:013:1,2014-03-07T07:00:00Z,27.4847,-97.3181,0.0,13.4,2 
TCOON,ioos:station:TCOON:013:1,2014-03-07T07:42:00Z,27.4847,-97.3181,0.0,13.3,2 
TCOON,ioos:station:TCOON:013:1,2014-03-07T08:00:00Z,27.4847,-97.3181,0.0,13.3,2 
TCOON,ioos:station:TCOON:013:1,2014-03-07T08:42:00Z,27.4847,-97.3181,0.0,13.2,2 
TCOON,ioos:station:TCOON:013:1,2014-03-07T09:00:00Z,27.4847,-97.3181,0.0,13.2,2 
TCOON,ioos:station:TCOON:013:1,2014-03-07T09:42:00Z,27.4847,-97.3181,0.0,13.1,2 
TCOON,ioos:station:TCOON:013:1,2014-03-07T10:00:00Z,27.4847,-97.3181,0.0,13.1,2 
TCOON,ioos:station:TCOON:013:1,2014-03-07T10:42:00Z,27.4847,-97.3181,0.0,12.9,2 
TCOON,ioos:station:TCOON:013:1,2014-03-07T11:00:00Z,27.4847,-97.3181,0.0,12.9,2 
TCOON,ioos:station:TCOON:013:1,2014-03-07T11:42:00Z,27.4847,-97.3181,0.0,12.8,2 
TCOON,ioos:station:TCOON:013:1,2014-03-07T12:00:00Z,27.4847,-97.3181,0.0,12.7,2 
TCOON,ioos:station:TCOON:013:1,2014-03-07T12:42:00Z,27.4847,-97.3181,0.0,12.7,2 
TCOON,ioos:station:TCOON:013:1,2014-03-07T13:00:00Z,27.4847,-97.3181,0.0,12.7,2 
TCOON,ioos:station:TCOON:013:1,2014-03-07T13:42:00Z,27.4847,-97.3181,0.0,12.5,2 
TCOON,ioos:station:TCOON:013:1,2014-03-07T14:06:00Z,27.4847,-97.3181,0.0,12.4,2 
TCOON,ioos:station:TCOON:013:1,2014-03-07T14:42:00Z,27.4847,-97.3181,0.0,12.4,2 
TCOON,ioos:station:TCOON:013:1,2014-03-07T15:06:00Z,27.4847,-97.3181,0.0,12.5,2 
TCOON,ioos:station:TCOON:013:1,2014-03-07T15:42:00Z,27.4847,-97.3181,0.0,12.6,2 
TCOON,ioos:station:TCOON:013:1,2014-03-07T16:06:00Z,27.4847,-97.3181,0.0,12.7,2 
TCOON,ioos:station:TCOON:013:1,2014-03-07T16:48:00Z,27.4847,-97.3181,0.0,13.0,2 
TCOON,ioos:station:TCOON:013:1,2014-03-07T17:06:00Z,27.4847,-97.3181,0.0,13.1,2 
TCOON,ioos:station:TCOON:013:1,2014-03-07T17:42:00Z,27.4847,-97.3181,0.0,13.5,2 
TCOON,ioos:station:TCOON:013:1,2014-03-07T18:06:00Z,27.4847,-97.3181,0.0,13.6,2 
TCOON,ioos:station:TCOON:013:1,2014-03-07T18:42:00Z,27.4847,-97.3181,0.0,13.8,2 
TCOON,ioos:station:TCOON:013:1,2014-03-07T19:06:00Z,27.4847,-97.3181,0.0,14.0,2 
TCOON,ioos:station:TCOON:013:1,2014-03-07T19:42:00Z,27.4847,-97.3181,0.0,14.2,2 
TCOON,ioos:station:TCOON:013:1,2014-03-07T20:06:00Z,27.4847,-97.3181,0.0,14.5,2 
TCOON,ioos:station:TCOON:013:1,2014-03-07T20:42:00Z,27.4847,-97.3181,0.0,14.9,2 
TCOON,ioos:station:TCOON:013:1,2014-03-07T21:06:00Z,27.4847,-97.3181,0.0,15.2,2 
TCOON,ioos:station:TCOON:013:1,2014-03-07T21:42:00Z,27.4847,-97.3181,0.0,15.3,2 
TCOON,ioos:station:TCOON:013:1,2014-03-07T22:06:00Z,27.4847,-97.3181,0.0,15.4,2 
TCOON,ioos:station:TCOON:013:1,2014-03-07T22:42:00Z,27.4847,-97.3181,0.0,15.4,2 
TCOON,ioos:station:TCOON:013:1,2014-03-07T23:06:00Z,27.4847,-97.3181,0.0,15.4,2 
TCOON,ioos:station:TCOON:013:1,2014-03-07T23:48:00Z,27.4847,-97.3181,0.0,15.5,2 
TCOON,ioos:station:TCOON:013:1,2014-03-08T00:06:00Z,27.4847,-97.3181,0.0,15.5,2 
TCOON,ioos:station:TCOON:013:1,2014-03-08T00:42:00Z,27.4847,-97.3181,0.0,15.5,2 
TCOON,ioos:station:TCOON:013:1,2014-03-08T01:06:00Z,27.4847,-97.3181,0.0,15.5,2 
TCOON,ioos:station:TCOON:013:1,2014-03-08T01:42:00Z,27.4847,-97.3181,0.0,15.4,2 
TCOON,ioos:station:TCOON:013:1,2014-03-08T02:06:00Z,27.4847,-97.3181,0.0,15.4,2 
TCOON,ioos:station:TCOON:013:1,2014-03-08T02:42:00Z,27.4847,-97.3181,0.0,15.4,2 
TCOON,ioos:station:TCOON:013:1,2014-03-08T03:06:00Z,27.4847,-97.3181,0.0,15.3,2 
TCOON,ioos:station:TCOON:013:1,2014-03-08T03:42:00Z,27.4847,-97.3181,0.0,15.3,2 
TCOON,ioos:station:TCOON:013:1,2014-03-08T04:06:00Z,27.4847,-97.3181,0.0,15.3,2 
TCOON,ioos:station:TCOON:013:1,2014-03-08T04:42:00Z,27.4847,-97.3181,0.0,15.2,2 
TCOON,ioos:station:TCOON:013:1,2014-03-08T05:00:00Z,27.4847,-97.3181,0.0,15.2,2 
TCOON,ioos:station:TCOON:013:1,2014-03-08T05:42:00Z,27.4847,-97.3181,0.0,15.1,2 
TCOON,ioos:station:TCOON:013:1,2014-03-08T06:06:00Z,27.4847,-97.3181,0.0,15.1,2 
TCOON,ioos:station:TCOON:013:1,2014-03-08T06:42:00Z,27.4847,-97.3181,0.0,15.1,2 
TCOON,ioos:station:TCOON:013:1,2014-03-08T07:06:00Z,27.4847,-97.3181,0.0,15.0,2 
TCOON,ioos:station:TCOON:013:1,2014-03-08T07:42:00Z,27.4847,-97.3181,0.0,15.0,2 
TCOON,ioos:station:TCOON:013:1,2014-03-08T08:06:00Z,27.4847,-97.3181,0.0,15.0,2 
TCOON,ioos:station:TCOON:013:1,2014-03-08T08:42:00Z,27.4847,-97.3181,0.0,15.0,2 
TCOON,ioos:station:TCOON:013:1,2014-03-08T09:06:00Z,27.4847,-97.3181,0.0,15.0,2 
TCOON,ioos:station:TCOON:013:1,2014-03-08T09:42:00Z,27.4847,-97.3181,0.0,15.0,2 
TCOON,ioos:station:TCOON:013:1,2014-03-08T10:06:00Z,27.4847,-97.3181,0.0,15.0,2 
TCOON,ioos:station:TCOON:013:1,2014-03-08T10:42:00Z,27.4847,-97.3181,0.0,15.0,2 
TCOON,ioos:station:TCOON:013:1,2014-03-08T11:06:00Z,27.4847,-97.3181,0.0,15.0,2 
TCOON,ioos:station:TCOON:013:1,2014-03-08T11:42:00Z,27.4847,-97.3181,0.0,15.0,2 
TCOON,ioos:station:TCOON:013:1,2014-03-08T12:06:00Z,27.4847,-97.3181,0.0,15.0,2 
TCOON,ioos:station:TCOON:013:1,2014-03-08T12:42:00Z,27.4847,-97.3181,0.0,15.0,2 
TCOON,ioos:station:TCOON:013:1,2014-03-08T13:06:00Z,27.4847,-97.3181,0.0,15.0,2 
TCOON,ioos:station:TCOON:013:1,2014-03-08T13:42:00Z,27.4847,-97.3181,0.0,15.0,2 
TCOON,ioos:station:TCOON:013:1,2014-03-08T14:00:00Z,27.4847,-97.3181,0.0,15.0,2 
TCOON,ioos:station:TCOON:013:1,2014-03-08T14:42:00Z,27.4847,-97.3181,0.0,15.1,2 
TCOON,ioos:station:TCOON:013:1,2014-03-08T15:00:00Z,27.4847,-97.3181,0.0,15.1,2 
TCOON,ioos:station:TCOON:013:1,2014-03-08T15:42:00Z,27.4847,-97.3181,0.0,15.2,2 
TCOON,ioos:station:TCOON:013:1,2014-03-08T16:06:00Z,27.4847,-97.3181,0.0,15.2,2 
TCOON,ioos:station:TCOON:013:1,2014-03-08T16:42:00Z,27.4847,-97.3181,0.0,15.4,2 
TCOON,ioos:station:TCOON:013:1,2014-03-08T17:06:00Z,27.4847,-97.3181,0.0,15.5,2 
TCOON,ioos:station:TCOON:013:1,2014-03-08T17:42:00Z,27.4847,-97.3181,0.0,15.7,2 
TCOON,ioos:station:TCOON:013:1,2014-03-08T18:06:00Z,27.4847,-97.3181,0.0,15.8,2 
TCOON,ioos:station:TCOON:013:1,2014-03-08T18:42:00Z,27.4847,-97.3181,0.0,16.1,2 
TCOON,ioos:station:TCOON:013:1,2014-03-08T19:00:00Z,27.4847,-97.3181,0.0,16.3,2 
TCOON,ioos:station:TCOON:013:1,2014-03-08T19:48:00Z,27.4847,-97.3181,0.0,16.6,2 