owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2013-08-01T00:00:00Z,30.4367,-88.0117,14.2,4.36,178.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-01T00:30:00Z,30.4367,-88.0117,14.2,4.1,167.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-01T01:00:00Z,30.4367,-88.0117,14.2,3.6,178.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-01T01:30:00Z,30.4367,-88.0117,14.2,4.55,219.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-01T02:00:00Z,30.4367,-88.0117,14.2,3.34,247.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-01T02:30:00Z,30.4367,-88.0117,14.2,3.76,233.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-01T03:00:00Z,30.4367,-88.0117,14.2,4.48,218.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-01T03:30:00Z,30.4367,-88.0117,14.2,5.79,205.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-01T04:00:00Z,30.4367,-88.0117,14.2,6.66,202.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-01T04:30:00Z,30.4367,-88.0117,14.2,7.37,203.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-01T05:00:00Z,30.4367,-88.0117,14.2,6.75,206.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-01T05:30:00Z,30.4367,-88.0117,14.2,6.49,210.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-01T06:00:00Z,30.4367,-88.0117,14.2,7.72,209.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-01T06:30:00Z,30.4367,-88.0117,14.2,8.07,216.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-01T07:00:00Z,30.4367,-88.0117,14.2,7.25,225.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-01T07:30:00Z,30.4367,-88.0117,14.2,7.35,221.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-01T08:00:00Z,30.4367,-88.0117,14.2,6.89,230.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-01T08:30:00Z,30.4367,-88.0117,14.2,6.66,227.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-01T09:00:00Z,30.4367,-88.0117,14.2,5.61,236.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-01T09:30:00Z,30.4367,-88.0117,14.2,5.11,245.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-01T10:00:00Z,30.4367,-88.0117,14.2,4.96,263.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-01T10:30:00Z,30.4367,-88.0117,14.2,5.61,268.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-01T11:00:00Z,30.4367,-88.0117,14.2,5.53,279.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-01T11:30:00Z,30.4367,-88.0117,14.2,6.37,277.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-01T12:00:00Z,30.4367,-88.0117,14.2,7.18,279.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-01T12:30:00Z,30.4367,-88.0117,14.2,7.78,283.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-01T13:00:00Z,30.4367,-88.0117,14.2,7.97,280.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-01T13:30:00Z,30.4367,-88.0117,14.2,7.86,267.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-01T14:00:00Z,30.4367,-88.0117,14.2,6.12,245.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-01T14:30:00Z,30.4367,-88.0117,14.2,7.04,278.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-01T15:00:00Z,30.4367,-88.0117,14.2,5.34,275.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-01T15:30:00Z,30.4367,-88.0117,14.2,5.27,262.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-01T16:00:00Z,30.4367,-88.0117,14.2,3.49,262.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-01T16:30:00Z,30.4367,-88.0117,14.2,0.1,271.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-01T17:00:00Z,30.4367,-88.0117,14.2,1.27,181.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-01T17:30:00Z,30.4367,-88.0117,14.2,1.04,122.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-01T18:00:00Z,30.4367,-88.0117,14.2,0.14,210.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-01T18:30:00Z,30.4367,-88.0117,14.2,5.76,216.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-01T19:00:00Z,30.4367,-88.0117,14.2,6.79,169.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-01T19:30:00Z,30.4367,-88.0117,14.2,8.88,192.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-01T20:00:00Z,30.4367,-88.0117,14.2,8.78,195.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-01T20:30:00Z,30.4367,-88.0117,14.2,5.7,338.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-01T21:00:00Z,30.4367,-88.0117,14.2,6.97,98.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-01T21:30:00Z,30.4367,-88.0117,14.2,6.56,154.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-01T22:00:00Z,30.4367,-88.0117,14.2,1.7,211.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-01T22:30:00Z,30.4367,-88.0117,14.2,6.46,335.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-01T23:00:00Z,30.4367,-88.0117,14.2,2.33,248.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-01T23:30:00Z,30.4367,-88.0117,14.2,1.37,245.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-02T00:00:00Z,30.4367,-88.0117,14.2,3.71,310.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-02T00:30:00Z,30.4367,-88.0117,14.2,4.46,290.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-02T01:00:00Z,30.4367,-88.0117,14.2,4.91,314.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-02T01:30:00Z,30.4367,-88.0117,14.2,2.94,328.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-02T02:00:00Z,30.4367,-88.0117,14.2,0.8,353.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-02T02:30:00Z,30.4367,-88.0117,14.2,2.66,56.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-02T03:00:00Z,30.4367,-88.0117,14.2,3.88,118.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-02T03:30:00Z,30.4367,-88.0117,14.2,2.85,114.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-02T04:00:00Z,30.4367,-88.0117,14.2,1.06,129.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-02T04:30:00Z,30.4367,-88.0117,14.2,2.55,105.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-02T05:00:00Z,30.4367,-88.0117,14.2,2.47,97.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-02T05:30:00Z,30.4367,-88.0117,14.2,2.79,71.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-02T06:00:00Z,30.4367,-88.0117,14.2,2.0,67.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-02T06:30:00Z,30.4367,-88.0117,14.2,0.02,65.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-02T07:00:00Z,30.4367,-88.0117,14.2,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-02T07:30:00Z,30.4367,-88.0117,14.2,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-02T08:00:00Z,30.4367,-88.0117,14.2,0.76,320.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-02T08:30:00Z,30.4367,-88.0117,14.2,1.64,351.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-02T09:00:00Z,30.4367,-88.0117,14.2,2.22,339.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-02T09:30:00Z,30.4367,-88.0117,14.2,3.89,350.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-02T10:00:00Z,30.4367,-88.0117,14.2,4.04,5.728,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-02T10:30:00Z,30.4367,-88.0117,14.2,4.15,359.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-02T11:00:00Z,30.4367,-88.0117,14.2,4.01,2.549,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-02T11:30:00Z,30.4367,-88.0117,14.2,3.43,7.546,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-02T12:00:00Z,30.4367,-88.0117,14.2,4.14,10.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-02T12:30:00Z,30.4367,-88.0117,14.2,5.15,14.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-02T13:00:00Z,30.4367,-88.0117,14.2,6.06,11.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-02T13:30:00Z,30.4367,-88.0117,14.2,5.57,11.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-02T14:00:00Z,30.4367,-88.0117,14.2,5.15,7.114,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-02T14:30:00Z,30.4367,-88.0117,14.2,4.59,6.733,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-02T15:00:00Z,30.4367,-88.0117,14.2,4.19,1.554,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-02T15:30:00Z,30.4367,-88.0117,14.2,2.8,358.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-02T16:00:00Z,30.4367,-88.0117,14.2,2.13,1.901,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-02T16:30:00Z,30.4367,-88.0117,14.2,2.8,349.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-02T17:00:00Z,30.4367,-88.0117,14.2,2.54,338.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-02T17:30:00Z,30.4367,-88.0117,14.2,0.14,285.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-02T18:00:00Z,30.4367,-88.0117,14.2,0.24,307.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-02T18:30:00Z,30.4367,-88.0117,14.2,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-02T19:00:00Z,30.4367,-88.0117,14.2,1.32,223.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-02T19:30:00Z,30.4367,-88.0117,14.2,2.27,187.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-02T20:00:00Z,30.4367,-88.0117,14.2,4.39,168.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-02T20:30:00Z,30.4367,-88.0117,14.2,5.08,176.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-02T21:00:00Z,30.4367,-88.0117,14.2,4.3,165.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-02T21:30:00Z,30.4367,-88.0117,14.2,5.38,161.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-02T22:00:00Z,30.4367,-88.0117,14.2,4.91,166.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-02T22:30:00Z,30.4367,-88.0117,14.2,5.43,182.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-02T23:00:00Z,30.4367,-88.0117,14.2,5.46,193.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-02T23:30:00Z,30.4367,-88.0117,14.2,4.37,205.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-03T00:00:00Z,30.4367,-88.0117,14.2,4.75,214.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-03T00:30:00Z,30.4367,-88.0117,14.2,5.31,213.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-03T01:00:00Z,30.4367,-88.0117,14.2,5.22,218.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-03T01:30:00Z,30.4367,-88.0117,14.2,4.3,223.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-03T02:00:00Z,30.4367,-88.0117,14.2,4.0,217.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-03T02:30:00Z,30.4367,-88.0117,14.2,2.8,212.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-03T03:00:00Z,30.4367,-88.0117,14.2,2.02,216.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-03T03:30:00Z,30.4367,-88.0117,14.2,3.22,192.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-03T04:00:00Z,30.4367,-88.0117,14.2,3.04,208.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-03T04:30:00Z,30.4367,-88.0117,14.2,3.4,189.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-03T05:00:00Z,30.4367,-88.0117,14.2,3.84,187.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-03T05:30:00Z,30.4367,-88.0117,14.2,4.41,179.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-03T06:00:00Z,30.4367,-88.0117,14.2,4.55,180.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-03T06:30:00Z,30.4367,-88.0117,14.2,4.79,202.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-03T07:00:00Z,30.4367,-88.0117,14.2,4.7,214.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-03T07:30:00Z,30.4367,-88.0117,14.2,4.38,209.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-03T08:00:00Z,30.4367,-88.0117,14.2,3.72,202.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-03T08:30:00Z,30.4367,-88.0117,14.2,4.23,213.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-03T09:00:00Z,30.4367,-88.0117,14.2,3.8,230.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-03T09:30:00Z,30.4367,-88.0117,14.2,3.73,233.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-03T10:00:00Z,30.4367,-88.0117,14.2,3.25,242.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-03T10:30:00Z,30.4367,-88.0117,14.2,3.73,289.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-03T11:00:00Z,30.4367,-88.0117,14.2,3.07,299.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-03T11:30:00Z,30.4367,-88.0117,14.2,3.37,298.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-03T12:00:00Z,30.4367,-88.0117,14.2,3.21,319.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-03T12:30:00Z,30.4367,-88.0117,14.2,3.31,330.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-03T13:00:00Z,30.4367,-88.0117,14.2,1.94,340.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-03T13:30:00Z,30.4367,-88.0117,14.2,0.5,324.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-03T14:00:00Z,30.4367,-88.0117,14.2,2.29,325.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-03T14:30:00Z,30.4367,-88.0117,14.2,2.39,333.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-03T15:00:00Z,30.4367,-88.0117,14.2,2.02,336.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-03T15:30:00Z,30.4367,-88.0117,14.2,2.41,22.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-03T16:00:00Z,30.4367,-88.0117,14.2,2.59,22.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-03T16:30:00Z,30.4367,-88.0117,14.2,3.44,24.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-03T17:00:00Z,30.4367,-88.0117,14.2,2.76,34.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-03T17:30:00Z,30.4367,-88.0117,14.2,3.01,33.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-03T18:00:00Z,30.4367,-88.0117,14.2,0.84,52.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-03T18:30:00Z,30.4367,-88.0117,14.2,2.29,155.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-03T19:00:00Z,30.4367,-88.0117,14.2,2.88,170.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-03T19:30:00Z,30.4367,-88.0117,14.2,3.77,182.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-03T20:00:00Z,30.4367,-88.0117,14.2,3.68,187.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-03T20:30:00Z,30.4367,-88.0117,14.2,3.78,179.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-03T21:00:00Z,30.4367,-88.0117,14.2,3.64,189.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-03T21:30:00Z,30.4367,-88.0117,14.2,4.05,188.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-03T22:00:00Z,30.4367,-88.0117,14.2,5.84,194.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-03T22:30:00Z,30.4367,-88.0117,14.2,6.58,206.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-03T23:00:00Z,30.4367,-88.0117,14.2,6.26,209.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-03T23:30:00Z,30.4367,-88.0117,14.2,6.39,219.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-04T00:00:00Z,30.4367,-88.0117,14.2,6.52,213.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-04T00:30:00Z,30.4367,-88.0117,14.2,5.75,224.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-04T01:00:00Z,30.4367,-88.0117,14.2,6.31,227.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-04T01:30:00Z,30.4367,-88.0117,14.2,6.88,227.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-04T02:00:00Z,30.4367,-88.0117,14.2,7.29,221.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-04T02:30:00Z,30.4367,-88.0117,14.2,6.38,227.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-04T03:00:00Z,30.4367,-88.0117,14.2,5.68,231.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-04T03:30:00Z,30.4367,-88.0117,14.2,5.92,233.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-04T04:00:00Z,30.4367,-88.0117,14.2,5.47,223.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-04T04:30:00Z,30.4367,-88.0117,14.2,4.92,218.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-04T05:00:00Z,30.4367,-88.0117,14.2,5.64,221.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-04T05:30:00Z,30.4367,-88.0117,14.2,5.87,221.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-04T06:00:00Z,30.4367,-88.0117,14.2,5.9,222.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-04T06:30:00Z,30.4367,-88.0117,14.2,5.02,234.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-04T07:00:00Z,30.4367,-88.0117,14.2,4.63,223.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-04T07:30:00Z,30.4367,-88.0117,14.2,4.33,236.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-04T08:00:00Z,30.4367,-88.0117,14.2,3.91,241.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-04T08:30:00Z,30.4367,-88.0117,14.2,3.36,270.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-04T09:00:00Z,30.4367,-88.0117,14.2,4.01,282.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-04T09:30:00Z,30.4367,-88.0117,14.2,5.69,301.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-04T10:00:00Z,30.4367,-88.0117,14.2,6.38,301.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-04T10:30:00Z,30.4367,-88.0117,14.2,7.04,294.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-04T11:00:00Z,30.4367,-88.0117,14.2,7.13,290.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-04T11:30:00Z,30.4367,-88.0117,14.2,7.53,293.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-04T12:00:00Z,30.4367,-88.0117,14.2,7.7,298.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-04T12:30:00Z,30.4367,-88.0117,14.2,6.3,289.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-04T13:00:00Z,30.4367,-88.0117,14.2,5.67,300.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-04T13:30:00Z,30.4367,-88.0117,14.2,5.97,298.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-04T14:00:00Z,30.4367,-88.0117,14.2,5.49,296.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-04T14:30:00Z,30.4367,-88.0117,14.2,5.17,299.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-04T15:00:00Z,30.4367,-88.0117,14.2,4.53,316.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-04T15:30:00Z,30.4367,-88.0117,14.2,4.0,315.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-04T16:00:00Z,30.4367,-88.0117,14.2,3.24,323.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-04T16:30:00Z,30.4367,-88.0117,14.2,2.73,326.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-04T17:00:00Z,30.4367,-88.0117,14.2,1.27,357.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-04T17:30:00Z,30.4367,-88.0117,14.2,1.9,116.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-04T18:00:00Z,30.4367,-88.0117,14.2,1.5,131.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-04T18:30:00Z,30.4367,-88.0117,14.2,1.99,139.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-04T19:00:00Z,30.4367,-88.0117,14.2,1.79,148.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-04T19:30:00Z,30.4367,-88.0117,14.2,4.2,174.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-04T20:00:00Z,30.4367,-88.0117,14.2,4.31,188.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-04T20:30:00Z,30.4367,-88.0117,14.2,6.19,194.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-04T21:00:00Z,30.4367,-88.0117,14.2,6.9,199.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-04T21:30:00Z,30.4367,-88.0117,14.2,7.41,198.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-04T22:00:00Z,30.4367,-88.0117,14.2,8.08,203.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-04T22:30:00Z,30.4367,-88.0117,14.2,6.88,223.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-04T23:00:00Z,30.4367,-88.0117,14.2,7.67,225.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-04T23:30:00Z,30.4367,-88.0117,14.2,10.16,30.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-05T00:00:00Z,30.4367,-88.0117,14.2,5.91,80.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-05T00:30:00Z,30.4367,-88.0117,14.2,5.23,116.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-05T01:00:00Z,30.4367,-88.0117,14.2,2.29,85.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-05T01:30:00Z,30.4367,-88.0117,14.2,2.65,41.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-05T02:00:00Z,30.4367,-88.0117,14.2,2.44,53.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-05T02:30:00Z,30.4367,-88.0117,14.2,4.8,43.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-05T03:00:00Z,30.4367,-88.0117,14.2,3.1,42.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-05T03:30:00Z,30.4367,-88.0117,14.2,1.58,38.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-08-05T04:00:00Z,30.4367,-88.0117,14.2,1.22,11.08,-9999.0,'1111122,1111122,1111122' 