owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-01T00:00:00Z,26.6955,-81.8138,1.49,20.12,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-01T01:00:00Z,26.6955,-81.8138,1.49,19.98,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-01T02:00:00Z,26.6955,-81.8138,1.49,19.97,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-01T03:00:00Z,26.6955,-81.8138,1.49,20.01,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-01T04:00:00Z,26.6955,-81.8138,1.49,19.86,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-01T05:00:00Z,26.6955,-81.8138,1.49,20.13,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-01T06:00:00Z,26.6955,-81.8138,1.49,20.14,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-01T07:00:00Z,26.6955,-81.8138,1.49,20.24,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-01T08:00:00Z,26.6955,-81.8138,1.49,20.1,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-01T09:00:00Z,26.6955,-81.8138,1.49,19.92,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-01T10:00:00Z,26.6955,-81.8138,1.49,20.0,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-01T11:00:00Z,26.6955,-81.8138,1.49,20.32,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-01T12:00:00Z,26.6955,-81.8138,1.49,20.4,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-01T13:00:00Z,26.6955,-81.8138,1.49,20.37,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-01T14:00:00Z,26.6955,-81.8138,1.49,20.61,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-01T15:00:00Z,26.6955,-81.8138,1.49,20.57,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-01T16:00:00Z,26.6955,-81.8138,1.49,19.55,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-01T17:00:00Z,26.6955,-81.8138,1.49,19.9,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-01T18:00:00Z,26.6955,-81.8138,1.49,19.97,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-01T19:00:00Z,26.6955,-81.8138,1.49,20.02,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-01T20:00:00Z,26.6955,-81.8138,1.49,20.93,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-01T21:00:00Z,26.6955,-81.8138,1.49,20.36,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-01T22:00:00Z,26.6955,-81.8138,1.49,20.06,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-01T23:00:00Z,26.6955,-81.8138,1.49,19.97,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-02T00:00:00Z,26.6955,-81.8138,1.49,20.54,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-02T01:00:00Z,26.6955,-81.8138,1.49,20.74,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-02T02:00:00Z,26.6955,-81.8138,1.49,21.09,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-02T03:00:00Z,26.6955,-81.8138,1.49,20.67,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-02T04:00:00Z,26.6955,-81.8138,1.49,21.72,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-02T05:00:00Z,26.6955,-81.8138,1.49,22.13,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-02T06:00:00Z,26.6955,-81.8138,1.49,21.64,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-02T07:00:00Z,26.6955,-81.8138,1.49,20.72,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-02T08:00:00Z,26.6955,-81.8138,1.49,21.2,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-02T09:00:00Z,26.6955,-81.8138,1.49,20.78,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-02T10:00:00Z,26.6955,-81.8138,1.49,20.55,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-02T11:00:00Z,26.6955,-81.8138,1.49,20.65,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-02T12:00:00Z,26.6955,-81.8138,1.49,20.85,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-02T13:00:00Z,26.6955,-81.8138,1.49,21.36,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-02T14:00:00Z,26.6955,-81.8138,1.49,21.67,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-02T15:00:00Z,26.6955,-81.8138,1.49,22.22,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-02T16:00:00Z,26.6955,-81.8138,1.49,22.52,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-02T17:00:00Z,26.6955,-81.8138,1.49,22.6,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-02T18:00:00Z,26.6955,-81.8138,1.49,22.6,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-02T19:00:00Z,26.6955,-81.8138,1.49,22.73,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-02T20:00:00Z,26.6955,-81.8138,1.49,23.22,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-02T21:00:00Z,26.6955,-81.8138,1.49,23.43,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-02T22:00:00Z,26.6955,-81.8138,1.49,23.13,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-02T23:00:00Z,26.6955,-81.8138,1.49,23.19,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-03T00:00:00Z,26.6955,-81.8138,1.49,23.37,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-03T01:00:00Z,26.6955,-81.8138,1.49,23.27,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-03T02:00:00Z,26.6955,-81.8138,1.49,23.31,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-03T03:00:00Z,26.6955,-81.8138,1.49,23.44,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-03T04:00:00Z,26.6955,-81.8138,1.49,22.78,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-03T05:00:00Z,26.6955,-81.8138,1.49,23.66,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-03T06:00:00Z,26.6955,-81.8138,1.49,23.38,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-03T07:00:00Z,26.6955,-81.8138,1.49,23.06,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-03T08:00:00Z,26.6955,-81.8138,1.49,22.89,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-03T09:00:00Z,26.6955,-81.8138,1.49,22.95,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-03T10:00:00Z,26.6955,-81.8138,1.49,22.75,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-03T11:00:00Z,26.6955,-81.8138,1.49,22.66,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-03T12:00:00Z,26.6955,-81.8138,1.49,22.7,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-03T13:00:00Z,26.6955,-81.8138,1.49,22.67,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-03T14:00:00Z,26.6955,-81.8138,1.49,22.78,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-03T15:00:00Z,26.6955,-81.8138,1.49,22.85,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-03T16:00:00Z,26.6955,-81.8138,1.49,23.3,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-03T17:00:00Z,26.6955,-81.8138,1.49,23.67,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-03T18:00:00Z,26.6955,-81.8138,1.49,23.42,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-03T19:00:00Z,26.6955,-81.8138,1.49,22.0,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-03T20:00:00Z,26.6955,-81.8138,1.49,24.01,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-03T21:00:00Z,26.6955,-81.8138,1.49,24.16,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-03T22:00:00Z,26.6955,-81.8138,1.49,23.63,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-03T23:00:00Z,26.6955,-81.8138,1.49,24.48,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-04T00:00:00Z,26.6955,-81.8138,1.49,24.54,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-04T01:00:00Z,26.6955,-81.8138,1.49,24.27,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-04T02:00:00Z,26.6955,-81.8138,1.49,24.08,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-04T03:00:00Z,26.6955,-81.8138,1.49,24.06,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-04T04:00:00Z,26.6955,-81.8138,1.49,23.58,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-04T05:00:00Z,26.6955,-81.8138,1.49,23.75,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-04T06:00:00Z,26.6955,-81.8138,1.49,24.37,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-04T07:00:00Z,26.6955,-81.8138,1.49,23.72,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-04T08:00:00Z,26.6955,-81.8138,1.49,24.11,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-04T09:00:00Z,26.6955,-81.8138,1.49,22.56,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-04T10:00:00Z,26.6955,-81.8138,1.49,23.69,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-04T11:00:00Z,26.6955,-81.8138,1.49,23.45,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-04T12:00:00Z,26.6955,-81.8138,1.49,23.46,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-04T13:00:00Z,26.6955,-81.8138,1.49,23.47,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-04T14:00:00Z,26.6955,-81.8138,1.49,23.7,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-04T15:00:00Z,26.6955,-81.8138,1.49,24.05,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-04T16:00:00Z,26.6955,-81.8138,1.49,24.23,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-04T17:00:00Z,26.6955,-81.8138,1.49,24.62,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-04T18:00:00Z,26.6955,-81.8138,1.49,25.15,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-04T19:00:00Z,26.6955,-81.8138,1.49,25.52,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-04T20:00:00Z,26.6955,-81.8138,1.49,25.29,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-04T21:00:00Z,26.6955,-81.8138,1.49,25.59,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-04T22:00:00Z,26.6955,-81.8138,1.49,25.57,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-04T23:00:00Z,26.6955,-81.8138,1.49,25.54,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-05T00:00:00Z,26.6955,-81.8138,1.49,25.59,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-05T01:00:00Z,26.6955,-81.8138,1.49,25.3,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-05T02:00:00Z,26.6955,-81.8138,1.49,25.5,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-05T03:00:00Z,26.6955,-81.8138,1.49,25.43,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-05T04:00:00Z,26.6955,-81.8138,1.49,25.5,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-05T05:00:00Z,26.6955,-81.8138,1.49,25.47,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-05T06:00:00Z,26.6955,-81.8138,1.49,25.61,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-05T07:00:00Z,26.6955,-81.8138,1.49,25.03,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-05T08:00:00Z,26.6955,-81.8138,1.49,25.21,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-05T09:00:00Z,26.6955,-81.8138,1.49,25.21,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-05T10:00:00Z,26.6955,-81.8138,1.49,25.61,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-05T11:00:00Z,26.6955,-81.8138,1.49,25.41,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-05T12:00:00Z,26.6955,-81.8138,1.49,25.58,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-05T13:00:00Z,26.6955,-81.8138,1.49,25.51,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-05T14:00:00Z,26.6955,-81.8138,1.49,25.66,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-05T15:00:00Z,26.6955,-81.8138,1.49,25.68,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-05T16:00:00Z,26.6955,-81.8138,1.49,25.39,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-05T17:00:00Z,26.6955,-81.8138,1.49,24.95,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-05T18:00:00Z,26.6955,-81.8138,1.49,25.37,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-05T19:00:00Z,26.6955,-81.8138,1.49,25.33,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-05T20:00:00Z,26.6955,-81.8138,1.49,25.93,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-05T21:00:00Z,26.6955,-81.8138,1.49,26.31,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-05T22:00:00Z,26.6955,-81.8138,1.49,26.2,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-05T23:00:00Z,26.6955,-81.8138,1.49,26.22,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-06T00:00:00Z,26.6955,-81.8138,1.49,25.83,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-06T01:00:00Z,26.6955,-81.8138,1.49,25.95,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-06T02:00:00Z,26.6955,-81.8138,1.49,25.86,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-06T03:00:00Z,26.6955,-81.8138,1.49,25.78,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-06T04:00:00Z,26.6955,-81.8138,1.49,25.84,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-06T05:00:00Z,26.6955,-81.8138,1.49,25.66,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-06T06:00:00Z,26.6955,-81.8138,1.49,25.52,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-06T07:00:00Z,26.6955,-81.8138,1.49,24.94,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-06T08:00:00Z,26.6955,-81.8138,1.49,25.28,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-06T09:00:00Z,26.6955,-81.8138,1.49,25.21,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-06T10:00:00Z,26.6955,-81.8138,1.49,24.52,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-06T11:00:00Z,26.6955,-81.8138,1.49,24.26,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-06T12:00:00Z,26.6955,-81.8138,1.49,25.8,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-06T13:00:00Z,26.6955,-81.8138,1.49,25.67,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-06T14:00:00Z,26.6955,-81.8138,1.49,26.4,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-06T15:00:00Z,26.6955,-81.8138,1.49,25.23,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-06T16:00:00Z,26.6955,-81.8138,1.49,25.85,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-06T17:00:00Z,26.6955,-81.8138,1.49,26.38,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-06T18:00:00Z,26.6955,-81.8138,1.49,25.0,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-06T19:00:00Z,26.6955,-81.8138,1.49,24.6,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-06T20:00:00Z,26.6955,-81.8138,1.49,24.06,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-06T21:00:00Z,26.6955,-81.8138,1.49,24.15,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-06T22:00:00Z,26.6955,-81.8138,1.49,26.32,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-06T23:00:00Z,26.6955,-81.8138,1.49,26.0,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-07T00:00:00Z,26.6955,-81.8138,1.49,24.94,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-07T01:00:00Z,26.6955,-81.8138,1.49,25.42,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-07T02:00:00Z,26.6955,-81.8138,1.49,25.59,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-07T03:00:00Z,26.6955,-81.8138,1.49,25.33,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-07T04:00:00Z,26.6955,-81.8138,1.49,25.64,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-07T05:00:00Z,26.6955,-81.8138,1.49,25.83,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-07T06:00:00Z,26.6955,-81.8138,1.49,24.97,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-07T07:00:00Z,26.6955,-81.8138,1.49,25.62,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-07T08:00:00Z,26.6955,-81.8138,1.49,26.53,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-07T09:00:00Z,26.6955,-81.8138,1.49,25.77,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-07T10:00:00Z,26.6955,-81.8138,1.49,26.03,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-07T11:00:00Z,26.6955,-81.8138,1.49,25.45,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-07T12:00:00Z,26.6955,-81.8138,1.49,25.25,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-07T13:00:00Z,26.6955,-81.8138,1.49,24.65,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-07T14:00:00Z,26.6955,-81.8138,1.49,24.52,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-07T15:00:00Z,26.6955,-81.8138,1.49,24.59,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-07T16:00:00Z,26.6955,-81.8138,1.49,24.59,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-07T17:00:00Z,26.6955,-81.8138,1.49,24.75,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-07T18:00:00Z,26.6955,-81.8138,1.49,24.92,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-07T19:00:00Z,26.6955,-81.8138,1.49,25.27,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-07T20:00:00Z,26.6955,-81.8138,1.49,25.31,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-07T21:00:00Z,26.6955,-81.8138,1.49,25.93,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-07T22:00:00Z,26.6955,-81.8138,1.49,25.39,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-07T23:00:00Z,26.6955,-81.8138,1.49,25.89,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-08T00:00:00Z,26.6955,-81.8138,1.49,25.75,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-08T01:00:00Z,26.6955,-81.8138,1.49,25.81,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-08T02:00:00Z,26.6955,-81.8138,1.49,25.44,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-08T03:00:00Z,26.6955,-81.8138,1.49,25.44,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-08T04:00:00Z,26.6955,-81.8138,1.49,25.31,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-08T05:00:00Z,26.6955,-81.8138,1.49,25.75,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-08T06:00:00Z,26.6955,-81.8138,1.49,25.88,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-08T07:00:00Z,26.6955,-81.8138,1.49,25.33,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-08T08:00:00Z,26.6955,-81.8138,1.49,25.01,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-08T09:00:00Z,26.6955,-81.8138,1.49,25.58,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-08T10:00:00Z,26.6955,-81.8138,1.49,24.34,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-08T11:00:00Z,26.6955,-81.8138,1.49,24.78,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-08T12:00:00Z,26.6955,-81.8138,1.49,24.22,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-08T13:00:00Z,26.6955,-81.8138,1.49,23.99,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-08T14:00:00Z,26.6955,-81.8138,1.49,24.13,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-08T15:00:00Z,26.6955,-81.8138,1.49,24.23,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-08T16:00:00Z,26.6955,-81.8138,1.49,24.35,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-08T17:00:00Z,26.6955,-81.8138,1.49,24.15,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-08T18:00:00Z,26.6955,-81.8138,1.49,24.25,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-08T19:00:00Z,26.6955,-81.8138,1.49,25.14,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-08T20:00:00Z,26.6955,-81.8138,1.49,23.68,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-08T21:00:00Z,26.6955,-81.8138,1.49,24.1,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-08T22:00:00Z,26.6955,-81.8138,1.49,23.75,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-08T23:00:00Z,26.6955,-81.8138,1.49,23.1,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-09T00:00:00Z,26.6955,-81.8138,1.49,23.35,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-09T01:00:00Z,26.6955,-81.8138,1.49,23.75,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-09T02:00:00Z,26.6955,-81.8138,1.49,23.81,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-09T03:00:00Z,26.6955,-81.8138,1.49,24.22,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-09T04:00:00Z,26.6955,-81.8138,1.49,24.32,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-09T05:00:00Z,26.6955,-81.8138,1.49,24.33,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-09T06:00:00Z,26.6955,-81.8138,1.49,24.37,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-09T07:00:00Z,26.6955,-81.8138,1.49,24.45,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-09T08:00:00Z,26.6955,-81.8138,1.49,24.86,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-09T09:00:00Z,26.6955,-81.8138,1.49,24.81,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-09T10:00:00Z,26.6955,-81.8138,1.49,23.99,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-09T11:00:00Z,26.6955,-81.8138,1.49,23.85,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-09T12:00:00Z,26.6955,-81.8138,1.49,24.08,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-09T13:00:00Z,26.6955,-81.8138,1.49,23.33,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-09T14:00:00Z,26.6955,-81.8138,1.49,22.39,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-09T15:00:00Z,26.6955,-81.8138,1.49,23.12,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-09T16:00:00Z,26.6955,-81.8138,1.49,23.15,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-09T17:00:00Z,26.6955,-81.8138,1.49,23.51,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-09T18:00:00Z,26.6955,-81.8138,1.49,23.65,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-09T19:00:00Z,26.6955,-81.8138,1.49,23.99,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-09T20:00:00Z,26.6955,-81.8138,1.49,23.88,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-09T21:00:00Z,26.6955,-81.8138,1.49,24.74,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-09T22:00:00Z,26.6955,-81.8138,1.49,24.89,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-09T23:00:00Z,26.6955,-81.8138,1.49,24.74,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-10T00:00:00Z,26.6955,-81.8138,1.49,24.15,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-10T01:00:00Z,26.6955,-81.8138,1.49,24.2,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-10T02:00:00Z,26.6955,-81.8138,1.49,24.48,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-10T03:00:00Z,26.6955,-81.8138,1.49,24.27,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-10T04:00:00Z,26.6955,-81.8138,1.49,23.84,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-10T05:00:00Z,26.6955,-81.8138,1.49,23.79,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-10T06:00:00Z,26.6955,-81.8138,1.49,23.82,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-10T07:00:00Z,26.6955,-81.8138,1.49,23.61,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-10T08:00:00Z,26.6955,-81.8138,1.49,23.58,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-10T09:00:00Z,26.6955,-81.8138,1.49,23.42,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-10T10:00:00Z,26.6955,-81.8138,1.49,22.91,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-10T11:00:00Z,26.6955,-81.8138,1.49,22.67,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-10T12:00:00Z,26.6955,-81.8138,1.49,22.62,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-10T13:00:00Z,26.6955,-81.8138,1.49,22.48,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-10T14:00:00Z,26.6955,-81.8138,1.49,22.38,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-10T15:00:00Z,26.6955,-81.8138,1.49,22.57,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-10T16:00:00Z,26.6955,-81.8138,1.49,22.75,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-10T17:00:00Z,26.6955,-81.8138,1.49,23.34,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-10T18:00:00Z,26.6955,-81.8138,1.49,23.17,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-10T19:00:00Z,26.6955,-81.8138,1.49,23.43,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-10T20:00:00Z,26.6955,-81.8138,1.49,23.19,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-10T21:00:00Z,26.6955,-81.8138,1.49,23.01,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-10T22:00:00Z,26.6955,-81.8138,1.49,23.31,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-10T23:00:00Z,26.6955,-81.8138,1.49,23.44,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-11T00:00:00Z,26.6955,-81.8138,1.49,22.55,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-11T01:00:00Z,26.6955,-81.8138,1.49,22.84,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-11T02:00:00Z,26.6955,-81.8138,1.49,23.3,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-11T03:00:00Z,26.6955,-81.8138,1.49,22.97,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-11T04:00:00Z,26.6955,-81.8138,1.49,22.99,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-11T05:00:00Z,26.6955,-81.8138,1.49,22.99,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-11T06:00:00Z,26.6955,-81.8138,1.49,23.05,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-11T07:00:00Z,26.6955,-81.8138,1.49,23.26,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-11T08:00:00Z,26.6955,-81.8138,1.49,23.39,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-11T09:00:00Z,26.6955,-81.8138,1.49,23.69,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-11T10:00:00Z,26.6955,-81.8138,1.49,23.83,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-11T11:00:00Z,26.6955,-81.8138,1.49,23.88,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-11T12:00:00Z,26.6955,-81.8138,1.49,23.73,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-11T13:00:00Z,26.6955,-81.8138,1.49,23.25,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-11T14:00:00Z,26.6955,-81.8138,1.49,23.2,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-11T15:00:00Z,26.6955,-81.8138,1.49,23.33,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-11T16:00:00Z,26.6955,-81.8138,1.49,23.81,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-11T17:00:00Z,26.6955,-81.8138,1.49,23.99,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-11T18:00:00Z,26.6955,-81.8138,1.49,24.24,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-11T19:00:00Z,26.6955,-81.8138,1.49,24.82,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-11T20:00:00Z,26.6955,-81.8138,1.49,24.7,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-11T21:00:00Z,26.6955,-81.8138,1.49,24.73,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-11T22:00:00Z,26.6955,-81.8138,1.49,24.57,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-11T23:00:00Z,26.6955,-81.8138,1.49,24.6,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-12T00:00:00Z,26.6955,-81.8138,1.49,24.38,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-12T01:00:00Z,26.6955,-81.8138,1.49,24.41,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-12T02:00:00Z,26.6955,-81.8138,1.49,24.56,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-12T03:00:00Z,26.6955,-81.8138,1.49,23.98,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-12T04:00:00Z,26.6955,-81.8138,1.49,23.51,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-12T05:00:00Z,26.6955,-81.8138,1.49,23.43,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-12T06:00:00Z,26.6955,-81.8138,1.49,23.47,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-12T07:00:00Z,26.6955,-81.8138,1.49,23.5,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-12T08:00:00Z,26.6955,-81.8138,1.49,23.32,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-12T09:00:00Z,26.6955,-81.8138,1.49,24.02,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-12T10:00:00Z,26.6955,-81.8138,1.49,23.87,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-12T11:00:00Z,26.6955,-81.8138,1.49,24.1,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-12T12:00:00Z,26.6955,-81.8138,1.49,24.03,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-12T13:00:00Z,26.6955,-81.8138,1.49,24.79,2 