owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42880:1,2022-08-01T12:47:00Z,0.0000,0.0000,8.1,30.0,11111222
BP,ioos:station:wmo:42880:1,2022-08-01T12:57:00Z,0.0000,0.0000,8.1,30.0,11111222
BP,ioos:station:wmo:42880:1,2022-08-01T13:07:00Z,0.0000,0.0000,8.1,30.0,11111222
BP,ioos:station:wmo:42880:1,2022-08-01T13:17:00Z,0.0000,0.0000,8.1,30.0,11111222
BP,ioos:station:wmo:42880:1,2022-08-01T13:27:00Z,0.0000,0.0000,8.0,30.0,11111222
BP,ioos:station:wmo:42880:1,2022-08-01T13:37:00Z,0.0000,0.0000,8.1,30.0,11111222
BP,ioos:station:wmo:42880:1,2022-08-01T13:47:00Z,0.0000,0.0000,8.0,30.0,11111222
BP,ioos:station:wmo:42880:1,2022-08-01T13:57:00Z,0.0000,0.0000,8.1,30.0,11111222
BP,ioos:station:wmo:42880:1,2022-08-01T14:07:00Z,0.0000,0.0000,8.1,30.0,11111222
BP,ioos:station:wmo:42880:1,2022-08-01T14:17:00Z,0.0000,0.0000,7.9,30.0,11111222
BP,ioos:station:wmo:42880:1,2022-08-01T14:27:00Z,0.0000,0.0000,7.9,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-01T14:38:00Z,0.0000,0.0000,8.0,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-01T14:48:00Z,0.0000,0.0000,7.9,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-01T14:58:00Z,0.0000,0.0000,7.9,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-01T15:08:00Z,0.0000,0.0000,7.9,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-01T15:18:00Z,0.0000,0.0000,7.9,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-01T15:28:00Z,0.0000,0.0000,7.9,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-01T15:38:00Z,0.0000,0.0000,7.9,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-01T15:48:00Z,0.0000,0.0000,7.9,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-01T15:58:00Z,0.0000,0.0000,8.0,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-01T16:08:00Z,0.0000,0.0000,7.9,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-01T16:18:00Z,0.0000,0.0000,7.9,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-01T16:28:00Z,0.0000,0.0000,8.0,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-01T16:38:00Z,0.0000,0.0000,8.0,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-01T16:48:00Z,0.0000,0.0000,8.0,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-01T16:58:00Z,0.0000,0.0000,7.9,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-01T17:08:00Z,0.0000,0.0000,7.9,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-01T17:18:00Z,0.0000,0.0000,7.9,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-01T17:28:00Z,0.0000,0.0000,7.9,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-01T17:38:00Z,0.0000,0.0000,7.9,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-01T17:48:00Z,0.0000,0.0000,7.9,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-01T17:58:00Z,0.0000,0.0000,7.8,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-01T18:08:00Z,0.0000,0.0000,7.9,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-01T18:18:00Z,0.0000,0.0000,7.8,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-01T18:28:00Z,0.0000,0.0000,7.7,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-01T18:38:00Z,0.0000,0.0000,7.7,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-01T18:48:00Z,0.0000,0.0000,7.7,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-01T18:58:00Z,0.0000,0.0000,7.6,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-01T19:08:00Z,0.0000,0.0000,7.6,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-01T19:18:00Z,0.0000,0.0000,7.6,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-01T19:28:00Z,0.0000,0.0000,7.5,30.4,11111222
BP,ioos:station:wmo:42880:1,2022-08-01T19:38:00Z,0.0000,0.0000,7.5,30.4,11111222
BP,ioos:station:wmo:42880:1,2022-08-01T19:48:00Z,0.0000,0.0000,7.6,30.4,11111222
BP,ioos:station:wmo:42880:1,2022-08-01T19:58:00Z,0.0000,0.0000,7.7,30.4,11111222
BP,ioos:station:wmo:42880:1,2022-08-01T20:08:00Z,0.0000,0.0000,7.6,30.4,11111222
BP,ioos:station:wmo:42880:1,2022-08-01T20:19:00Z,0.0000,0.0000,7.7,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-01T20:29:00Z,0.0000,0.0000,7.9,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-01T20:39:00Z,0.0000,0.0000,7.9,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-01T20:49:00Z,0.0000,0.0000,8.0,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-01T20:59:00Z,0.0000,0.0000,7.9,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-01T21:09:00Z,0.0000,0.0000,8.0,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-01T21:19:00Z,0.0000,0.0000,8.1,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-01T21:29:00Z,0.0000,0.0000,8.0,30.4,11111222
BP,ioos:station:wmo:42880:1,2022-08-01T21:39:00Z,0.0000,0.0000,8.1,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-01T21:49:00Z,0.0000,0.0000,8.1,30.4,11111222
BP,ioos:station:wmo:42880:1,2022-08-01T21:59:00Z,0.0000,0.0000,8.1,30.4,11111222
BP,ioos:station:wmo:42880:1,2022-08-01T22:09:00Z,0.0000,0.0000,8.1,30.4,11111222
BP,ioos:station:wmo:42880:1,2022-08-01T22:19:00Z,0.0000,0.0000,8.0,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-01T22:29:00Z,0.0000,0.0000,8.1,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-01T22:39:00Z,0.0000,0.0000,8.1,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-01T22:49:00Z,0.0000,0.0000,8.1,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-01T22:59:00Z,0.0000,0.0000,8.1,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-01T23:09:00Z,0.0000,0.0000,8.1,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-01T23:19:00Z,0.0000,0.0000,8.1,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-01T23:29:00Z,0.0000,0.0000,8.1,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-01T23:39:00Z,0.0000,0.0000,8.1,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-01T23:49:00Z,0.0000,0.0000,8.1,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-01T23:59:00Z,0.0000,0.0000,8.1,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T00:09:00Z,0.0000,0.0000,8.1,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T00:19:00Z,0.0000,0.0000,8.1,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T00:29:00Z,0.0000,0.0000,8.1,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T00:39:00Z,0.0000,0.0000,8.1,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T00:49:00Z,0.0000,0.0000,8.1,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T00:59:00Z,0.0000,0.0000,8.1,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T01:09:00Z,0.0000,0.0000,8.1,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T01:19:00Z,0.0000,0.0000,8.1,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T01:29:00Z,0.0000,0.0000,8.1,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T01:39:00Z,0.0000,0.0000,8.1,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T01:49:00Z,0.0000,0.0000,8.1,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T01:59:00Z,0.0000,0.0000,8.1,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T02:09:00Z,0.0000,0.0000,8.2,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T02:19:00Z,0.0000,0.0000,8.1,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T02:29:00Z,0.0000,0.0000,8.1,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T02:40:00Z,0.0000,0.0000,8.1,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T02:50:00Z,0.0000,0.0000,8.1,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T03:00:00Z,0.0000,0.0000,8.1,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T03:10:00Z,0.0000,0.0000,8.1,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T03:20:00Z,0.0000,0.0000,8.2,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T03:30:00Z,0.0000,0.0000,8.2,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T03:40:00Z,0.0000,0.0000,8.1,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T03:50:00Z,0.0000,0.0000,8.1,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T04:00:00Z,0.0000,0.0000,8.1,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T04:10:00Z,0.0000,0.0000,8.1,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T04:20:00Z,0.0000,0.0000,8.1,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T04:30:00Z,0.0000,0.0000,8.1,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T04:40:00Z,0.0000,0.0000,8.1,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T04:50:00Z,0.0000,0.0000,8.0,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T05:00:00Z,0.0000,0.0000,8.0,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T05:10:00Z,0.0000,0.0000,8.0,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T05:20:00Z,0.0000,0.0000,8.0,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T05:30:00Z,0.0000,0.0000,8.0,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T05:40:00Z,0.0000,0.0000,8.0,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T05:50:00Z,0.0000,0.0000,8.1,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T06:00:00Z,0.0000,0.0000,8.1,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T06:10:00Z,0.0000,0.0000,8.1,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T06:20:00Z,0.0000,0.0000,8.1,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T06:30:00Z,0.0000,0.0000,8.1,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T06:40:00Z,0.0000,0.0000,8.0,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T06:50:00Z,0.0000,0.0000,8.0,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T07:00:00Z,0.0000,0.0000,8.0,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T07:10:00Z,0.0000,0.0000,7.9,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T07:20:00Z,0.0000,0.0000,7.9,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T07:30:00Z,0.0000,0.0000,8.0,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T07:40:00Z,0.0000,0.0000,7.9,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T07:50:00Z,0.0000,0.0000,7.9,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T08:00:00Z,0.0000,0.0000,8.0,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T08:10:00Z,0.0000,0.0000,7.9,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T08:20:00Z,0.0000,0.0000,7.9,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T08:30:00Z,0.0000,0.0000,7.9,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T08:40:00Z,0.0000,0.0000,8.0,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T08:50:00Z,0.0000,0.0000,8.0,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T09:00:00Z,0.0000,0.0000,8.0,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T09:10:00Z,0.0000,0.0000,8.0,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T09:20:00Z,0.0000,0.0000,8.0,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T09:30:00Z,0.0000,0.0000,8.0,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T09:40:00Z,0.0000,0.0000,8.0,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T09:51:00Z,0.0000,0.0000,8.0,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T10:01:00Z,0.0000,0.0000,8.1,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T10:11:00Z,0.0000,0.0000,8.1,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T10:21:00Z,0.0000,0.0000,8.1,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T10:31:00Z,0.0000,0.0000,8.1,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T10:41:00Z,0.0000,0.0000,8.1,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T10:51:00Z,0.0000,0.0000,8.2,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T11:01:00Z,0.0000,0.0000,8.2,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T11:11:00Z,0.0000,0.0000,8.2,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T11:21:00Z,0.0000,0.0000,8.2,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T11:31:00Z,0.0000,0.0000,8.2,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T11:41:00Z,0.0000,0.0000,8.2,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T11:51:00Z,0.0000,0.0000,8.2,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T12:01:00Z,0.0000,0.0000,8.2,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T12:11:00Z,0.0000,0.0000,8.2,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T12:21:00Z,0.0000,0.0000,8.3,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T12:31:00Z,0.0000,0.0000,8.3,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T12:41:00Z,0.0000,0.0000,8.3,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T12:51:00Z,0.0000,0.0000,8.3,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T13:01:00Z,0.0000,0.0000,8.3,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T13:11:00Z,0.0000,0.0000,8.3,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T13:21:00Z,0.0000,0.0000,8.3,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T13:31:00Z,0.0000,0.0000,8.3,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T13:41:00Z,0.0000,0.0000,8.3,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T13:51:00Z,0.0000,0.0000,8.3,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T14:01:00Z,0.0000,0.0000,8.3,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T14:11:00Z,0.0000,0.0000,8.2,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T14:21:00Z,0.0000,0.0000,8.3,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T14:31:00Z,0.0000,0.0000,8.3,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T14:41:00Z,0.0000,0.0000,8.4,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T14:51:00Z,0.0000,0.0000,8.3,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T15:02:00Z,0.0000,0.0000,8.3,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T15:12:00Z,0.0000,0.0000,8.2,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T15:22:00Z,0.0000,0.0000,8.3,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T15:32:00Z,0.0000,0.0000,8.3,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T15:42:00Z,0.0000,0.0000,8.3,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T15:52:00Z,0.0000,0.0000,8.3,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T16:02:00Z,0.0000,0.0000,8.3,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T16:12:00Z,0.0000,0.0000,8.3,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T16:22:00Z,0.0000,0.0000,8.4,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T16:32:00Z,0.0000,0.0000,8.4,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T16:42:00Z,0.0000,0.0000,8.4,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T16:52:00Z,0.0000,0.0000,8.3,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T17:02:00Z,0.0000,0.0000,8.4,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T17:12:00Z,0.0000,0.0000,8.4,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T17:22:00Z,0.0000,0.0000,8.4,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T17:32:00Z,0.0000,0.0000,8.4,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T17:42:00Z,0.0000,0.0000,8.4,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T17:52:00Z,0.0000,0.0000,8.4,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T18:02:00Z,0.0000,0.0000,8.3,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T18:12:00Z,0.0000,0.0000,8.3,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T18:22:00Z,0.0000,0.0000,8.3,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T18:32:00Z,0.0000,0.0000,8.3,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T18:42:00Z,0.0000,0.0000,8.3,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T18:52:00Z,0.0000,0.0000,8.3,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T19:02:00Z,0.0000,0.0000,8.3,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T19:12:00Z,0.0000,0.0000,8.3,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T19:22:00Z,0.0000,0.0000,8.4,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T19:32:00Z,0.0000,0.0000,8.3,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T19:42:00Z,0.0000,0.0000,8.3,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T19:52:00Z,0.0000,0.0000,8.4,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T20:03:00Z,0.0000,0.0000,8.4,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T20:13:00Z,0.0000,0.0000,8.4,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T20:23:00Z,0.0000,0.0000,8.4,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T20:33:00Z,0.0000,0.0000,8.4,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T20:43:00Z,0.0000,0.0000,8.4,30.4,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T20:53:00Z,0.0000,0.0000,8.4,30.4,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T21:03:00Z,0.0000,0.0000,8.4,30.4,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T21:13:00Z,0.0000,0.0000,8.4,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T21:23:00Z,0.0000,0.0000,8.5,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T21:33:00Z,0.0000,0.0000,8.5,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T21:43:00Z,0.0000,0.0000,8.4,30.4,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T21:53:00Z,0.0000,0.0000,8.4,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T22:03:00Z,0.0000,0.0000,8.4,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T22:13:00Z,0.0000,0.0000,8.4,30.4,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T22:23:00Z,0.0000,0.0000,8.4,30.4,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T22:33:00Z,0.0000,0.0000,8.3,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T22:43:00Z,0.0000,0.0000,8.2,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T22:53:00Z,0.0000,0.0000,8.2,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T23:03:00Z,0.0000,0.0000,8.2,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T23:13:00Z,0.0000,0.0000,8.3,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T23:23:00Z,0.0000,0.0000,8.3,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T23:33:00Z,0.0000,0.0000,8.3,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T23:43:00Z,0.0000,0.0000,8.2,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-02T23:53:00Z,0.0000,0.0000,8.3,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T00:03:00Z,0.0000,0.0000,8.3,30.4,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T00:13:00Z,0.0000,0.0000,8.3,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T00:23:00Z,0.0000,0.0000,8.3,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T00:33:00Z,0.0000,0.0000,8.4,30.4,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T00:43:00Z,0.0000,0.0000,8.4,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T00:53:00Z,0.0000,0.0000,8.3,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T01:03:00Z,0.0000,0.0000,8.2,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T01:13:00Z,0.0000,0.0000,8.2,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T01:23:00Z,0.0000,0.0000,8.2,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T01:33:00Z,0.0000,0.0000,8.2,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T01:43:00Z,0.0000,0.0000,8.2,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T01:53:00Z,0.0000,0.0000,8.2,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T02:03:00Z,0.0000,0.0000,8.2,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T02:13:00Z,0.0000,0.0000,8.2,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T02:24:00Z,0.0000,0.0000,8.2,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T02:34:00Z,0.0000,0.0000,8.1,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T02:44:00Z,0.0000,0.0000,8.2,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T02:54:00Z,0.0000,0.0000,8.1,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T03:04:00Z,0.0000,0.0000,8.1,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T03:14:00Z,0.0000,0.0000,8.0,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T03:24:00Z,0.0000,0.0000,8.0,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T03:34:00Z,0.0000,0.0000,8.0,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T03:44:00Z,0.0000,0.0000,8.0,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T03:54:00Z,0.0000,0.0000,8.0,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T04:04:00Z,0.0000,0.0000,8.0,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T04:14:00Z,0.0000,0.0000,8.0,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T04:24:00Z,0.0000,0.0000,8.0,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T04:34:00Z,0.0000,0.0000,8.0,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T04:44:00Z,0.0000,0.0000,8.0,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T04:54:00Z,0.0000,0.0000,8.0,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T05:04:00Z,0.0000,0.0000,8.0,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T05:14:00Z,0.0000,0.0000,8.0,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T05:24:00Z,0.0000,0.0000,8.0,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T05:34:00Z,0.0000,0.0000,8.1,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T05:44:00Z,0.0000,0.0000,8.0,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T05:54:00Z,0.0000,0.0000,8.0,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T06:04:00Z,0.0000,0.0000,8.1,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T06:14:00Z,0.0000,0.0000,8.1,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T06:24:00Z,0.0000,0.0000,8.0,30.0,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T06:34:00Z,0.0000,0.0000,8.1,30.0,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T06:44:00Z,0.0000,0.0000,8.1,30.0,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T06:54:00Z,0.0000,0.0000,8.1,30.0,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T07:04:00Z,0.0000,0.0000,8.1,30.0,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T07:14:00Z,0.0000,0.0000,8.1,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T07:24:00Z,0.0000,0.0000,8.1,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T07:34:00Z,0.0000,0.0000,8.1,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T07:44:00Z,0.0000,0.0000,8.1,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T07:54:00Z,0.0000,0.0000,8.1,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T08:04:00Z,0.0000,0.0000,8.1,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T08:14:00Z,0.0000,0.0000,8.0,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T08:24:00Z,0.0000,0.0000,8.1,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T08:34:00Z,0.0000,0.0000,8.0,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T08:44:00Z,0.0000,0.0000,8.0,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T08:54:00Z,0.0000,0.0000,8.0,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T09:04:00Z,0.0000,0.0000,8.0,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T09:14:00Z,0.0000,0.0000,8.0,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T09:24:00Z,0.0000,0.0000,8.0,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T09:34:00Z,0.0000,0.0000,8.0,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T09:44:00Z,0.0000,0.0000,8.0,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T09:54:00Z,0.0000,0.0000,8.0,30.3,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T10:04:00Z,0.0000,0.0000,8.0,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T10:15:00Z,0.0000,0.0000,8.0,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T10:25:00Z,0.0000,0.0000,8.0,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T10:35:00Z,0.0000,0.0000,8.0,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T10:45:00Z,0.0000,0.0000,8.0,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T10:55:00Z,0.0000,0.0000,8.0,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T11:05:00Z,0.0000,0.0000,8.1,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T11:15:00Z,0.0000,0.0000,8.1,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T11:25:00Z,0.0000,0.0000,8.1,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T11:35:00Z,0.0000,0.0000,8.1,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T11:45:00Z,0.0000,0.0000,8.1,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T11:55:00Z,0.0000,0.0000,8.0,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T12:05:00Z,0.0000,0.0000,8.0,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T12:15:00Z,0.0000,0.0000,7.9,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T12:25:00Z,0.0000,0.0000,7.9,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T12:35:00Z,0.0000,0.0000,7.9,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T12:45:00Z,0.0000,0.0000,7.9,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T12:55:00Z,0.0000,0.0000,8.0,30.2,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T13:05:00Z,0.0000,0.0000,7.9,30.1,11111222
BP,ioos:station:wmo:42880:1,2022-08-03T13:15:00Z,0.0000,0.0000,8.0,30.1,11111222