owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-01T00:45:00Z,27.9798,-97.0287,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-01T01:45:00Z,27.9798,-97.0287,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-01T02:45:00Z,27.9798,-97.0287,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-01T04:45:00Z,27.9798,-97.0287,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-01T05:45:00Z,27.9798,-97.0287,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-01T06:45:00Z,27.9798,-97.0287,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-01T07:45:00Z,27.9798,-97.0287,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-01T09:45:00Z,27.9798,-97.0287,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-01T10:45:00Z,27.9798,-97.0287,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-01T11:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-01T12:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-01T13:45:00Z,27.9798,-97.0287,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-01T14:45:00Z,27.9798,-97.0287,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-01T15:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-01T17:45:00Z,27.9798,-97.0287,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-01T18:45:00Z,27.9798,-97.0287,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-01T21:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-01T23:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-02T00:45:00Z,27.9798,-97.0287,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-02T01:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-02T02:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-02T03:45:00Z,27.9798,-97.0287,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-02T04:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-02T05:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-02T07:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-02T08:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-02T09:45:00Z,27.9798,-97.0287,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-02T10:45:00Z,27.9798,-97.0287,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-02T11:45:00Z,27.9798,-97.0287,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-02T13:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-02T14:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-02T15:45:00Z,27.9798,-97.0287,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-02T16:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-02T18:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-02T19:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-02T21:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-02T23:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-03T00:45:00Z,27.9798,-97.0287,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-03T01:45:00Z,27.9798,-97.0287,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-03T02:45:00Z,27.9798,-97.0287,54.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-03T07:45:00Z,27.9798,-97.0287,115.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-03T08:45:00Z,27.9798,-97.0287,101.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-03T09:45:00Z,27.9798,-97.0287,99.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-03T10:45:00Z,27.9798,-97.0287,108.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-03T11:45:00Z,27.9798,-97.0287,138.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-03T12:45:00Z,27.9798,-97.0287,168.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-03T13:45:00Z,27.9798,-97.0287,194.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-03T15:45:00Z,27.9798,-97.0287,145.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-03T16:45:00Z,27.9798,-97.0287,147.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-03T17:45:00Z,27.9798,-97.0287,124.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-03T19:45:00Z,27.9798,-97.0287,81.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-03T20:45:00Z,27.9798,-97.0287,79.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-03T21:45:00Z,27.9798,-97.0287,76.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-03T22:45:00Z,27.9798,-97.0287,68.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-03T23:45:00Z,27.9798,-97.0287,44.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-04T00:45:00Z,27.9798,-97.0287,48.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-04T02:45:00Z,27.9798,-97.0287,47.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-04T03:45:00Z,27.9798,-97.0287,56.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-04T04:45:00Z,27.9798,-97.0287,55.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-04T06:45:00Z,27.9798,-97.0287,51.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-04T07:45:00Z,27.9798,-97.0287,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-04T08:45:00Z,27.9798,-97.0287,45.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-04T09:45:00Z,27.9798,-97.0287,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-04T10:45:00Z,27.9798,-97.0287,43.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-04T11:45:00Z,27.9798,-97.0287,48.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-04T12:45:00Z,27.9798,-97.0287,69.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-04T13:45:00Z,27.9798,-97.0287,72.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-04T14:45:00Z,27.9798,-97.0287,76.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-04T16:45:00Z,27.9798,-97.0287,80.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-04T17:45:00Z,27.9798,-97.0287,69.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-04T18:45:00Z,27.9798,-97.0287,55.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-04T19:45:00Z,27.9798,-97.0287,53.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-04T20:45:00Z,27.9798,-97.0287,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-04T21:45:00Z,27.9798,-97.0287,46.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-04T23:45:00Z,27.9798,-97.0287,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-05T00:45:00Z,27.9798,-97.0287,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-06T15:45:00Z,27.9798,-97.0287,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-06T16:45:00Z,27.9798,-97.0287,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-06T18:45:00Z,27.9798,-97.0287,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-06T19:45:00Z,27.9798,-97.0287,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-06T20:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-06T21:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-06T22:45:00Z,27.9798,-97.0287,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-06T23:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-07T02:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-07T04:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-07T05:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-07T08:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-07T10:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-07T11:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-07T15:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-07T16:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-07T17:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-07T18:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-07T20:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-07T23:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-08T00:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-08T01:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-08T02:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-08T05:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-08T06:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-08T09:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-08T10:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-08T12:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-08T13:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-08T15:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-08T18:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-08T19:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-08T20:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-09T00:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-09T01:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-09T02:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-09T03:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-09T05:45:00Z,27.9798,-97.0287,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-09T06:45:00Z,27.9798,-97.0287,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-09T07:45:00Z,27.9798,-97.0287,43.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-09T08:45:00Z,27.9798,-97.0287,61.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-09T09:45:00Z,27.9798,-97.0287,65.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-09T10:45:00Z,27.9798,-97.0287,100.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-09T11:45:00Z,27.9798,-97.0287,91.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-09T12:45:00Z,27.9798,-97.0287,81.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-09T14:45:00Z,27.9798,-97.0287,73.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-09T16:45:00Z,27.9798,-97.0287,60.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-09T17:45:00Z,27.9798,-97.0287,64.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-09T19:45:00Z,27.9798,-97.0287,70.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-09T20:45:00Z,27.9798,-97.0287,55.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-09T21:45:00Z,27.9798,-97.0287,51.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-09T22:45:00Z,27.9798,-97.0287,46.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-09T23:45:00Z,27.9798,-97.0287,46.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-10T00:45:00Z,27.9798,-97.0287,48.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-10T03:45:00Z,27.9798,-97.0287,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-10T05:45:00Z,27.9798,-97.0287,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-10T06:45:00Z,27.9798,-97.0287,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-10T07:45:00Z,27.9798,-97.0287,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-10T08:45:00Z,27.9798,-97.0287,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-10T11:45:00Z,27.9798,-97.0287,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-10T12:45:00Z,27.9798,-97.0287,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-10T13:45:00Z,27.9798,-97.0287,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-10T15:45:00Z,27.9798,-97.0287,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-10T16:45:00Z,27.9798,-97.0287,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-10T17:45:00Z,27.9798,-97.0287,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-10T18:45:00Z,27.9798,-97.0287,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-10T19:45:00Z,27.9798,-97.0287,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-10T20:45:00Z,27.9798,-97.0287,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-10T21:45:00Z,27.9798,-97.0287,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-10T23:45:00Z,27.9798,-97.0287,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-11T00:45:00Z,27.9798,-97.0287,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-11T01:45:00Z,27.9798,-97.0287,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-11T03:45:00Z,27.9798,-97.0287,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-11T04:45:00Z,27.9798,-97.0287,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-11T05:45:00Z,27.9798,-97.0287,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-11T06:45:00Z,27.9798,-97.0287,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-11T08:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-11T10:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-11T11:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-11T13:45:00Z,27.9798,-97.0287,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-11T14:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-11T15:45:00Z,27.9798,-97.0287,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-11T16:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-11T17:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-11T18:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-11T19:45:00Z,27.9798,-97.0287,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-11T20:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-11T22:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-11T23:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-12T00:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-12T02:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-12T04:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-12T05:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-12T07:45:00Z,27.9798,-97.0287,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-12T09:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-12T11:45:00Z,27.9798,-97.0287,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-12T12:45:00Z,27.9798,-97.0287,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-12T13:45:00Z,27.9798,-97.0287,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-12T14:45:00Z,27.9798,-97.0287,53.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-12T17:45:00Z,27.9798,-97.0287,49.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-12T18:45:00Z,27.9798,-97.0287,45.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-12T19:45:00Z,27.9798,-97.0287,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-12T22:45:00Z,27.9798,-97.0287,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-12T23:45:00Z,27.9798,-97.0287,51.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-13T00:45:00Z,27.9798,-97.0287,49.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-13T01:45:00Z,27.9798,-97.0287,51.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-13T03:45:00Z,27.9798,-97.0287,46.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-13T04:45:00Z,27.9798,-97.0287,47.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-13T05:45:00Z,27.9798,-97.0287,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-13T06:45:00Z,27.9798,-97.0287,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-13T07:45:00Z,27.9798,-97.0287,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-13T08:45:00Z,27.9798,-97.0287,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-13T09:45:00Z,27.9798,-97.0287,43.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-13T10:45:00Z,27.9798,-97.0287,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-13T11:45:00Z,27.9798,-97.0287,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-13T13:45:00Z,27.9798,-97.0287,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-13T15:45:00Z,27.9798,-97.0287,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-13T16:45:00Z,27.9798,-97.0287,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-13T17:45:00Z,27.9798,-97.0287,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-13T20:45:00Z,27.9798,-97.0287,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-13T21:45:00Z,27.9798,-97.0287,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-13T22:45:00Z,27.9798,-97.0287,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-13T23:45:00Z,27.9798,-97.0287,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-14T00:45:00Z,27.9798,-97.0287,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-14T01:45:00Z,27.9798,-97.0287,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-14T02:45:00Z,27.9798,-97.0287,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-14T03:45:00Z,27.9798,-97.0287,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-14T06:45:00Z,27.9798,-97.0287,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-14T07:45:00Z,27.9798,-97.0287,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-14T12:45:00Z,27.9798,-97.0287,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-14T14:45:00Z,27.9798,-97.0287,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-14T15:45:00Z,27.9798,-97.0287,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-14T16:45:00Z,27.9798,-97.0287,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-14T17:45:00Z,27.9798,-97.0287,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-14T18:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-14T20:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-14T21:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-14T22:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-14T23:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-15T00:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-15T01:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-15T02:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-15T04:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-15T05:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-15T06:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-15T08:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-15T09:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-15T10:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-15T11:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-15T12:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-15T14:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-15T15:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-15T16:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-15T17:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-15T18:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-15T20:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-15T21:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-15T22:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-16T01:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-16T02:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-16T03:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-16T15:45:00Z,27.9798,-97.0287,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-16T16:45:00Z,27.9798,-97.0287,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-16T18:45:00Z,27.9798,-97.0287,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-16T19:45:00Z,27.9798,-97.0287,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-16T20:45:00Z,27.9798,-97.0287,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-16T21:45:00Z,27.9798,-97.0287,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-16T23:45:00Z,27.9798,-97.0287,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-17T00:45:00Z,27.9798,-97.0287,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-17T01:45:00Z,27.9798,-97.0287,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-17T02:45:00Z,27.9798,-97.0287,72.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-17T03:45:00Z,27.9798,-97.0287,79.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-17T06:45:00Z,27.9798,-97.0287,100.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-17T08:45:00Z,27.9798,-97.0287,81.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-17T09:45:00Z,27.9798,-97.0287,74.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-17T10:45:00Z,27.9798,-97.0287,66.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-17T11:45:00Z,27.9798,-97.0287,50.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-17T13:45:00Z,27.9798,-97.0287,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-17T15:45:00Z,27.9798,-97.0287,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-17T16:45:00Z,27.9798,-97.0287,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-17T17:45:00Z,27.9798,-97.0287,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-17T19:45:00Z,27.9798,-97.0287,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-17T20:45:00Z,27.9798,-97.0287,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-17T21:45:00Z,27.9798,-97.0287,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-03-17T23:45:00Z,27.9798,-97.0287,4.0,1111122 