owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T00:00:00Z,26.4040,-81.8810,18.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T00:06:00Z,26.4040,-81.8810,18.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T00:12:00Z,26.4040,-81.8810,18.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T00:18:00Z,26.4040,-81.8810,18.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T00:24:00Z,26.4040,-81.8810,18.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T00:30:00Z,26.4040,-81.8810,18.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T00:36:00Z,26.4040,-81.8810,18.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T00:42:00Z,26.4040,-81.8810,17.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T00:48:00Z,26.4040,-81.8810,17.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T00:54:00Z,26.4040,-81.8810,17.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T01:00:00Z,26.4040,-81.8810,17.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T01:06:00Z,26.4040,-81.8810,17.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T01:12:00Z,26.4040,-81.8810,17.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T01:18:00Z,26.4040,-81.8810,17.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T01:24:00Z,26.4040,-81.8810,17.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T01:30:00Z,26.4040,-81.8810,17.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T01:36:00Z,26.4040,-81.8810,17.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T01:42:00Z,26.4040,-81.8810,17.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T01:48:00Z,26.4040,-81.8810,17.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T01:54:00Z,26.4040,-81.8810,17.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T02:00:00Z,26.4040,-81.8810,17.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T02:06:00Z,26.4040,-81.8810,17.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T02:12:00Z,26.4040,-81.8810,17.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T02:18:00Z,26.4040,-81.8810,17.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T02:24:00Z,26.4040,-81.8810,17.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T02:30:00Z,26.4040,-81.8810,17.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T02:36:00Z,26.4040,-81.8810,17.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T02:42:00Z,26.4040,-81.8810,17.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T02:48:00Z,26.4040,-81.8810,17.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T02:54:00Z,26.4040,-81.8810,17.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T03:00:00Z,26.4040,-81.8810,17.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T03:06:00Z,26.4040,-81.8810,17.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T03:12:00Z,26.4040,-81.8810,17.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T03:18:00Z,26.4040,-81.8810,17.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T03:24:00Z,26.4040,-81.8810,17.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T03:30:00Z,26.4040,-81.8810,16.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T03:36:00Z,26.4040,-81.8810,16.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T03:42:00Z,26.4040,-81.8810,16.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T03:48:00Z,26.4040,-81.8810,16.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T03:54:00Z,26.4040,-81.8810,16.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T04:00:00Z,26.4040,-81.8810,16.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T04:06:00Z,26.4040,-81.8810,16.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T04:12:00Z,26.4040,-81.8810,16.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T04:18:00Z,26.4040,-81.8810,17.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T04:24:00Z,26.4040,-81.8810,17.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T04:30:00Z,26.4040,-81.8810,17.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T04:36:00Z,26.4040,-81.8810,17.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T04:42:00Z,26.4040,-81.8810,16.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T04:48:00Z,26.4040,-81.8810,16.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T04:54:00Z,26.4040,-81.8810,16.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T08:00:00Z,26.4040,-81.8810,15.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T08:06:00Z,26.4040,-81.8810,15.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T08:12:00Z,26.4040,-81.8810,15.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T08:18:00Z,26.4040,-81.8810,15.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T08:24:00Z,26.4040,-81.8810,15.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T08:30:00Z,26.4040,-81.8810,15.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T08:36:00Z,26.4040,-81.8810,15.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T08:42:00Z,26.4040,-81.8810,15.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T08:48:00Z,26.4040,-81.8810,15.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T08:54:00Z,26.4040,-81.8810,15.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T09:00:00Z,26.4040,-81.8810,15.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T09:06:00Z,26.4040,-81.8810,15.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T09:12:00Z,26.4040,-81.8810,15.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T09:18:00Z,26.4040,-81.8810,15.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T09:24:00Z,26.4040,-81.8810,15.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T09:30:00Z,26.4040,-81.8810,15.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T09:36:00Z,26.4040,-81.8810,14.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T09:42:00Z,26.4040,-81.8810,14.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T09:48:00Z,26.4040,-81.8810,14.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T09:54:00Z,26.4040,-81.8810,14.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T10:00:00Z,26.4040,-81.8810,14.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T10:06:00Z,26.4040,-81.8810,14.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T10:12:00Z,26.4040,-81.8810,14.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T10:18:00Z,26.4040,-81.8810,14.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T10:24:00Z,26.4040,-81.8810,14.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T10:30:00Z,26.4040,-81.8810,14.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T10:36:00Z,26.4040,-81.8810,14.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T10:42:00Z,26.4040,-81.8810,14.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T10:48:00Z,26.4040,-81.8810,14.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T10:54:00Z,26.4040,-81.8810,14.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T11:00:00Z,26.4040,-81.8810,14.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T11:06:00Z,26.4040,-81.8810,14.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T11:12:00Z,26.4040,-81.8810,13.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T11:18:00Z,26.4040,-81.8810,13.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T11:24:00Z,26.4040,-81.8810,14.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T11:30:00Z,26.4040,-81.8810,14.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T11:36:00Z,26.4040,-81.8810,14.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T11:42:00Z,26.4040,-81.8810,14.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T11:48:00Z,26.4040,-81.8810,14.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T11:54:00Z,26.4040,-81.8810,14.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T12:00:00Z,26.4040,-81.8810,14.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T12:06:00Z,26.4040,-81.8810,14.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T12:12:00Z,26.4040,-81.8810,14.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T12:18:00Z,26.4040,-81.8810,14.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T12:24:00Z,26.4040,-81.8810,14.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T12:30:00Z,26.4040,-81.8810,14.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T12:36:00Z,26.4040,-81.8810,14.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T12:42:00Z,26.4040,-81.8810,15.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T12:48:00Z,26.4040,-81.8810,15.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T12:54:00Z,26.4040,-81.8810,15.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T13:00:00Z,26.4040,-81.8810,15.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T13:06:00Z,26.4040,-81.8810,15.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T13:12:00Z,26.4040,-81.8810,16.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T13:18:00Z,26.4040,-81.8810,16.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T13:24:00Z,26.4040,-81.8810,16.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T13:30:00Z,26.4040,-81.8810,17.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T13:36:00Z,26.4040,-81.8810,17.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T13:42:00Z,26.4040,-81.8810,17.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T13:48:00Z,26.4040,-81.8810,18.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T13:54:00Z,26.4040,-81.8810,18.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T14:00:00Z,26.4040,-81.8810,18.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T14:06:00Z,26.4040,-81.8810,18.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T14:12:00Z,26.4040,-81.8810,18.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T14:18:00Z,26.4040,-81.8810,19.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T14:24:00Z,26.4040,-81.8810,19.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T14:30:00Z,26.4040,-81.8810,19.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T14:36:00Z,26.4040,-81.8810,19.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T14:42:00Z,26.4040,-81.8810,19.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T14:48:00Z,26.4040,-81.8810,20.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T14:54:00Z,26.4040,-81.8810,19.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T15:00:00Z,26.4040,-81.8810,20.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T15:06:00Z,26.4040,-81.8810,20.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T15:12:00Z,26.4040,-81.8810,20.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T15:18:00Z,26.4040,-81.8810,20.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T15:24:00Z,26.4040,-81.8810,21.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T15:30:00Z,26.4040,-81.8810,21.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T15:36:00Z,26.4040,-81.8810,21.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T15:42:00Z,26.4040,-81.8810,21.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T15:48:00Z,26.4040,-81.8810,22.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T15:54:00Z,26.4040,-81.8810,22.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T16:00:00Z,26.4040,-81.8810,21.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T16:06:00Z,26.4040,-81.8810,22.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T16:12:00Z,26.4040,-81.8810,22.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T16:18:00Z,26.4040,-81.8810,22.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T16:24:00Z,26.4040,-81.8810,22.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T16:30:00Z,26.4040,-81.8810,22.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T16:36:00Z,26.4040,-81.8810,21.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T16:42:00Z,26.4040,-81.8810,20.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T16:48:00Z,26.4040,-81.8810,20.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T16:54:00Z,26.4040,-81.8810,20.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T17:00:00Z,26.4040,-81.8810,20.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T17:06:00Z,26.4040,-81.8810,20.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T17:12:00Z,26.4040,-81.8810,20.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T17:18:00Z,26.4040,-81.8810,20.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T17:24:00Z,26.4040,-81.8810,20.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T17:30:00Z,26.4040,-81.8810,20.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T17:36:00Z,26.4040,-81.8810,20.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T17:42:00Z,26.4040,-81.8810,20.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T17:48:00Z,26.4040,-81.8810,20.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T17:54:00Z,26.4040,-81.8810,20.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T18:00:00Z,26.4040,-81.8810,20.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T18:06:00Z,26.4040,-81.8810,20.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T18:12:00Z,26.4040,-81.8810,21.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T18:18:00Z,26.4040,-81.8810,21.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T18:24:00Z,26.4040,-81.8810,20.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T18:30:00Z,26.4040,-81.8810,20.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T18:36:00Z,26.4040,-81.8810,20.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T18:42:00Z,26.4040,-81.8810,20.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T18:48:00Z,26.4040,-81.8810,20.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T18:54:00Z,26.4040,-81.8810,20.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T19:00:00Z,26.4040,-81.8810,20.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T19:06:00Z,26.4040,-81.8810,20.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T19:12:00Z,26.4040,-81.8810,20.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T19:18:00Z,26.4040,-81.8810,20.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T19:24:00Z,26.4040,-81.8810,20.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T19:30:00Z,26.4040,-81.8810,20.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T19:36:00Z,26.4040,-81.8810,20.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T19:42:00Z,26.4040,-81.8810,20.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T19:48:00Z,26.4040,-81.8810,20.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T19:54:00Z,26.4040,-81.8810,20.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T20:00:00Z,26.4040,-81.8810,20.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T20:06:00Z,26.4040,-81.8810,20.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T20:12:00Z,26.4040,-81.8810,20.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T20:18:00Z,26.4040,-81.8810,20.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T20:24:00Z,26.4040,-81.8810,20.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T20:30:00Z,26.4040,-81.8810,20.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T20:36:00Z,26.4040,-81.8810,20.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T20:42:00Z,26.4040,-81.8810,20.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T20:48:00Z,26.4040,-81.8810,20.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T20:54:00Z,26.4040,-81.8810,20.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T21:00:00Z,26.4040,-81.8810,20.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T21:06:00Z,26.4040,-81.8810,20.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T21:12:00Z,26.4040,-81.8810,20.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T21:18:00Z,26.4040,-81.8810,20.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T21:24:00Z,26.4040,-81.8810,20.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T21:30:00Z,26.4040,-81.8810,20.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T21:36:00Z,26.4040,-81.8810,20.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T21:42:00Z,26.4040,-81.8810,20.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T21:48:00Z,26.4040,-81.8810,20.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T21:54:00Z,26.4040,-81.8810,20.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T22:00:00Z,26.4040,-81.8810,20.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T22:06:00Z,26.4040,-81.8810,20.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T22:12:00Z,26.4040,-81.8810,20.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T22:18:00Z,26.4040,-81.8810,20.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T22:24:00Z,26.4040,-81.8810,20.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T22:30:00Z,26.4040,-81.8810,20.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T22:36:00Z,26.4040,-81.8810,21.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T22:42:00Z,26.4040,-81.8810,21.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T22:48:00Z,26.4040,-81.8810,21.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T22:54:00Z,26.4040,-81.8810,21.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T23:00:00Z,26.4040,-81.8810,20.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T23:06:00Z,26.4040,-81.8810,20.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T23:12:00Z,26.4040,-81.8810,20.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T23:18:00Z,26.4040,-81.8810,20.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T23:24:00Z,26.4040,-81.8810,20.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T23:30:00Z,26.4040,-81.8810,20.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T23:36:00Z,26.4040,-81.8810,20.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T23:42:00Z,26.4040,-81.8810,20.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T23:48:00Z,26.4040,-81.8810,20.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-01T23:54:00Z,26.4040,-81.8810,20.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T00:00:00Z,26.4040,-81.8810,20.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T00:06:00Z,26.4040,-81.8810,18.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T00:12:00Z,26.4040,-81.8810,20.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T00:18:00Z,26.4040,-81.8810,20.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T00:24:00Z,26.4040,-81.8810,20.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T00:30:00Z,26.4040,-81.8810,20.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T00:36:00Z,26.4040,-81.8810,19.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T00:42:00Z,26.4040,-81.8810,19.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T00:48:00Z,26.4040,-81.8810,19.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T00:54:00Z,26.4040,-81.8810,19.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T01:00:00Z,26.4040,-81.8810,19.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T01:06:00Z,26.4040,-81.8810,19.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T01:12:00Z,26.4040,-81.8810,19.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T01:18:00Z,26.4040,-81.8810,19.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T01:24:00Z,26.4040,-81.8810,19.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T01:30:00Z,26.4040,-81.8810,19.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T01:36:00Z,26.4040,-81.8810,19.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T01:42:00Z,26.4040,-81.8810,19.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T01:48:00Z,26.4040,-81.8810,19.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T01:54:00Z,26.4040,-81.8810,19.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T02:00:00Z,26.4040,-81.8810,19.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T02:06:00Z,26.4040,-81.8810,19.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T02:12:00Z,26.4040,-81.8810,19.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T02:18:00Z,26.4040,-81.8810,19.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T02:24:00Z,26.4040,-81.8810,19.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T02:30:00Z,26.4040,-81.8810,19.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T02:36:00Z,26.4040,-81.8810,19.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T02:42:00Z,26.4040,-81.8810,19.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T02:48:00Z,26.4040,-81.8810,19.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T02:54:00Z,26.4040,-81.8810,19.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T03:00:00Z,26.4040,-81.8810,19.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T03:06:00Z,26.4040,-81.8810,19.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T03:12:00Z,26.4040,-81.8810,18.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T03:18:00Z,26.4040,-81.8810,18.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T03:24:00Z,26.4040,-81.8810,18.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T03:30:00Z,26.4040,-81.8810,18.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T03:36:00Z,26.4040,-81.8810,18.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T03:42:00Z,26.4040,-81.8810,18.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T03:48:00Z,26.4040,-81.8810,18.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T03:54:00Z,26.4040,-81.8810,18.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T04:00:00Z,26.4040,-81.8810,18.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T04:06:00Z,26.4040,-81.8810,18.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T04:12:00Z,26.4040,-81.8810,18.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T04:18:00Z,26.4040,-81.8810,18.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T04:24:00Z,26.4040,-81.8810,18.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T04:30:00Z,26.4040,-81.8810,18.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T04:36:00Z,26.4040,-81.8810,18.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T04:42:00Z,26.4040,-81.8810,18.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T04:48:00Z,26.4040,-81.8810,18.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T04:54:00Z,26.4040,-81.8810,18.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T05:00:00Z,26.4040,-81.8810,18.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T05:06:00Z,26.4040,-81.8810,18.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T05:12:00Z,26.4040,-81.8810,18.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T05:18:00Z,26.4040,-81.8810,18.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T05:24:00Z,26.4040,-81.8810,18.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T05:30:00Z,26.4040,-81.8810,18.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T05:36:00Z,26.4040,-81.8810,18.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T05:42:00Z,26.4040,-81.8810,18.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T05:48:00Z,26.4040,-81.8810,18.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T05:54:00Z,26.4040,-81.8810,18.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T06:00:00Z,26.4040,-81.8810,18.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-04-02T06:06:00Z,26.4040,-81.8810,18.28,1111122 