owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:013:1,2016-02-01T15:42:00Z,27.4847,-97.3181,0.0,8.0,164.0,9.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-01T16:48:00Z,27.4847,-97.3181,0.0,9.2,162.0,11.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-01T17:42:00Z,27.4847,-97.3181,0.0,9.1,158.0,11.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-01T18:42:00Z,27.4847,-97.3181,0.0,9.8,158.0,13.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-01T19:36:00Z,27.4847,-97.3181,0.0,10.0,154.0,12.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-01T20:36:00Z,27.4847,-97.3181,0.0,9.4,147.0,12.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-01T21:36:00Z,27.4847,-97.3181,0.0,11.0,146.0,13.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-01T22:30:00Z,27.4847,-97.3181,0.0,8.2,137.0,10.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-01T23:30:00Z,27.4847,-97.3181,0.0,8.4,141.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-02T00:30:00Z,27.4847,-97.3181,0.0,8.3,143.0,10.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-02T01:30:00Z,27.4847,-97.3181,0.0,11.2,149.0,13.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-02T02:30:00Z,27.4847,-97.3181,0.0,11.9,156.0,15.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-02T03:30:00Z,27.4847,-97.3181,0.0,12.0,167.0,15.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-02T04:30:00Z,27.4847,-97.3181,0.0,10.7,162.0,14.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-02T05:30:00Z,27.4847,-97.3181,0.0,13.8,160.0,16.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-02T06:36:00Z,27.4847,-97.3181,0.0,13.5,179.0,16.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-02T07:30:00Z,27.4847,-97.3181,0.0,9.4,170.0,12.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-02T08:30:00Z,27.4847,-97.3181,0.0,7.3,163.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-02T09:42:00Z,27.4847,-97.3181,0.0,4.9,318.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-02T10:30:00Z,27.4847,-97.3181,0.0,5.7,6.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-02T11:30:00Z,27.4847,-97.3181,0.0,5.3,16.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-02T12:30:00Z,27.4847,-97.3181,0.0,4.5,10.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-02T13:30:00Z,27.4847,-97.3181,0.0,10.9,349.0,13.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-02T14:30:00Z,27.4847,-97.3181,0.0,10.5,358.0,13.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-02T15:30:00Z,27.4847,-97.3181,0.0,10.8,1.0,12.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-02T18:42:00Z,27.4847,-97.3181,0.0,8.6,9.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-02T19:30:00Z,27.4847,-97.3181,0.0,7.1,16.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-02T20:30:00Z,27.4847,-97.3181,0.0,6.7,17.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-02T21:30:00Z,27.4847,-97.3181,0.0,4.7,29.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-02T22:30:00Z,27.4847,-97.3181,0.0,4.2,55.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-02T23:24:00Z,27.4847,-97.3181,0.0,3.9,51.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-03T00:24:00Z,27.4847,-97.3181,0.0,2.0,54.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-03T01:24:00Z,27.4847,-97.3181,0.0,3.8,72.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-03T02:24:00Z,27.4847,-97.3181,0.0,3.6,65.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-03T03:24:00Z,27.4847,-97.3181,0.0,2.9,51.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-03T04:30:00Z,27.4847,-97.3181,0.0,3.8,10.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-03T05:24:00Z,27.4847,-97.3181,0.0,3.0,304.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-03T06:30:00Z,27.4847,-97.3181,0.0,3.9,304.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-03T07:24:00Z,27.4847,-97.3181,0.0,4.3,324.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-03T08:30:00Z,27.4847,-97.3181,0.0,3.9,340.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-03T09:42:00Z,27.4847,-97.3181,0.0,5.8,345.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-03T10:30:00Z,27.4847,-97.3181,0.0,7.2,4.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-03T11:30:00Z,27.4847,-97.3181,0.0,9.9,3.0,11.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-03T12:24:00Z,27.4847,-97.3181,0.0,11.0,3.0,12.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-03T13:30:00Z,27.4847,-97.3181,0.0,11.2,3.0,14.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-03T14:30:00Z,27.4847,-97.3181,0.0,11.5,6.0,14.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-03T15:30:00Z,27.4847,-97.3181,0.0,9.4,13.0,12.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-03T16:30:00Z,27.4847,-97.3181,0.0,9.0,10.0,11.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-03T17:24:00Z,27.4847,-97.3181,0.0,8.0,5.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-03T18:30:00Z,27.4847,-97.3181,0.0,6.8,359.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-03T19:36:00Z,27.4847,-97.3181,0.0,5.9,5.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-03T20:36:00Z,27.4847,-97.3181,0.0,7.0,21.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-03T21:30:00Z,27.4847,-97.3181,0.0,5.9,21.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-03T22:30:00Z,27.4847,-97.3181,0.0,6.1,24.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-03T23:30:00Z,27.4847,-97.3181,0.0,6.7,25.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-04T00:30:00Z,27.4847,-97.3181,0.0,6.8,15.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-04T01:24:00Z,27.4847,-97.3181,0.0,8.1,12.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-04T02:24:00Z,27.4847,-97.3181,0.0,8.5,4.0,10.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-04T03:24:00Z,27.4847,-97.3181,0.0,9.2,6.0,10.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-04T04:24:00Z,27.4847,-97.3181,0.0,9.6,22.0,11.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-04T05:30:00Z,27.4847,-97.3181,0.0,7.2,26.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-04T06:30:00Z,27.4847,-97.3181,0.0,9.5,23.0,10.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-04T07:30:00Z,27.4847,-97.3181,0.0,8.9,24.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-04T08:24:00Z,27.4847,-97.3181,0.0,8.5,29.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-04T09:48:00Z,27.4847,-97.3181,0.0,7.7,25.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-04T10:24:00Z,27.4847,-97.3181,0.0,8.3,3.0,9.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-04T11:36:00Z,27.4847,-97.3181,0.0,11.3,8.0,13.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-04T12:36:00Z,27.4847,-97.3181,0.0,11.2,8.0,12.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-04T13:36:00Z,27.4847,-97.3181,0.0,10.8,14.0,12.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-04T14:30:00Z,27.4847,-97.3181,0.0,9.1,7.0,10.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-04T15:48:00Z,27.4847,-97.3181,0.0,8.1,9.0,10.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-04T16:42:00Z,27.4847,-97.3181,0.0,8.5,22.0,9.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-04T17:42:00Z,27.4847,-97.3181,0.0,7.8,14.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-04T18:42:00Z,27.4847,-97.3181,0.0,7.3,19.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-04T19:36:00Z,27.4847,-97.3181,0.0,6.1,16.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-04T20:36:00Z,27.4847,-97.3181,0.0,6.6,20.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-04T21:30:00Z,27.4847,-97.3181,0.0,5.7,36.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-04T22:48:00Z,27.4847,-97.3181,0.0,5.9,56.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-04T23:30:00Z,27.4847,-97.3181,0.0,5.7,61.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-05T00:24:00Z,27.4847,-97.3181,0.0,3.5,63.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-05T01:24:00Z,27.4847,-97.3181,0.0,4.1,55.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-05T02:24:00Z,27.4847,-97.3181,0.0,4.0,53.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-05T03:24:00Z,27.4847,-97.3181,0.0,2.8,58.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-05T04:36:00Z,27.4847,-97.3181,0.0,3.9,62.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-05T05:36:00Z,27.4847,-97.3181,0.0,3.3,71.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-05T06:30:00Z,27.4847,-97.3181,0.0,3.0,85.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-05T07:30:00Z,27.4847,-97.3181,0.0,2.9,67.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-05T08:24:00Z,27.4847,-97.3181,0.0,2.7,75.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-05T10:06:00Z,27.4847,-97.3181,0.0,3.1,68.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-05T11:24:00Z,27.4847,-97.3181,0.0,3.4,99.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-05T12:36:00Z,27.4847,-97.3181,0.0,3.4,101.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-05T13:30:00Z,27.4847,-97.3181,0.0,4.2,110.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-05T14:36:00Z,27.4847,-97.3181,0.0,5.7,123.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-05T15:30:00Z,27.4847,-97.3181,0.0,5.1,107.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-05T16:30:00Z,27.4847,-97.3181,0.0,6.5,111.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-05T17:42:00Z,27.4847,-97.3181,0.0,6.0,92.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-05T18:24:00Z,27.4847,-97.3181,0.0,4.5,84.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-05T19:24:00Z,27.4847,-97.3181,0.0,6.4,106.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-05T20:36:00Z,27.4847,-97.3181,0.0,6.4,137.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-05T21:36:00Z,27.4847,-97.3181,0.0,4.9,112.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-05T23:54:00Z,27.4847,-97.3181,0.0,2.7,89.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-06T00:48:00Z,27.4847,-97.3181,0.0,2.7,118.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-06T01:24:00Z,27.4847,-97.3181,0.0,2.6,126.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-06T02:18:00Z,27.4847,-97.3181,0.0,3.4,125.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-06T03:18:00Z,27.4847,-97.3181,0.0,1.3,94.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-06T04:36:00Z,27.4847,-97.3181,0.0,0.8,26.0,1.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-06T05:36:00Z,27.4847,-97.3181,0.0,0.5,21.0,1.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-06T06:30:00Z,27.4847,-97.3181,0.0,2.9,14.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-06T07:30:00Z,27.4847,-97.3181,0.0,4.0,358.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-06T08:30:00Z,27.4847,-97.3181,0.0,3.6,348.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-06T09:48:00Z,27.4847,-97.3181,0.0,2.6,340.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-06T10:24:00Z,27.4847,-97.3181,0.0,1.2,272.0,1.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-06T11:24:00Z,27.4847,-97.3181,0.0,2.8,269.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-06T12:24:00Z,27.4847,-97.3181,0.0,3.2,268.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-06T13:36:00Z,27.4847,-97.3181,0.0,5.3,269.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-06T14:30:00Z,27.4847,-97.3181,0.0,5.8,300.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-06T15:30:00Z,27.4847,-97.3181,0.0,7.0,304.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-06T16:24:00Z,27.4847,-97.3181,0.0,8.7,306.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-06T17:24:00Z,27.4847,-97.3181,0.0,10.5,305.0,12.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-06T18:24:00Z,27.4847,-97.3181,0.0,9.7,317.0,12.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-06T19:24:00Z,27.4847,-97.3181,0.0,8.7,325.0,12.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-06T20:36:00Z,27.4847,-97.3181,0.0,10.2,304.0,12.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-06T21:30:00Z,27.4847,-97.3181,0.0,9.5,313.0,11.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-06T22:30:00Z,27.4847,-97.3181,0.0,9.1,323.0,10.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-06T23:30:00Z,27.4847,-97.3181,0.0,8.5,320.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-07T00:24:00Z,27.4847,-97.3181,0.0,4.3,319.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-07T01:24:00Z,27.4847,-97.3181,0.0,3.4,351.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-07T02:24:00Z,27.4847,-97.3181,0.0,2.3,2.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-07T03:18:00Z,27.4847,-97.3181,0.0,2.7,7.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-07T04:36:00Z,27.4847,-97.3181,0.0,3.4,30.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-07T05:24:00Z,27.4847,-97.3181,0.0,3.3,38.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-07T06:30:00Z,27.4847,-97.3181,0.0,4.2,33.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-07T07:24:00Z,27.4847,-97.3181,0.0,3.3,47.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-07T08:24:00Z,27.4847,-97.3181,0.0,3.9,55.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-07T09:48:00Z,27.4847,-97.3181,0.0,1.7,52.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-07T10:24:00Z,27.4847,-97.3181,0.0,2.6,54.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-07T11:24:00Z,27.4847,-97.3181,0.0,3.2,64.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-07T12:18:00Z,27.4847,-97.3181,0.0,2.6,50.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-07T13:18:00Z,27.4847,-97.3181,0.0,1.2,88.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-07T14:18:00Z,27.4847,-97.3181,0.0,1.3,95.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-07T15:18:00Z,27.4847,-97.3181,0.0,3.3,144.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-07T16:18:00Z,27.4847,-97.3181,0.0,5.3,146.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-07T17:18:00Z,27.4847,-97.3181,0.0,5.0,153.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-07T18:18:00Z,27.4847,-97.3181,0.0,3.5,179.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-07T19:18:00Z,27.4847,-97.3181,0.0,5.3,141.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-07T20:18:00Z,27.4847,-97.3181,0.0,6.5,142.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-07T21:18:00Z,27.4847,-97.3181,0.0,5.7,124.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-07T22:24:00Z,27.4847,-97.3181,0.0,5.9,128.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-07T23:18:00Z,27.4847,-97.3181,0.0,6.2,139.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-08T00:18:00Z,27.4847,-97.3181,0.0,4.2,148.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-08T01:18:00Z,27.4847,-97.3181,0.0,2.5,144.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-08T02:18:00Z,27.4847,-97.3181,0.0,2.6,147.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-08T03:18:00Z,27.4847,-97.3181,0.0,2.5,133.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-08T04:18:00Z,27.4847,-97.3181,0.0,1.9,122.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-08T05:18:00Z,27.4847,-97.3181,0.0,1.4,147.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-08T06:18:00Z,27.4847,-97.3181,0.0,2.2,167.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-08T07:18:00Z,27.4847,-97.3181,0.0,1.9,182.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-08T08:18:00Z,27.4847,-97.3181,0.0,1.6,201.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-08T09:42:00Z,27.4847,-97.3181,0.0,1.3,243.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-08T10:18:00Z,27.4847,-97.3181,0.0,1.5,233.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-08T11:18:00Z,27.4847,-97.3181,0.0,2.6,295.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-08T12:18:00Z,27.4847,-97.3181,0.0,6.9,325.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-08T13:18:00Z,27.4847,-97.3181,0.0,5.8,322.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-08T14:18:00Z,27.4847,-97.3181,0.0,9.2,355.0,11.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-08T15:24:00Z,27.4847,-97.3181,0.0,9.8,1.0,12.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-08T16:24:00Z,27.4847,-97.3181,0.0,11.6,15.0,13.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-08T17:24:00Z,27.4847,-97.3181,0.0,9.8,13.0,11.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-08T18:18:00Z,27.4847,-97.3181,0.0,7.1,16.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-08T19:18:00Z,27.4847,-97.3181,0.0,6.9,22.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-08T20:18:00Z,27.4847,-97.3181,0.0,5.9,14.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-08T21:24:00Z,27.4847,-97.3181,0.0,3.3,24.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-08T22:18:00Z,27.4847,-97.3181,0.0,2.8,37.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-08T23:18:00Z,27.4847,-97.3181,0.0,1.2,69.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-09T00:18:00Z,27.4847,-97.3181,0.0,2.8,187.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-09T01:18:00Z,27.4847,-97.3181,0.0,2.5,172.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-09T02:18:00Z,27.4847,-97.3181,0.0,2.2,218.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-09T03:18:00Z,27.4847,-97.3181,0.0,3.0,304.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-09T04:18:00Z,27.4847,-97.3181,0.0,3.2,309.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-09T05:18:00Z,27.4847,-97.3181,0.0,2.5,298.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-09T06:18:00Z,27.4847,-97.3181,0.0,2.5,270.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-09T07:18:00Z,27.4847,-97.3181,0.0,2.6,277.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-09T08:18:00Z,27.4847,-97.3181,0.0,1.9,261.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-09T09:36:00Z,27.4847,-97.3181,0.0,2.0,248.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-09T10:18:00Z,27.4847,-97.3181,0.0,1.9,257.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-09T11:18:00Z,27.4847,-97.3181,0.0,2.0,277.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-09T12:18:00Z,27.4847,-97.3181,0.0,2.7,304.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-09T13:18:00Z,27.4847,-97.3181,0.0,5.0,310.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-09T14:30:00Z,27.4847,-97.3181,0.0,3.9,328.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-09T15:18:00Z,27.4847,-97.3181,0.0,2.6,329.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-09T16:24:00Z,27.4847,-97.3181,0.0,3.4,31.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-09T17:18:00Z,27.4847,-97.3181,0.0,5.1,26.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-09T18:18:00Z,27.4847,-97.3181,0.0,4.0,35.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-09T19:18:00Z,27.4847,-97.3181,0.0,3.0,75.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-09T20:24:00Z,27.4847,-97.3181,0.0,4.4,82.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-09T21:24:00Z,27.4847,-97.3181,0.0,4.0,112.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-09T22:24:00Z,27.4847,-97.3181,0.0,5.1,137.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-09T23:18:00Z,27.4847,-97.3181,0.0,4.6,146.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-10T00:18:00Z,27.4847,-97.3181,0.0,2.9,157.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-10T01:18:00Z,27.4847,-97.3181,0.0,2.1,156.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-10T02:18:00Z,27.4847,-97.3181,0.0,4.2,194.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-10T03:18:00Z,27.4847,-97.3181,0.0,4.4,182.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-10T04:18:00Z,27.4847,-97.3181,0.0,4.9,183.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-10T06:24:00Z,27.4847,-97.3181,0.0,5.6,213.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-10T07:18:00Z,27.4847,-97.3181,0.0,5.3,211.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-10T08:18:00Z,27.4847,-97.3181,0.0,4.9,225.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-10T09:42:00Z,27.4847,-97.3181,0.0,2.9,259.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-10T10:18:00Z,27.4847,-97.3181,0.0,4.5,240.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-10T11:18:00Z,27.4847,-97.3181,0.0,3.6,243.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-10T12:18:00Z,27.4847,-97.3181,0.0,3.4,241.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-02-10T13:18:00Z,27.4847,-97.3181,0.0,3.3,238.0,4.0,'1111122,1111122,1111122' 