owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-01T00:00:00Z,26.4966,-82.1479,1.699,35.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-01T01:00:00Z,26.4966,-82.1479,1.779,35.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-01T02:00:00Z,26.4966,-82.1479,1.914,35.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-01T03:00:00Z,26.4966,-82.1479,2.03,35.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-01T04:00:00Z,26.4966,-82.1479,2.112,35.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-01T05:00:00Z,26.4966,-82.1479,2.163,35.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-01T06:00:00Z,26.4966,-82.1479,2.161,35.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-01T07:00:00Z,26.4966,-82.1479,2.092,35.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-01T08:00:00Z,26.4966,-82.1479,1.99,35.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-01T09:00:00Z,26.4966,-82.1479,1.92,35.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-01T10:00:00Z,26.4966,-82.1479,1.881,35.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-01T11:00:00Z,26.4966,-82.1479,1.86,35.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-01T12:00:00Z,26.4966,-82.1479,1.913,35.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-01T13:00:00Z,26.4966,-82.1479,2.042,35.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-01T14:00:00Z,26.4966,-82.1479,2.178,35.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-01T15:00:00Z,26.4966,-82.1479,2.279,35.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-01T16:00:00Z,26.4966,-82.1479,2.351,35.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-01T17:00:00Z,26.4966,-82.1479,2.357,35.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-01T18:00:00Z,26.4966,-82.1479,2.271,35.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-01T19:00:00Z,26.4966,-82.1479,2.141,35.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-01T20:00:00Z,26.4966,-82.1479,2.012,35.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-01T21:00:00Z,26.4966,-82.1479,1.91,35.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-01T22:00:00Z,26.4966,-82.1479,1.82,35.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-01T23:00:00Z,26.4966,-82.1479,1.754,35.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-02T00:00:00Z,26.4966,-82.1479,1.71,35.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-02T01:00:00Z,26.4966,-82.1479,1.75,35.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-02T02:00:00Z,26.4966,-82.1479,1.906,35.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-02T03:00:00Z,26.4966,-82.1479,2.045,35.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-02T04:00:00Z,26.4966,-82.1479,2.166,35.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-02T05:00:00Z,26.4966,-82.1479,2.249,35.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-02T06:00:00Z,26.4966,-82.1479,2.237,35.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-02T07:00:00Z,26.4966,-82.1479,2.174,35.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-02T08:00:00Z,26.4966,-82.1479,2.104,35.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-02T09:00:00Z,26.4966,-82.1479,2.022,35.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-02T10:00:00Z,26.4966,-82.1479,1.958,35.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-02T11:00:00Z,26.4966,-82.1479,1.941,35.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-02T12:00:00Z,26.4966,-82.1479,2.015,35.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-02T13:00:00Z,26.4966,-82.1479,2.134,35.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-02T14:00:00Z,26.4966,-82.1479,2.261,35.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-02T15:00:00Z,26.4966,-82.1479,2.37,35.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-02T16:00:00Z,26.4966,-82.1479,2.423,35.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-02T17:00:00Z,26.4966,-82.1479,2.42,35.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-02T18:00:00Z,26.4966,-82.1479,2.36,35.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-02T19:00:00Z,26.4966,-82.1479,2.267,35.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-02T20:00:00Z,26.4966,-82.1479,2.13,35.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-02T21:00:00Z,26.4966,-82.1479,2.0,35.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-02T22:00:00Z,26.4966,-82.1479,1.885,35.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-02T23:00:00Z,26.4966,-82.1479,1.78,35.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-03T00:00:00Z,26.4966,-82.1479,1.7,35.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-03T01:00:00Z,26.4966,-82.1479,1.67,35.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-03T02:00:00Z,26.4966,-82.1479,1.776,35.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-03T03:00:00Z,26.4966,-82.1479,1.92,35.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-03T04:00:00Z,26.4966,-82.1479,2.043,35.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-03T05:00:00Z,26.4966,-82.1479,2.119,35.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-03T06:00:00Z,26.4966,-82.1479,2.13,35.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-03T07:00:00Z,26.4966,-82.1479,2.118,35.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-03T08:00:00Z,26.4966,-82.1479,2.09,35.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-03T09:00:00Z,26.4966,-82.1479,2.04,35.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-03T10:00:00Z,26.4966,-82.1479,1.974,35.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-03T11:00:00Z,26.4966,-82.1479,1.969,35.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-03T12:00:00Z,26.4966,-82.1479,2.042,35.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-03T13:00:00Z,26.4966,-82.1479,2.131,35.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-03T14:00:00Z,26.4966,-82.1479,2.22,35.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-03T15:00:00Z,26.4966,-82.1479,2.321,35.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-03T16:00:00Z,26.4966,-82.1479,2.417,35.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-03T17:00:00Z,26.4966,-82.1479,2.46,35.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-03T18:00:00Z,26.4966,-82.1479,2.44,35.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-03T19:00:00Z,26.4966,-82.1479,2.36,35.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-03T20:00:00Z,26.4966,-82.1479,2.24,35.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-03T21:00:00Z,26.4966,-82.1479,2.1,35.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-03T22:00:00Z,26.4966,-82.1479,1.97,35.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-03T23:00:00Z,26.4966,-82.1479,1.85,35.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-04T00:00:00Z,26.4966,-82.1479,1.77,35.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-04T01:00:00Z,26.4966,-82.1479,1.71,35.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-04T02:00:00Z,26.4966,-82.1479,1.72,35.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-04T03:00:00Z,26.4966,-82.1479,1.85,35.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-04T04:00:00Z,26.4966,-82.1479,2.01,35.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-04T05:00:00Z,26.4966,-82.1479,2.151,35.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-04T06:00:00Z,26.4966,-82.1479,2.255,35.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-04T07:00:00Z,26.4966,-82.1479,2.29,35.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-04T08:00:00Z,26.4966,-82.1479,2.25,35.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-04T09:00:00Z,26.4966,-82.1479,2.18,35.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-04T10:00:00Z,26.4966,-82.1479,2.11,35.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-04T11:00:00Z,26.4966,-82.1479,2.07,35.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-04T12:00:00Z,26.4966,-82.1479,2.07,35.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-04T13:00:00Z,26.4966,-82.1479,2.1,35.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-04T14:00:00Z,26.4966,-82.1479,2.18,35.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-04T15:00:00Z,26.4966,-82.1479,2.292,35.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-04T16:00:00Z,26.4966,-82.1479,2.4,35.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-04T17:00:00Z,26.4966,-82.1479,2.45,35.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-04T18:00:00Z,26.4966,-82.1479,2.44,35.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-04T19:00:00Z,26.4966,-82.1479,2.38,35.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-04T20:00:00Z,26.4966,-82.1479,2.278,35.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-04T21:00:00Z,26.4966,-82.1479,2.154,35.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-04T22:00:00Z,26.4966,-82.1479,2.026,35.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-04T23:00:00Z,26.4966,-82.1479,1.908,35.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-05T00:00:00Z,26.4966,-82.1479,1.802,35.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-05T01:00:00Z,26.4966,-82.1479,1.686,35.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-05T02:00:00Z,26.4966,-82.1479,1.62,35.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-05T03:00:00Z,26.4966,-82.1479,1.63,35.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-05T04:00:00Z,26.4966,-82.1479,1.787,35.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-05T05:00:00Z,26.4966,-82.1479,1.921,35.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-05T06:00:00Z,26.4966,-82.1479,2.029,35.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-05T07:00:00Z,26.4966,-82.1479,2.13,35.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-05T08:00:00Z,26.4966,-82.1479,2.16,35.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-05T09:00:00Z,26.4966,-82.1479,2.127,35.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-05T10:00:00Z,26.4966,-82.1479,2.059,35.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-05T11:00:00Z,26.4966,-82.1479,2.006,35.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-05T12:00:00Z,26.4966,-82.1479,1.965,35.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-05T13:00:00Z,26.4966,-82.1479,1.981,35.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-05T14:00:00Z,26.4966,-82.1479,2.037,35.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-05T15:00:00Z,26.4966,-82.1479,2.119,35.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-05T16:00:00Z,26.4966,-82.1479,2.234,35.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-05T17:00:00Z,26.4966,-82.1479,2.33,35.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-05T18:00:00Z,26.4966,-82.1479,2.39,35.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-05T19:00:00Z,26.4966,-82.1479,2.408,35.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-05T20:00:00Z,26.4966,-82.1479,2.35,35.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-05T21:00:00Z,26.4966,-82.1479,2.25,35.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-05T22:00:00Z,26.4966,-82.1479,2.143,35.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-05T23:00:00Z,26.4966,-82.1479,1.97,35.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-06T00:00:00Z,26.4966,-82.1479,1.879,35.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-06T01:00:00Z,26.4966,-82.1479,1.76,35.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-06T02:00:00Z,26.4966,-82.1479,1.67,35.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-06T03:00:00Z,26.4966,-82.1479,1.64,35.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-06T04:00:00Z,26.4966,-82.1479,1.73,35.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-06T05:00:00Z,26.4966,-82.1479,1.875,35.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-06T06:00:00Z,26.4966,-82.1479,2.0,35.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-06T07:00:00Z,26.4966,-82.1479,2.101,35.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-06T08:00:00Z,26.4966,-82.1479,2.171,35.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-06T09:00:00Z,26.4966,-82.1479,2.2,35.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-06T10:00:00Z,26.4966,-82.1479,2.18,34.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-06T11:00:00Z,26.4966,-82.1479,2.128,34.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-06T12:00:00Z,26.4966,-82.1479,2.081,34.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-06T13:00:00Z,26.4966,-82.1479,2.075,34.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-06T14:00:00Z,26.4966,-82.1479,2.145,34.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-06T15:00:00Z,26.4966,-82.1479,2.225,34.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-06T16:00:00Z,26.4966,-82.1479,2.323,34.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-06T17:00:00Z,26.4966,-82.1479,2.405,34.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-06T18:00:00Z,26.4966,-82.1479,2.464,34.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-06T19:00:00Z,26.4966,-82.1479,2.478,34.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-06T20:00:00Z,26.4966,-82.1479,2.419,34.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-06T21:00:00Z,26.4966,-82.1479,2.366,34.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-06T22:00:00Z,26.4966,-82.1479,2.247,34.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-06T23:00:00Z,26.4966,-82.1479,2.07,34.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-07T00:00:00Z,26.4966,-82.1479,1.95,34.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-07T01:00:00Z,26.4966,-82.1479,1.83,34.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-07T02:00:00Z,26.4966,-82.1479,1.73,34.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-07T03:00:00Z,26.4966,-82.1479,1.65,34.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-07T04:00:00Z,26.4966,-82.1479,1.65,35.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-07T05:00:00Z,26.4966,-82.1479,1.78,35.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-07T06:00:00Z,26.4966,-82.1479,1.93,34.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-07T07:00:00Z,26.4966,-82.1479,2.041,34.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-07T08:00:00Z,26.4966,-82.1479,2.14,34.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-07T09:00:00Z,26.4966,-82.1479,2.2,34.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-07T10:00:00Z,26.4966,-82.1479,2.22,34.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-07T11:00:00Z,26.4966,-82.1479,2.201,34.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-07T12:00:00Z,26.4966,-82.1479,2.172,34.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-07T13:00:00Z,26.4966,-82.1479,2.155,34.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-07T14:00:00Z,26.4966,-82.1479,2.158,34.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-07T15:00:00Z,26.4966,-82.1479,2.2,34.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-07T16:00:00Z,26.4966,-82.1479,2.27,34.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-07T17:00:00Z,26.4966,-82.1479,2.337,34.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-07T18:00:00Z,26.4966,-82.1479,2.4,34.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-07T19:00:00Z,26.4966,-82.1479,2.44,34.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-07T20:00:00Z,26.4966,-82.1479,2.437,34.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-07T21:00:00Z,26.4966,-82.1479,2.369,34.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-07T22:00:00Z,26.4966,-82.1479,2.28,34.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-07T23:00:00Z,26.4966,-82.1479,2.17,34.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-08T00:00:00Z,26.4966,-82.1479,2.06,34.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-08T01:00:00Z,26.4966,-82.1479,1.953,34.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-08T02:00:00Z,26.4966,-82.1479,1.848,34.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-08T03:00:00Z,26.4966,-82.1479,1.752,34.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-08T04:00:00Z,26.4966,-82.1479,1.69,34.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-08T05:00:00Z,26.4966,-82.1479,1.72,34.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-08T06:00:00Z,26.4966,-82.1479,1.852,34.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-08T07:00:00Z,26.4966,-82.1479,1.98,34.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-08T08:00:00Z,26.4966,-82.1479,2.08,34.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-08T09:00:00Z,26.4966,-82.1479,2.157,34.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-08T10:00:00Z,26.4966,-82.1479,2.208,34.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-08T11:00:00Z,26.4966,-82.1479,2.21,34.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-08T12:00:00Z,26.4966,-82.1479,2.16,34.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-08T13:00:00Z,26.4966,-82.1479,2.128,34.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-08T14:00:00Z,26.4966,-82.1479,2.14,34.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-08T15:00:00Z,26.4966,-82.1479,2.159,34.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-08T16:00:00Z,26.4966,-82.1479,2.183,34.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-08T17:00:00Z,26.4966,-82.1479,2.235,34.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-08T18:00:00Z,26.4966,-82.1479,2.288,34.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-08T19:00:00Z,26.4966,-82.1479,2.34,35.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-08T20:00:00Z,26.4966,-82.1479,2.387,35.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-08T21:00:00Z,26.4966,-82.1479,2.388,35.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-08T22:00:00Z,26.4966,-82.1479,2.33,35.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-08T23:00:00Z,26.4966,-82.1479,2.232,35.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-09T00:00:00Z,26.4966,-82.1479,2.137,35.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-09T01:00:00Z,26.4966,-82.1479,2.037,35.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-09T02:00:00Z,26.4966,-82.1479,1.927,35.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-09T03:00:00Z,26.4966,-82.1479,1.821,35.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-09T04:00:00Z,26.4966,-82.1479,1.74,35.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-09T05:00:00Z,26.4966,-82.1479,1.69,35.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-09T06:00:00Z,26.4966,-82.1479,1.74,35.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-09T07:00:00Z,26.4966,-82.1479,1.88,35.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-09T08:00:00Z,26.4966,-82.1479,2.01,35.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-09T09:00:00Z,26.4966,-82.1479,2.121,35.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-09T10:00:00Z,26.4966,-82.1479,2.202,35.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-09T11:00:00Z,26.4966,-82.1479,2.251,35.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-09T12:00:00Z,26.4966,-82.1479,2.239,35.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-09T13:00:00Z,26.4966,-82.1479,2.177,35.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-09T14:00:00Z,26.4966,-82.1479,2.125,35.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-09T15:00:00Z,26.4966,-82.1479,2.104,35.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-09T16:00:00Z,26.4966,-82.1479,2.118,35.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-09T17:00:00Z,26.4966,-82.1479,2.134,35.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-09T18:00:00Z,26.4966,-82.1479,2.162,35.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-09T19:00:00Z,26.4966,-82.1479,2.208,35.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-09T20:00:00Z,26.4966,-82.1479,2.25,35.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-09T21:00:00Z,26.4966,-82.1479,2.29,35.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-09T22:00:00Z,26.4966,-82.1479,2.303,35.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-09T23:00:00Z,26.4966,-82.1479,2.27,35.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-10T00:00:00Z,26.4966,-82.1479,2.198,35.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-10T01:00:00Z,26.4966,-82.1479,2.111,35.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-10T02:00:00Z,26.4966,-82.1479,2.018,35.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-10T03:00:00Z,26.4966,-82.1479,1.918,35.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-10T04:00:00Z,26.4966,-82.1479,1.826,35.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-10T05:00:00Z,26.4966,-82.1479,1.75,35.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-10T06:00:00Z,26.4966,-82.1479,1.71,35.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-10T07:00:00Z,26.4966,-82.1479,1.76,35.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-10T08:00:00Z,26.4966,-82.1479,1.88,35.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-10T09:00:00Z,26.4966,-82.1479,2.004,35.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-10T10:00:00Z,26.4966,-82.1479,2.101,35.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-10T11:00:00Z,26.4966,-82.1479,2.179,35.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-10T12:00:00Z,26.4966,-82.1479,2.2,35.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-10T13:00:00Z,26.4966,-82.1479,2.2,35.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-10T14:00:00Z,26.4966,-82.1479,2.17,35.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-10T15:00:00Z,26.4966,-82.1479,2.13,35.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-10T16:00:00Z,26.4966,-82.1479,2.102,35.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-10T17:00:00Z,26.4966,-82.1479,2.071,35.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-10T18:00:00Z,26.4966,-82.1479,2.08,35.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-10T19:00:00Z,26.4966,-82.1479,2.116,35.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-10T20:00:00Z,26.4966,-82.1479,2.162,35.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-10T21:00:00Z,26.4966,-82.1479,2.22,35.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-10T22:00:00Z,26.4966,-82.1479,2.28,35.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-10T23:00:00Z,26.4966,-82.1479,2.309,35.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-11T00:00:00Z,26.4966,-82.1479,2.289,35.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-11T01:00:00Z,26.4966,-82.1479,2.237,35.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-11T02:00:00Z,26.4966,-82.1479,2.159,35.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-11T03:00:00Z,26.4966,-82.1479,2.06,35.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-11T04:00:00Z,26.4966,-82.1479,1.969,35.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-11T05:00:00Z,26.4966,-82.1479,1.88,35.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-11T06:00:00Z,26.4966,-82.1479,1.805,35.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-11T07:00:00Z,26.4966,-82.1479,1.775,35.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-11T08:00:00Z,26.4966,-82.1479,1.85,35.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-11T09:00:00Z,26.4966,-82.1479,1.98,35.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-11T10:00:00Z,26.4966,-82.1479,2.09,35.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-11T11:00:00Z,26.4966,-82.1479,2.19,35.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-11T12:00:00Z,26.4966,-82.1479,2.27,35.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-11T13:00:00Z,26.4966,-82.1479,2.327,35.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-11T14:00:00Z,26.4966,-82.1479,2.35,35.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-11T15:00:00Z,26.4966,-82.1479,2.313,35.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-11T16:00:00Z,26.4966,-82.1479,2.244,35.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-05-11T17:00:00Z,26.4966,-82.1479,2.17,35.62,1111122 