owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T00:00:00Z,28.1530,-82.8010,-0.049,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T00:06:00Z,28.1530,-82.8010,-0.059,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T00:12:00Z,28.1530,-82.8010,-0.058,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T00:18:00Z,28.1530,-82.8010,-0.077,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T00:24:00Z,28.1530,-82.8010,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T00:30:00Z,28.1530,-82.8010,-0.109,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T00:36:00Z,28.1530,-82.8010,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T00:42:00Z,28.1530,-82.8010,-0.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T00:48:00Z,28.1530,-82.8010,-0.141,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T00:54:00Z,28.1530,-82.8010,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T01:00:00Z,28.1530,-82.8010,-0.159,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T01:06:00Z,28.1530,-82.8010,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T01:12:00Z,28.1530,-82.8010,-0.179,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T01:18:00Z,28.1530,-82.8010,-0.197,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T01:24:00Z,28.1530,-82.8010,-0.205,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T01:30:00Z,28.1530,-82.8010,-0.213,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T01:36:00Z,28.1530,-82.8010,-0.225,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T01:42:00Z,28.1530,-82.8010,-0.231,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T01:48:00Z,28.1530,-82.8010,-0.248,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T01:54:00Z,28.1530,-82.8010,-0.256,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T02:00:00Z,28.1530,-82.8010,-0.266,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T02:06:00Z,28.1530,-82.8010,-0.275,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T02:12:00Z,28.1530,-82.8010,-0.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T02:18:00Z,28.1530,-82.8010,-0.288,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T02:24:00Z,28.1530,-82.8010,-0.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T02:30:00Z,28.1530,-82.8010,-0.309,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T02:36:00Z,28.1530,-82.8010,-0.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T02:42:00Z,28.1530,-82.8010,-0.327,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T02:48:00Z,28.1530,-82.8010,-0.342,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T02:54:00Z,28.1530,-82.8010,-0.351,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T03:00:00Z,28.1530,-82.8010,-0.361,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T03:06:00Z,28.1530,-82.8010,-0.372,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T03:12:00Z,28.1530,-82.8010,-0.387,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T03:18:00Z,28.1530,-82.8010,-0.392,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T03:24:00Z,28.1530,-82.8010,-0.406,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T03:30:00Z,28.1530,-82.8010,-0.417,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T03:36:00Z,28.1530,-82.8010,-0.428,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T03:42:00Z,28.1530,-82.8010,-0.441,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T03:48:00Z,28.1530,-82.8010,-0.446,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T03:54:00Z,28.1530,-82.8010,-0.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T04:00:00Z,28.1530,-82.8010,-0.466,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T04:06:00Z,28.1530,-82.8010,-0.469,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T04:12:00Z,28.1530,-82.8010,-0.482,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T04:18:00Z,28.1530,-82.8010,-0.492,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T04:24:00Z,28.1530,-82.8010,-0.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T04:30:00Z,28.1530,-82.8010,-0.512,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T04:36:00Z,28.1530,-82.8010,-0.528,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T04:42:00Z,28.1530,-82.8010,-0.535,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T04:48:00Z,28.1530,-82.8010,-0.542,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T04:54:00Z,28.1530,-82.8010,-0.582,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T05:00:00Z,28.1530,-82.8010,-0.582,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T05:06:00Z,28.1530,-82.8010,-0.581,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T05:12:00Z,28.1530,-82.8010,-0.581,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T05:18:00Z,28.1530,-82.8010,-0.581,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T05:24:00Z,28.1530,-82.8010,-0.581,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T05:30:00Z,28.1530,-82.8010,-0.581,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T05:36:00Z,28.1530,-82.8010,-0.581,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T05:42:00Z,28.1530,-82.8010,-0.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T05:48:00Z,28.1530,-82.8010,-0.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T05:54:00Z,28.1530,-82.8010,-0.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T06:00:00Z,28.1530,-82.8010,-0.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T06:06:00Z,28.1530,-82.8010,-0.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T06:12:00Z,28.1530,-82.8010,-0.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T06:18:00Z,28.1530,-82.8010,-0.579,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T06:24:00Z,28.1530,-82.8010,-0.579,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T06:30:00Z,28.1530,-82.8010,-0.579,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T06:36:00Z,28.1530,-82.8010,-0.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T06:42:00Z,28.1530,-82.8010,-0.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T06:48:00Z,28.1530,-82.8010,-0.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T06:54:00Z,28.1530,-82.8010,-0.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T07:00:00Z,28.1530,-82.8010,-0.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T07:06:00Z,28.1530,-82.8010,-0.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T07:12:00Z,28.1530,-82.8010,-0.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T07:18:00Z,28.1530,-82.8010,-0.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T07:24:00Z,28.1530,-82.8010,-0.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T07:30:00Z,28.1530,-82.8010,-0.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T07:36:00Z,28.1530,-82.8010,-0.579,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T07:42:00Z,28.1530,-82.8010,-0.579,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T07:48:00Z,28.1530,-82.8010,-0.579,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T07:54:00Z,28.1530,-82.8010,-0.579,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T08:00:00Z,28.1530,-82.8010,-0.579,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T08:06:00Z,28.1530,-82.8010,-0.579,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T08:12:00Z,28.1530,-82.8010,-0.579,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T08:18:00Z,28.1530,-82.8010,-0.579,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T08:24:00Z,28.1530,-82.8010,-0.579,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T08:30:00Z,28.1530,-82.8010,-0.579,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T08:36:00Z,28.1530,-82.8010,-0.579,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T08:42:00Z,28.1530,-82.8010,-0.579,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T08:48:00Z,28.1530,-82.8010,-0.579,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T08:54:00Z,28.1530,-82.8010,-0.579,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T09:00:00Z,28.1530,-82.8010,-0.579,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T09:06:00Z,28.1530,-82.8010,-0.579,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T09:12:00Z,28.1530,-82.8010,-0.579,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T09:18:00Z,28.1530,-82.8010,-0.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T09:24:00Z,28.1530,-82.8010,-0.579,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T09:30:00Z,28.1530,-82.8010,-0.579,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T09:36:00Z,28.1530,-82.8010,-0.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T09:42:00Z,28.1530,-82.8010,-0.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T09:48:00Z,28.1530,-82.8010,-0.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T09:54:00Z,28.1530,-82.8010,-0.581,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T10:00:00Z,28.1530,-82.8010,-0.531,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T10:06:00Z,28.1530,-82.8010,-0.529,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T10:12:00Z,28.1530,-82.8010,-0.523,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T10:18:00Z,28.1530,-82.8010,-0.521,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T10:24:00Z,28.1530,-82.8010,-0.517,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T10:30:00Z,28.1530,-82.8010,-0.501,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T10:36:00Z,28.1530,-82.8010,-0.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T10:42:00Z,28.1530,-82.8010,-0.475,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T10:48:00Z,28.1530,-82.8010,-0.459,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T10:54:00Z,28.1530,-82.8010,-0.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T11:00:00Z,28.1530,-82.8010,-0.436,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T11:06:00Z,28.1530,-82.8010,-0.428,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T11:12:00Z,28.1530,-82.8010,-0.411,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T11:18:00Z,28.1530,-82.8010,-0.394,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T11:24:00Z,28.1530,-82.8010,-0.381,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T11:30:00Z,28.1530,-82.8010,-0.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T11:36:00Z,28.1530,-82.8010,-0.353,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T11:42:00Z,28.1530,-82.8010,-0.344,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T11:48:00Z,28.1530,-82.8010,-0.331,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T11:54:00Z,28.1530,-82.8010,-0.323,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T12:00:00Z,28.1530,-82.8010,-0.314,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T12:06:00Z,28.1530,-82.8010,-0.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T12:12:00Z,28.1530,-82.8010,-0.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T12:18:00Z,28.1530,-82.8010,-0.274,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T12:24:00Z,28.1530,-82.8010,-0.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T12:30:00Z,28.1530,-82.8010,-0.258,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T12:36:00Z,28.1530,-82.8010,-0.253,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T12:42:00Z,28.1530,-82.8010,-0.248,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T12:48:00Z,28.1530,-82.8010,-0.238,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T12:54:00Z,28.1530,-82.8010,-0.231,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T13:00:00Z,28.1530,-82.8010,-0.229,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T13:06:00Z,28.1530,-82.8010,-0.214,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T13:12:00Z,28.1530,-82.8010,-0.223,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T13:18:00Z,28.1530,-82.8010,-0.212,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T13:24:00Z,28.1530,-82.8010,-0.206,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T13:30:00Z,28.1530,-82.8010,-0.202,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T13:36:00Z,28.1530,-82.8010,-0.192,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T13:42:00Z,28.1530,-82.8010,-0.191,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T13:48:00Z,28.1530,-82.8010,-0.182,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T13:54:00Z,28.1530,-82.8010,-0.179,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T14:00:00Z,28.1530,-82.8010,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T14:06:00Z,28.1530,-82.8010,-0.167,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T14:12:00Z,28.1530,-82.8010,-0.161,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T14:18:00Z,28.1530,-82.8010,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T14:24:00Z,28.1530,-82.8010,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T14:30:00Z,28.1530,-82.8010,-0.178,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T14:36:00Z,28.1530,-82.8010,-0.181,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T14:42:00Z,28.1530,-82.8010,-0.183,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T14:48:00Z,28.1530,-82.8010,-0.178,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T14:54:00Z,28.1530,-82.8010,-0.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T15:00:00Z,28.1530,-82.8010,-0.158,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T15:06:00Z,28.1530,-82.8010,-0.146,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T15:12:00Z,28.1530,-82.8010,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T15:18:00Z,28.1530,-82.8010,-0.144,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T15:24:00Z,28.1530,-82.8010,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T15:30:00Z,28.1530,-82.8010,-0.135,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T15:36:00Z,28.1530,-82.8010,-0.116,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T15:42:00Z,28.1530,-82.8010,-0.109,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T15:48:00Z,28.1530,-82.8010,-0.101,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T15:54:00Z,28.1530,-82.8010,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T16:00:00Z,28.1530,-82.8010,-0.106,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T16:06:00Z,28.1530,-82.8010,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T16:12:00Z,28.1530,-82.8010,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T16:18:00Z,28.1530,-82.8010,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T16:24:00Z,28.1530,-82.8010,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T16:30:00Z,28.1530,-82.8010,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T16:36:00Z,28.1530,-82.8010,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T16:42:00Z,28.1530,-82.8010,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T16:48:00Z,28.1530,-82.8010,-0.106,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T16:54:00Z,28.1530,-82.8010,-0.106,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T17:00:00Z,28.1530,-82.8010,-0.107,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T17:06:00Z,28.1530,-82.8010,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T17:12:00Z,28.1530,-82.8010,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T17:18:00Z,28.1530,-82.8010,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T17:24:00Z,28.1530,-82.8010,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T17:30:00Z,28.1530,-82.8010,-0.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T17:36:00Z,28.1530,-82.8010,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T17:42:00Z,28.1530,-82.8010,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T17:48:00Z,28.1530,-82.8010,-0.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T17:54:00Z,28.1530,-82.8010,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T18:00:00Z,28.1530,-82.8010,-0.116,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T18:06:00Z,28.1530,-82.8010,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T18:12:00Z,28.1530,-82.8010,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T18:18:00Z,28.1530,-82.8010,-0.116,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T18:24:00Z,28.1530,-82.8010,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T18:30:00Z,28.1530,-82.8010,-0.091,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T18:36:00Z,28.1530,-82.8010,-0.086,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T18:42:00Z,28.1530,-82.8010,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T18:48:00Z,28.1530,-82.8010,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T18:54:00Z,28.1530,-82.8010,-0.082,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T19:00:00Z,28.1530,-82.8010,-0.076,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T19:06:00Z,28.1530,-82.8010,-0.069,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T19:12:00Z,28.1530,-82.8010,-0.074,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T19:18:00Z,28.1530,-82.8010,-0.071,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T19:24:00Z,28.1530,-82.8010,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T19:30:00Z,28.1530,-82.8010,-0.076,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T19:36:00Z,28.1530,-82.8010,-0.067,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T19:42:00Z,28.1530,-82.8010,-0.058,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T19:48:00Z,28.1530,-82.8010,-0.066,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T19:54:00Z,28.1530,-82.8010,-0.065,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T20:00:00Z,28.1530,-82.8010,-0.082,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T20:06:00Z,28.1530,-82.8010,-0.091,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T20:12:00Z,28.1530,-82.8010,-0.093,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T20:18:00Z,28.1530,-82.8010,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T20:24:00Z,28.1530,-82.8010,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T20:30:00Z,28.1530,-82.8010,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T20:36:00Z,28.1530,-82.8010,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T20:42:00Z,28.1530,-82.8010,-0.092,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T20:48:00Z,28.1530,-82.8010,-0.102,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T20:54:00Z,28.1530,-82.8010,-0.095,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T21:00:00Z,28.1530,-82.8010,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T21:06:00Z,28.1530,-82.8010,-0.101,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T21:12:00Z,28.1530,-82.8010,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T21:18:00Z,28.1530,-82.8010,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T21:24:00Z,28.1530,-82.8010,-0.073,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T21:30:00Z,28.1530,-82.8010,-0.077,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T21:36:00Z,28.1530,-82.8010,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T21:42:00Z,28.1530,-82.8010,-0.057,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T21:48:00Z,28.1530,-82.8010,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T21:54:00Z,28.1530,-82.8010,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T22:00:00Z,28.1530,-82.8010,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T22:06:00Z,28.1530,-82.8010,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T22:12:00Z,28.1530,-82.8010,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T22:18:00Z,28.1530,-82.8010,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T22:24:00Z,28.1530,-82.8010,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T22:30:00Z,28.1530,-82.8010,-0.001,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T22:36:00Z,28.1530,-82.8010,0.002,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T22:42:00Z,28.1530,-82.8010,0.002,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T22:48:00Z,28.1530,-82.8010,0.005,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T22:54:00Z,28.1530,-82.8010,0.006,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T23:00:00Z,28.1530,-82.8010,0.013,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T23:06:00Z,28.1530,-82.8010,0.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T23:12:00Z,28.1530,-82.8010,0.017,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T23:18:00Z,28.1530,-82.8010,0.009,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T23:24:00Z,28.1530,-82.8010,0.013,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T23:30:00Z,28.1530,-82.8010,0.003,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T23:36:00Z,28.1530,-82.8010,0.009,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T23:42:00Z,28.1530,-82.8010,0.005,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T23:48:00Z,28.1530,-82.8010,0.004,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-01T23:54:00Z,28.1530,-82.8010,0.005,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-02T00:00:00Z,28.1530,-82.8010,0.0,1114422 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-02T00:06:00Z,28.1530,-82.8010,0.0,1114422 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-02T00:12:00Z,28.1530,-82.8010,0.0,1114422 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-02T00:18:00Z,28.1530,-82.8010,0.002,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-02T00:24:00Z,28.1530,-82.8010,-0.003,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-02T00:30:00Z,28.1530,-82.8010,-0.004,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-02T00:36:00Z,28.1530,-82.8010,-0.007,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-02T00:42:00Z,28.1530,-82.8010,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-02T00:48:00Z,28.1530,-82.8010,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-02T00:54:00Z,28.1530,-82.8010,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-02T01:00:00Z,28.1530,-82.8010,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-02T01:06:00Z,28.1530,-82.8010,-0.036,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-02T01:12:00Z,28.1530,-82.8010,-0.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-02T01:18:00Z,28.1530,-82.8010,-0.046,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-02T01:24:00Z,28.1530,-82.8010,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-02T01:30:00Z,28.1530,-82.8010,-0.069,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-02T01:36:00Z,28.1530,-82.8010,-0.083,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-02T01:42:00Z,28.1530,-82.8010,-0.093,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-02T01:48:00Z,28.1530,-82.8010,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-02T01:54:00Z,28.1530,-82.8010,-0.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-02T02:00:00Z,28.1530,-82.8010,-0.124,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-02T02:06:00Z,28.1530,-82.8010,-0.131,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-02T02:12:00Z,28.1530,-82.8010,-0.139,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-02T02:18:00Z,28.1530,-82.8010,-0.147,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-02T02:24:00Z,28.1530,-82.8010,-0.154,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-02T02:30:00Z,28.1530,-82.8010,-0.166,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-02T02:36:00Z,28.1530,-82.8010,-0.176,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-02T02:42:00Z,28.1530,-82.8010,-0.185,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-03-02T02:48:00Z,28.1530,-82.8010,-0.192,1111122 