owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T00:00:00Z,29.1015,-89.9782,1017.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T01:00:00Z,29.1015,-89.9782,1017.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T02:00:00Z,29.1015,-89.9782,1018.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T03:00:00Z,29.1015,-89.9782,1018.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T04:00:00Z,29.1015,-89.9782,1018.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T05:00:00Z,29.1015,-89.9782,1018.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T06:00:00Z,29.1015,-89.9782,1018.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T07:00:00Z,29.1015,-89.9782,1018.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T08:00:00Z,29.1015,-89.9782,1017.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T09:00:00Z,29.1015,-89.9782,1017.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T10:00:00Z,29.1015,-89.9782,1017.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T11:00:00Z,29.1015,-89.9782,1017.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T12:00:00Z,29.1015,-89.9782,1017.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T13:00:00Z,29.1015,-89.9782,1018.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T14:00:00Z,29.1015,-89.9782,1019.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T15:00:00Z,29.1015,-89.9782,1019.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T16:00:00Z,29.1015,-89.9782,1019.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T17:00:00Z,29.1015,-89.9782,1019.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T18:00:00Z,29.1015,-89.9782,1018.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T19:00:00Z,29.1015,-89.9782,1018.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T20:00:00Z,29.1015,-89.9782,1017.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T21:00:00Z,29.1015,-89.9782,1016.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T22:00:00Z,29.1015,-89.9782,1016.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T23:00:00Z,29.1015,-89.9782,1016.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T00:00:00Z,29.1015,-89.9782,1016.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T01:00:00Z,29.1015,-89.9782,1015.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T02:00:00Z,29.1015,-89.9782,1015.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T03:00:00Z,29.1015,-89.9782,1015.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T04:00:00Z,29.1015,-89.9782,1015.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T05:00:00Z,29.1015,-89.9782,1015.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T06:00:00Z,29.1015,-89.9782,1015.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T07:00:00Z,29.1015,-89.9782,1014.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T08:00:00Z,29.1015,-89.9782,1014.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T09:00:00Z,29.1015,-89.9782,1013.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T10:00:00Z,29.1015,-89.9782,1013.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T11:00:00Z,29.1015,-89.9782,1013.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T12:00:00Z,29.1015,-89.9782,1013.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T13:00:00Z,29.1015,-89.9782,1013.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T14:00:00Z,29.1015,-89.9782,1014.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T15:00:00Z,29.1015,-89.9782,1014.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T16:00:00Z,29.1015,-89.9782,1015.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T17:00:00Z,29.1015,-89.9782,1015.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T18:00:00Z,29.1015,-89.9782,1015.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T19:00:00Z,29.1015,-89.9782,1014.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T20:00:00Z,29.1015,-89.9782,1014.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T21:00:00Z,29.1015,-89.9782,1013.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T22:00:00Z,29.1015,-89.9782,1013.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T23:00:00Z,29.1015,-89.9782,1013.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T00:00:00Z,29.1015,-89.9782,1013.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T01:00:00Z,29.1015,-89.9782,1013.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T02:00:00Z,29.1015,-89.9782,1013.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T03:00:00Z,29.1015,-89.9782,1014.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T04:00:00Z,29.1015,-89.9782,1014.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T05:00:00Z,29.1015,-89.9782,1013.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T06:00:00Z,29.1015,-89.9782,1013.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T07:00:00Z,29.1015,-89.9782,1013.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T08:00:00Z,29.1015,-89.9782,1012.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T09:00:00Z,29.1015,-89.9782,1013.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T10:00:00Z,29.1015,-89.9782,1013.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T11:00:00Z,29.1015,-89.9782,1013.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T12:00:00Z,29.1015,-89.9782,1013.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T13:00:00Z,29.1015,-89.9782,1014.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T14:00:00Z,29.1015,-89.9782,1014.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T15:00:00Z,29.1015,-89.9782,1015.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T16:00:00Z,29.1015,-89.9782,1016.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T17:00:00Z,29.1015,-89.9782,1016.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T18:00:00Z,29.1015,-89.9782,1016.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T19:00:00Z,29.1015,-89.9782,1016.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T20:00:00Z,29.1015,-89.9782,1015.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T21:00:00Z,29.1015,-89.9782,1015.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T22:00:00Z,29.1015,-89.9782,1015.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T23:00:00Z,29.1015,-89.9782,1015.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T00:00:00Z,29.1015,-89.9782,1015.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T01:00:00Z,29.1015,-89.9782,1015.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T02:00:00Z,29.1015,-89.9782,1016.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T03:00:00Z,29.1015,-89.9782,1016.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T04:00:00Z,29.1015,-89.9782,1016.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T05:00:00Z,29.1015,-89.9782,1016.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T06:00:00Z,29.1015,-89.9782,1016.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T07:00:00Z,29.1015,-89.9782,1016.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T08:00:00Z,29.1015,-89.9782,1015.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T09:00:00Z,29.1015,-89.9782,1015.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T10:00:00Z,29.1015,-89.9782,1016.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T11:00:00Z,29.1015,-89.9782,1016.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T12:00:00Z,29.1015,-89.9782,1017.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T13:00:00Z,29.1015,-89.9782,1018.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T14:00:00Z,29.1015,-89.9782,1019.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T15:00:00Z,29.1015,-89.9782,1019.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T16:00:00Z,29.1015,-89.9782,1019.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T17:00:00Z,29.1015,-89.9782,1019.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T18:00:00Z,29.1015,-89.9782,1019.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T19:00:00Z,29.1015,-89.9782,1019.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T20:00:00Z,29.1015,-89.9782,1019.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T21:00:00Z,29.1015,-89.9782,1019.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T22:00:00Z,29.1015,-89.9782,1018.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T23:00:00Z,29.1015,-89.9782,1018.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T00:00:00Z,29.1015,-89.9782,1019.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T01:00:00Z,29.1015,-89.9782,1019.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T02:00:00Z,29.1015,-89.9782,1019.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T03:00:00Z,29.1015,-89.9782,1019.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T04:00:00Z,29.1015,-89.9782,1019.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T05:00:00Z,29.1015,-89.9782,1019.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T06:00:00Z,29.1015,-89.9782,1019.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T07:00:00Z,29.1015,-89.9782,1019.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T08:00:00Z,29.1015,-89.9782,1019.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T09:00:00Z,29.1015,-89.9782,1018.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T10:00:00Z,29.1015,-89.9782,1018.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T11:00:00Z,29.1015,-89.9782,1019.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T12:00:00Z,29.1015,-89.9782,1020.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T13:00:00Z,29.1015,-89.9782,1020.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T14:00:00Z,29.1015,-89.9782,1021.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T15:00:00Z,29.1015,-89.9782,1021.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T16:00:00Z,29.1015,-89.9782,1021.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T17:00:00Z,29.1015,-89.9782,1021.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T18:00:00Z,29.1015,-89.9782,1021.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T19:00:00Z,29.1015,-89.9782,1021.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T20:00:00Z,29.1015,-89.9782,1021.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T21:00:00Z,29.1015,-89.9782,1020.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T22:00:00Z,29.1015,-89.9782,1020.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T23:00:00Z,29.1015,-89.9782,1019.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T00:00:00Z,29.1015,-89.9782,1019.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T01:00:00Z,29.1015,-89.9782,1019.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T02:00:00Z,29.1015,-89.9782,1019.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T03:00:00Z,29.1015,-89.9782,1019.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T04:00:00Z,29.1015,-89.9782,1019.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T05:00:00Z,29.1015,-89.9782,1019.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T06:00:00Z,29.1015,-89.9782,1018.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T07:00:00Z,29.1015,-89.9782,1018.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T08:00:00Z,29.1015,-89.9782,1017.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T09:00:00Z,29.1015,-89.9782,1017.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T10:00:00Z,29.1015,-89.9782,1016.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T11:00:00Z,29.1015,-89.9782,1016.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T12:00:00Z,29.1015,-89.9782,1017.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T13:00:00Z,29.1015,-89.9782,1017.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T14:00:00Z,29.1015,-89.9782,1017.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T15:00:00Z,29.1015,-89.9782,1017.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T16:00:00Z,29.1015,-89.9782,1017.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T17:00:00Z,29.1015,-89.9782,1017.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T18:00:00Z,29.1015,-89.9782,1017.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T19:00:00Z,29.1015,-89.9782,1016.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T20:00:00Z,29.1015,-89.9782,1016.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T21:00:00Z,29.1015,-89.9782,1015.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T22:00:00Z,29.1015,-89.9782,1015.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T23:00:00Z,29.1015,-89.9782,1014.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T00:00:00Z,29.1015,-89.9782,1014.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T01:00:00Z,29.1015,-89.9782,1014.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T02:00:00Z,29.1015,-89.9782,1014.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T03:00:00Z,29.1015,-89.9782,1014.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T04:00:00Z,29.1015,-89.9782,1014.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T05:00:00Z,29.1015,-89.9782,1013.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T06:00:00Z,29.1015,-89.9782,1012.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T07:00:00Z,29.1015,-89.9782,1012.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T08:00:00Z,29.1015,-89.9782,1011.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T09:00:00Z,29.1015,-89.9782,1012.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T10:00:00Z,29.1015,-89.9782,1012.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T11:00:00Z,29.1015,-89.9782,1012.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T12:00:00Z,29.1015,-89.9782,1012.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T13:00:00Z,29.1015,-89.9782,1012.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T14:00:00Z,29.1015,-89.9782,1012.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T15:00:00Z,29.1015,-89.9782,1012.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T16:00:00Z,29.1015,-89.9782,1013.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T17:00:00Z,29.1015,-89.9782,1013.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T18:00:00Z,29.1015,-89.9782,1013.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T19:00:00Z,29.1015,-89.9782,1012.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T20:00:00Z,29.1015,-89.9782,1012.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T21:00:00Z,29.1015,-89.9782,1011.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T22:00:00Z,29.1015,-89.9782,1011.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T23:00:00Z,29.1015,-89.9782,1011.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T00:00:00Z,29.1015,-89.9782,1010.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T01:00:00Z,29.1015,-89.9782,1010.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T02:00:00Z,29.1015,-89.9782,1010.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T03:00:00Z,29.1015,-89.9782,1011.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T04:00:00Z,29.1015,-89.9782,1011.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T05:00:00Z,29.1015,-89.9782,1011.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T06:00:00Z,29.1015,-89.9782,1010.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T07:00:00Z,29.1015,-89.9782,1010.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T08:00:00Z,29.1015,-89.9782,1009.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T09:00:00Z,29.1015,-89.9782,1009.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T10:00:00Z,29.1015,-89.9782,1009.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T11:00:00Z,29.1015,-89.9782,1009.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T12:00:00Z,29.1015,-89.9782,1010.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T13:00:00Z,29.1015,-89.9782,1011.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T14:00:00Z,29.1015,-89.9782,1012.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T15:00:00Z,29.1015,-89.9782,1012.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T16:00:00Z,29.1015,-89.9782,1012.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T17:00:00Z,29.1015,-89.9782,1013.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T18:00:00Z,29.1015,-89.9782,1012.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T19:00:00Z,29.1015,-89.9782,1012.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T20:00:00Z,29.1015,-89.9782,1011.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T21:00:00Z,29.1015,-89.9782,1011.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T22:00:00Z,29.1015,-89.9782,1010.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T23:00:00Z,29.1015,-89.9782,1011.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-09T00:00:00Z,29.1015,-89.9782,1011.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-09T01:00:00Z,29.1015,-89.9782,1012.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-09T02:00:00Z,29.1015,-89.9782,1013.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-09T03:00:00Z,29.1015,-89.9782,1014.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-09T04:00:00Z,29.1015,-89.9782,1015.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-09T05:00:00Z,29.1015,-89.9782,1015.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-09T06:00:00Z,29.1015,-89.9782,1016.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-09T07:00:00Z,29.1015,-89.9782,1016.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-09T08:00:00Z,29.1015,-89.9782,1016.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-09T09:00:00Z,29.1015,-89.9782,1016.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-09T10:00:00Z,29.1015,-89.9782,1016.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-09T11:00:00Z,29.1015,-89.9782,1017.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-09T12:00:00Z,29.1015,-89.9782,1018.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-09T13:00:00Z,29.1015,-89.9782,1019.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-09T14:00:00Z,29.1015,-89.9782,1019.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-09T15:00:00Z,29.1015,-89.9782,1020.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-09T16:00:00Z,29.1015,-89.9782,1020.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-09T17:00:00Z,29.1015,-89.9782,1020.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-09T18:00:00Z,29.1015,-89.9782,1020.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-09T19:00:00Z,29.1015,-89.9782,1020.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-09T20:00:00Z,29.1015,-89.9782,1020.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-09T21:00:00Z,29.1015,-89.9782,1019.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-09T22:00:00Z,29.1015,-89.9782,1019.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-09T23:00:00Z,29.1015,-89.9782,1019.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-10T00:00:00Z,29.1015,-89.9782,1019.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-10T01:00:00Z,29.1015,-89.9782,1020.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-10T02:00:00Z,29.1015,-89.9782,1020.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-10T03:00:00Z,29.1015,-89.9782,1020.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-10T04:00:00Z,29.1015,-89.9782,1020.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-10T05:00:00Z,29.1015,-89.9782,1020.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-10T06:00:00Z,29.1015,-89.9782,1020.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-10T07:00:00Z,29.1015,-89.9782,1020.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-10T08:00:00Z,29.1015,-89.9782,1020.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-10T09:00:00Z,29.1015,-89.9782,1020.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-10T10:00:00Z,29.1015,-89.9782,1020.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-10T11:00:00Z,29.1015,-89.9782,1021.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-10T12:00:00Z,29.1015,-89.9782,1022.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-10T13:00:00Z,29.1015,-89.9782,1022.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-10T14:00:00Z,29.1015,-89.9782,1024.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-10T15:00:00Z,29.1015,-89.9782,1023.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-10T16:00:00Z,29.1015,-89.9782,1023.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-10T17:00:00Z,29.1015,-89.9782,1023.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-10T18:00:00Z,29.1015,-89.9782,1023.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-10T19:00:00Z,29.1015,-89.9782,1022.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-10T20:00:00Z,29.1015,-89.9782,1022.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-10T21:00:00Z,29.1015,-89.9782,1022.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-10T22:00:00Z,29.1015,-89.9782,1022.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-10T23:00:00Z,29.1015,-89.9782,1022.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-11T00:00:00Z,29.1015,-89.9782,1023.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-11T01:00:00Z,29.1015,-89.9782,1022.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-11T02:00:00Z,29.1015,-89.9782,1022.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-11T03:00:00Z,29.1015,-89.9782,1022.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-11T04:00:00Z,29.1015,-89.9782,1022.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-11T05:00:00Z,29.1015,-89.9782,1021.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-11T06:00:00Z,29.1015,-89.9782,1021.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-11T07:00:00Z,29.1015,-89.9782,1021.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-11T08:00:00Z,29.1015,-89.9782,1020.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-11T09:00:00Z,29.1015,-89.9782,1020.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-11T10:00:00Z,29.1015,-89.9782,1020.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-11T11:00:00Z,29.1015,-89.9782,1020.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-11T12:00:00Z,29.1015,-89.9782,1021.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-11T13:00:00Z,29.1015,-89.9782,1022.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-11T14:00:00Z,29.1015,-89.9782,1022.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-11T15:00:00Z,29.1015,-89.9782,1022.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-11T16:00:00Z,29.1015,-89.9782,1023.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-11T17:00:00Z,29.1015,-89.9782,1022.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-11T18:00:00Z,29.1015,-89.9782,1022.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-11T19:00:00Z,29.1015,-89.9782,1021.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-11T20:00:00Z,29.1015,-89.9782,1021.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-11T21:00:00Z,29.1015,-89.9782,1020.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-11T22:00:00Z,29.1015,-89.9782,1020.38,11111222 