owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:042:1,2016-03-01T00:30:00Z,27.8888,-97.5696,0.0,26.7,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-01T02:30:00Z,27.8888,-97.5696,0.0,25.4,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-01T03:30:00Z,27.8888,-97.5696,0.0,25.3,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-01T04:30:00Z,27.8888,-97.5696,0.0,25.7,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-01T09:30:00Z,27.8888,-97.5696,0.0,24.3,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-01T10:30:00Z,27.8888,-97.5696,0.0,26.2,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-01T11:30:00Z,27.8888,-97.5696,0.0,24.4,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-01T12:30:00Z,27.8888,-97.5696,0.0,24.7,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-01T13:30:00Z,27.8888,-97.5696,0.0,24.8,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-01T16:00:00Z,27.8888,-97.5696,0.0,23.7,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-01T16:30:00Z,27.8888,-97.5696,0.0,23.4,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-01T17:30:00Z,27.8888,-97.5696,0.0,23.7,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-01T18:30:00Z,27.8888,-97.5696,0.0,24.6,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-01T20:00:00Z,27.8888,-97.5696,0.0,24.4,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-01T20:30:00Z,27.8888,-97.5696,0.0,24.4,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-01T21:30:00Z,27.8888,-97.5696,0.0,25.5,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-01T22:30:00Z,27.8888,-97.5696,0.0,25.7,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-01T23:30:00Z,27.8888,-97.5696,0.0,26.1,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-02T00:30:00Z,27.8888,-97.5696,0.0,26.7,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-02T02:30:00Z,27.8888,-97.5696,0.0,26.6,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-02T03:30:00Z,27.8888,-97.5696,0.0,26.8,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-02T04:30:00Z,27.8888,-97.5696,0.0,26.5,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-02T06:00:00Z,27.8888,-97.5696,0.0,26.4,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-02T06:30:00Z,27.8888,-97.5696,0.0,26.4,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-02T07:30:00Z,27.8888,-97.5696,0.0,26.5,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-02T08:30:00Z,27.8888,-97.5696,0.0,26.6,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-02T10:00:00Z,27.8888,-97.5696,0.0,26.2,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-02T10:30:00Z,27.8888,-97.5696,0.0,26.0,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-02T11:30:00Z,27.8888,-97.5696,0.0,26.7,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-02T13:30:00Z,27.8888,-97.5696,0.0,26.3,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-02T14:30:00Z,27.8888,-97.5696,0.0,26.3,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-02T15:30:00Z,27.8888,-97.5696,0.0,26.9,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-02T16:30:00Z,27.8888,-97.5696,0.0,26.2,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-02T17:30:00Z,27.8888,-97.5696,0.0,8.6,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-02T18:30:00Z,27.8888,-97.5696,0.0,25.0,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-02T19:30:00Z,27.8888,-97.5696,0.0,26.3,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-02T20:30:00Z,27.8888,-97.5696,0.0,26.1,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-02T21:30:00Z,27.8888,-97.5696,0.0,26.7,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-02T22:30:00Z,27.8888,-97.5696,0.0,16.2,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-02T23:30:00Z,27.8888,-97.5696,0.0,27.2,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-03T00:30:00Z,27.8888,-97.5696,0.0,27.3,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-03T01:30:00Z,27.8888,-97.5696,0.0,27.8,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-03T02:30:00Z,27.8888,-97.5696,0.0,27.8,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-03T03:30:00Z,27.8888,-97.5696,0.0,28.0,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-03T04:30:00Z,27.8888,-97.5696,0.0,27.5,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-03T05:30:00Z,27.8888,-97.5696,0.0,26.1,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-03T06:30:00Z,27.8888,-97.5696,0.0,25.7,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-03T07:30:00Z,27.8888,-97.5696,0.0,26.1,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-03T08:30:00Z,27.8888,-97.5696,0.0,26.3,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-03T12:30:00Z,27.8888,-97.5696,0.0,26.6,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-03T13:30:00Z,27.8888,-97.5696,0.0,26.5,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-03T14:30:00Z,27.8888,-97.5696,0.0,18.9,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-03T16:30:00Z,27.8888,-97.5696,0.0,16.4,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-03T17:30:00Z,27.8888,-97.5696,0.0,24.5,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-03T18:30:00Z,27.8888,-97.5696,0.0,24.4,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-03T19:30:00Z,27.8888,-97.5696,0.0,24.3,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-03T20:30:00Z,27.8888,-97.5696,0.0,24.4,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-03T21:30:00Z,27.8888,-97.5696,0.0,24.4,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-03T22:30:00Z,27.8888,-97.5696,0.0,24.6,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-04T15:30:00Z,27.8888,-97.5696,0.0,25.3,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-04T16:30:00Z,27.8888,-97.5696,0.0,25.2,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-04T17:30:00Z,27.8888,-97.5696,0.0,25.2,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-04T18:30:00Z,27.8888,-97.5696,0.0,25.1,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-04T19:30:00Z,27.8888,-97.5696,0.0,25.1,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-04T20:30:00Z,27.8888,-97.5696,0.0,27.5,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-04T21:30:00Z,27.8888,-97.5696,0.0,28.0,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-04T22:30:00Z,27.8888,-97.5696,0.0,27.9,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-04T23:30:00Z,27.8888,-97.5696,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-05T00:30:00Z,27.8888,-97.5696,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-05T01:30:00Z,27.8888,-97.5696,0.0,27.9,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-05T03:30:00Z,27.8888,-97.5696,0.0,28.2,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-05T04:30:00Z,27.8888,-97.5696,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-05T05:30:00Z,27.8888,-97.5696,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-05T06:30:00Z,27.8888,-97.5696,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-05T07:30:00Z,27.8888,-97.5696,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-05T08:30:00Z,27.8888,-97.5696,0.0,28.0,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-05T09:30:00Z,27.8888,-97.5696,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-05T10:30:00Z,27.8888,-97.5696,0.0,28.0,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-05T11:30:00Z,27.8888,-97.5696,0.0,27.9,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-05T12:30:00Z,27.8888,-97.5696,0.0,27.8,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-05T13:30:00Z,27.8888,-97.5696,0.0,27.9,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-05T14:30:00Z,27.8888,-97.5696,0.0,27.9,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-05T15:30:00Z,27.8888,-97.5696,0.0,27.9,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-05T16:30:00Z,27.8888,-97.5696,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-05T18:30:00Z,27.8888,-97.5696,0.0,28.3,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-05T19:30:00Z,27.8888,-97.5696,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-05T20:30:00Z,27.8888,-97.5696,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-05T21:30:00Z,27.8888,-97.5696,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-05T22:30:00Z,27.8888,-97.5696,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-06T00:30:00Z,27.8888,-97.5696,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-06T01:30:00Z,27.8888,-97.5696,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-06T02:30:00Z,27.8888,-97.5696,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-06T03:30:00Z,27.8888,-97.5696,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-06T04:30:00Z,27.8888,-97.5696,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-06T05:30:00Z,27.8888,-97.5696,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-06T06:30:00Z,27.8888,-97.5696,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-06T07:30:00Z,27.8888,-97.5696,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-06T08:30:00Z,27.8888,-97.5696,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-06T09:30:00Z,27.8888,-97.5696,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-06T10:30:00Z,27.8888,-97.5696,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-06T11:30:00Z,27.8888,-97.5696,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-06T12:30:00Z,27.8888,-97.5696,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-06T13:30:00Z,27.8888,-97.5696,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-06T14:30:00Z,27.8888,-97.5696,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-06T15:30:00Z,27.8888,-97.5696,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-06T16:30:00Z,27.8888,-97.5696,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-06T17:30:00Z,27.8888,-97.5696,0.0,28.2,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-06T18:30:00Z,27.8888,-97.5696,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-06T19:30:00Z,27.8888,-97.5696,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-06T20:30:00Z,27.8888,-97.5696,0.0,28.2,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-06T21:30:00Z,27.8888,-97.5696,0.0,27.9,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-06T22:30:00Z,27.8888,-97.5696,0.0,28.2,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-06T23:30:00Z,27.8888,-97.5696,0.0,28.3,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-07T00:30:00Z,27.8888,-97.5696,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-07T01:30:00Z,27.8888,-97.5696,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-07T02:30:00Z,27.8888,-97.5696,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-07T03:30:00Z,27.8888,-97.5696,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-07T04:30:00Z,27.8888,-97.5696,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-07T05:30:00Z,27.8888,-97.5696,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-07T06:30:00Z,27.8888,-97.5696,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-07T07:30:00Z,27.8888,-97.5696,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-07T08:30:00Z,27.8888,-97.5696,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-07T10:00:00Z,27.8888,-97.5696,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-07T10:30:00Z,27.8888,-97.5696,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-07T11:30:00Z,27.8888,-97.5696,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-07T13:00:00Z,27.8888,-97.5696,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-07T13:30:00Z,27.8888,-97.5696,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-07T14:30:00Z,27.8888,-97.5696,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-07T15:30:00Z,27.8888,-97.5696,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-07T16:30:00Z,27.8888,-97.5696,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-07T17:30:00Z,27.8888,-97.5696,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-07T19:00:00Z,27.8888,-97.5696,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-07T19:30:00Z,27.8888,-97.5696,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-07T20:30:00Z,27.8888,-97.5696,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-07T21:30:00Z,27.8888,-97.5696,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-08T10:30:00Z,27.8888,-97.5696,0.0,28.3,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-08T11:30:00Z,27.8888,-97.5696,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-08T12:30:00Z,27.8888,-97.5696,0.0,28.3,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-08T13:30:00Z,27.8888,-97.5696,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-08T14:30:00Z,27.8888,-97.5696,0.0,28.3,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-08T15:30:00Z,27.8888,-97.5696,0.0,28.3,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-08T16:30:00Z,27.8888,-97.5696,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-08T17:30:00Z,27.8888,-97.5696,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-08T18:30:00Z,27.8888,-97.5696,0.0,28.3,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-08T19:30:00Z,27.8888,-97.5696,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-08T20:30:00Z,27.8888,-97.5696,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-08T21:30:00Z,27.8888,-97.5696,0.0,27.9,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-08T22:30:00Z,27.8888,-97.5696,0.0,27.3,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-08T23:30:00Z,27.8888,-97.5696,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-09T00:30:00Z,27.8888,-97.5696,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-09T01:30:00Z,27.8888,-97.5696,0.0,27.5,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-09T14:30:00Z,27.8888,-97.5696,0.0,25.2,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-09T15:30:00Z,27.8888,-97.5696,0.0,25.1,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-09T16:30:00Z,27.8888,-97.5696,0.0,24.7,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-09T17:30:00Z,27.8888,-97.5696,0.0,24.3,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-09T18:30:00Z,27.8888,-97.5696,0.0,22.0,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-09T19:30:00Z,27.8888,-97.5696,0.0,18.3,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-09T20:30:00Z,27.8888,-97.5696,0.0,18.0,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-09T21:30:00Z,27.8888,-97.5696,0.0,18.7,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-09T22:30:00Z,27.8888,-97.5696,0.0,19.2,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-09T23:30:00Z,27.8888,-97.5696,0.0,19.5,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-10T00:30:00Z,27.8888,-97.5696,0.0,19.1,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-10T02:30:00Z,27.8888,-97.5696,0.0,17.8,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-10T03:30:00Z,27.8888,-97.5696,0.0,17.0,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-10T04:30:00Z,27.8888,-97.5696,0.0,15.8,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-10T05:30:00Z,27.8888,-97.5696,0.0,15.8,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-10T06:30:00Z,27.8888,-97.5696,0.0,14.5,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-10T07:30:00Z,27.8888,-97.5696,0.0,13.5,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-10T08:30:00Z,27.8888,-97.5696,0.0,13.3,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-10T10:00:00Z,27.8888,-97.5696,0.0,14.4,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-10T10:30:00Z,27.8888,-97.5696,0.0,14.7,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-10T12:30:00Z,27.8888,-97.5696,0.0,13.3,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-10T13:30:00Z,27.8888,-97.5696,0.0,13.5,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-10T14:30:00Z,27.8888,-97.5696,0.0,13.1,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-10T16:30:00Z,27.8888,-97.5696,0.0,13.5,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-10T17:30:00Z,27.8888,-97.5696,0.0,18.6,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-10T18:30:00Z,27.8888,-97.5696,0.0,11.2,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-10T19:30:00Z,27.8888,-97.5696,0.0,12.6,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-10T20:30:00Z,27.8888,-97.5696,0.0,13.1,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-10T21:30:00Z,27.8888,-97.5696,0.0,13.2,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-10T22:30:00Z,27.8888,-97.5696,0.0,13.4,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-10T23:30:00Z,27.8888,-97.5696,0.0,13.4,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-11T00:30:00Z,27.8888,-97.5696,0.0,13.3,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-11T01:30:00Z,27.8888,-97.5696,0.0,12.9,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-11T02:30:00Z,27.8888,-97.5696,0.0,12.5,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-11T03:30:00Z,27.8888,-97.5696,0.0,14.2,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-11T04:30:00Z,27.8888,-97.5696,0.0,14.5,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-11T05:30:00Z,27.8888,-97.5696,0.0,15.2,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-11T06:30:00Z,27.8888,-97.5696,0.0,13.8,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-11T07:30:00Z,27.8888,-97.5696,0.0,13.9,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-11T08:30:00Z,27.8888,-97.5696,0.0,13.6,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-11T10:00:00Z,27.8888,-97.5696,0.0,12.7,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-11T10:30:00Z,27.8888,-97.5696,0.0,13.1,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-11T11:30:00Z,27.8888,-97.5696,0.0,13.3,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-11T12:30:00Z,27.8888,-97.5696,0.0,13.6,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-11T13:30:00Z,27.8888,-97.5696,0.0,13.6,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-11T14:30:00Z,27.8888,-97.5696,0.0,13.7,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-11T15:30:00Z,27.8888,-97.5696,0.0,13.8,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-11T16:30:00Z,27.8888,-97.5696,0.0,13.8,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-11T17:30:00Z,27.8888,-97.5696,0.0,14.0,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-11T18:30:00Z,27.8888,-97.5696,0.0,14.2,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-11T19:30:00Z,27.8888,-97.5696,0.0,14.3,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-11T20:30:00Z,27.8888,-97.5696,0.0,14.3,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-11T21:30:00Z,27.8888,-97.5696,0.0,14.3,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-11T22:30:00Z,27.8888,-97.5696,0.0,14.4,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-11T23:30:00Z,27.8888,-97.5696,0.0,14.4,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-12T00:30:00Z,27.8888,-97.5696,0.0,14.4,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-12T01:30:00Z,27.8888,-97.5696,0.0,14.1,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-12T02:30:00Z,27.8888,-97.5696,0.0,13.2,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-12T03:30:00Z,27.8888,-97.5696,0.0,7.1,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-12T04:30:00Z,27.8888,-97.5696,0.0,13.6,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-12T07:00:00Z,27.8888,-97.5696,0.0,12.8,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-12T07:30:00Z,27.8888,-97.5696,0.0,12.8,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-12T08:30:00Z,27.8888,-97.5696,0.0,12.8,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-12T10:00:00Z,27.8888,-97.5696,0.0,12.9,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-12T10:30:00Z,27.8888,-97.5696,0.0,4.4,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-12T11:30:00Z,27.8888,-97.5696,0.0,10.2,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-12T12:30:00Z,27.8888,-97.5696,0.0,13.1,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-12T13:30:00Z,27.8888,-97.5696,0.0,13.2,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-12T14:30:00Z,27.8888,-97.5696,0.0,13.3,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-12T15:30:00Z,27.8888,-97.5696,0.0,13.3,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-13T15:30:00Z,27.8888,-97.5696,0.0,12.2,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-13T16:30:00Z,27.8888,-97.5696,0.0,12.1,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-13T17:30:00Z,27.8888,-97.5696,0.0,12.1,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-13T18:30:00Z,27.8888,-97.5696,0.0,12.0,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-13T19:30:00Z,27.8888,-97.5696,0.0,12.0,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-13T20:30:00Z,27.8888,-97.5696,0.0,12.0,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-13T21:30:00Z,27.8888,-97.5696,0.0,11.9,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-13T22:30:00Z,27.8888,-97.5696,0.0,11.9,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-13T23:30:00Z,27.8888,-97.5696,0.0,11.9,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-14T01:30:00Z,27.8888,-97.5696,0.0,11.8,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-14T02:30:00Z,27.8888,-97.5696,0.0,11.8,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-14T03:30:00Z,27.8888,-97.5696,0.0,11.6,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-14T04:30:00Z,27.8888,-97.5696,0.0,11.8,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-14T05:30:00Z,27.8888,-97.5696,0.0,11.7,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-14T06:30:00Z,27.8888,-97.5696,0.0,11.7,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-14T07:30:00Z,27.8888,-97.5696,0.0,11.7,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-14T08:30:00Z,27.8888,-97.5696,0.0,11.8,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-14T10:00:00Z,27.8888,-97.5696,0.0,11.3,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-14T10:30:00Z,27.8888,-97.5696,0.0,11.6,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-14T11:30:00Z,27.8888,-97.5696,0.0,11.4,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-14T12:30:00Z,27.8888,-97.5696,0.0,11.2,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-14T13:30:00Z,27.8888,-97.5696,0.0,11.2,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-14T14:30:00Z,27.8888,-97.5696,0.0,11.3,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-14T16:00:00Z,27.8888,-97.5696,0.0,10.9,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-14T17:30:00Z,27.8888,-97.5696,0.0,10.7,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-14T18:30:00Z,27.8888,-97.5696,0.0,10.7,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-14T19:30:00Z,27.8888,-97.5696,0.0,10.4,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-14T20:30:00Z,27.8888,-97.5696,0.0,10.3,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-14T21:30:00Z,27.8888,-97.5696,0.0,10.1,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-14T22:30:00Z,27.8888,-97.5696,0.0,10.1,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-14T23:30:00Z,27.8888,-97.5696,0.0,10.2,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-15T00:30:00Z,27.8888,-97.5696,0.0,11.3,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-15T01:30:00Z,27.8888,-97.5696,0.0,12.3,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-15T02:30:00Z,27.8888,-97.5696,0.0,12.3,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-15T03:30:00Z,27.8888,-97.5696,0.0,12.3,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-15T04:30:00Z,27.8888,-97.5696,0.0,12.2,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-15T12:30:00Z,27.8888,-97.5696,0.0,10.2,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-15T13:30:00Z,27.8888,-97.5696,0.0,10.5,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-15T21:30:00Z,27.8888,-97.5696,0.0,10.7,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-15T22:30:00Z,27.8888,-97.5696,0.0,10.7,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-15T23:30:00Z,27.8888,-97.5696,0.0,10.7,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-16T01:30:00Z,27.8888,-97.5696,0.0,10.8,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-16T02:30:00Z,27.8888,-97.5696,0.0,11.0,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-16T03:30:00Z,27.8888,-97.5696,0.0,11.0,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-16T04:30:00Z,27.8888,-97.5696,0.0,11.0,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-16T05:30:00Z,27.8888,-97.5696,0.0,11.0,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-16T07:30:00Z,27.8888,-97.5696,0.0,10.7,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-16T08:30:00Z,27.8888,-97.5696,0.0,10.8,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-16T10:00:00Z,27.8888,-97.5696,0.0,11.0,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-16T10:30:00Z,27.8888,-97.5696,0.0,11.0,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-16T11:30:00Z,27.8888,-97.5696,0.0,10.6,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-16T13:30:00Z,27.8888,-97.5696,0.0,10.5,1111122 
TCOON,ioos:station:TCOON:042:1,2016-03-16T14:30:00Z,27.8888,-97.5696,0.0,10.6,1111122 