owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T00:00:00Z,30.2791,-87.5561,0.0,1.71,171.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T00:30:00Z,30.2791,-87.5561,0.0,2.67,176.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T01:00:00Z,30.2791,-87.5561,0.0,3.28,170.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T01:30:00Z,30.2791,-87.5561,0.0,2.69,179.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T02:00:00Z,30.2791,-87.5561,0.0,3.43,177.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T02:30:00Z,30.2791,-87.5561,0.0,2.68,183.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T03:00:00Z,30.2791,-87.5561,0.0,1.52,189.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T03:30:00Z,30.2791,-87.5561,0.0,1.51,192.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T04:00:00Z,30.2791,-87.5561,0.0,0.42,197.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T04:30:00Z,30.2791,-87.5561,0.0,1.03,188.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T05:00:00Z,30.2791,-87.5561,0.0,1.32,180.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T05:30:00Z,30.2791,-87.5561,0.0,0.92,193.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T06:00:00Z,30.2791,-87.5561,0.0,1.32,192.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T06:30:00Z,30.2791,-87.5561,0.0,1.42,196.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T07:00:00Z,30.2791,-87.5561,0.0,1.44,195.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T07:30:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T08:00:00Z,30.2791,-87.5561,0.0,0.0,241.6,-9999.0,'1114422,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T08:30:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T09:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T09:30:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T10:00:00Z,30.2791,-87.5561,0.0,0.0,157.3,-9999.0,'1114422,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T10:30:00Z,30.2791,-87.5561,0.0,0.01,222.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T11:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T11:30:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T12:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T12:30:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T13:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T13:30:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T14:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T14:30:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T15:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T15:30:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T16:00:00Z,30.2791,-87.5561,0.0,1.2,221.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T16:30:00Z,30.2791,-87.5561,0.0,0.37,205.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T17:00:00Z,30.2791,-87.5561,0.0,1.24,203.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T17:30:00Z,30.2791,-87.5561,0.0,2.15,220.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T18:00:00Z,30.2791,-87.5561,0.0,2.06,203.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T18:30:00Z,30.2791,-87.5561,0.0,2.61,218.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T19:00:00Z,30.2791,-87.5561,0.0,3.99,228.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T19:30:00Z,30.2791,-87.5561,0.0,4.73,237.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T20:00:00Z,30.2791,-87.5561,0.0,3.03,226.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T20:30:00Z,30.2791,-87.5561,0.0,1.08,216.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T21:00:00Z,30.2791,-87.5561,0.0,1.97,228.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T21:30:00Z,30.2791,-87.5561,0.0,0.64,192.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T22:00:00Z,30.2791,-87.5561,0.0,0.37,217.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T22:30:00Z,30.2791,-87.5561,0.0,1.17,228.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T23:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T23:30:00Z,30.2791,-87.5561,0.0,0.92,229.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T00:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T00:30:00Z,30.2791,-87.5561,0.0,0.97,213.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T01:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T01:30:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T02:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T02:30:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T03:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T03:30:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T04:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T04:30:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T05:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T05:30:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T06:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T06:30:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T07:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T07:30:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T08:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T08:30:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T09:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T09:30:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T10:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T10:30:00Z,30.2791,-87.5561,0.0,1.01,157.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T11:00:00Z,30.2791,-87.5561,0.0,0.36,141.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T11:30:00Z,30.2791,-87.5561,0.0,0.06,277.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T12:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T12:30:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T13:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T13:30:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T14:00:00Z,30.2791,-87.5561,0.0,0.04,137.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T14:30:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T15:00:00Z,30.2791,-87.5561,0.0,3.29,140.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T15:30:00Z,30.2791,-87.5561,0.0,0.62,131.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T16:00:00Z,30.2791,-87.5561,0.0,1.8,129.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T16:30:00Z,30.2791,-87.5561,0.0,1.82,120.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T17:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T17:30:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T18:00:00Z,30.2791,-87.5561,0.0,1.25,116.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T18:30:00Z,30.2791,-87.5561,0.0,2.92,120.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T19:00:00Z,30.2791,-87.5561,0.0,2.52,132.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T19:30:00Z,30.2791,-87.5561,0.0,2.16,145.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T20:00:00Z,30.2791,-87.5561,0.0,1.02,160.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T20:30:00Z,30.2791,-87.5561,0.0,0.3,173.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T21:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T21:30:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T22:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T22:30:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T23:00:00Z,30.2791,-87.5561,0.0,3.13,172.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T23:30:00Z,30.2791,-87.5561,0.0,0.85,172.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T00:00:00Z,30.2791,-87.5561,0.0,5.71,171.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T00:30:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T01:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T01:30:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T02:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T02:30:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T03:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T03:30:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T04:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T04:30:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T05:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T05:30:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T06:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T06:30:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T07:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T07:30:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T08:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T08:30:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T09:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T09:30:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T10:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T10:30:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T11:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T11:30:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T12:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T12:30:00Z,30.2791,-87.5561,0.0,2.36,213.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T13:00:00Z,30.2791,-87.5561,0.0,1.72,244.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T13:30:00Z,30.2791,-87.5561,0.0,4.76,243.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T14:00:00Z,30.2791,-87.5561,0.0,7.23,322.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T14:30:00Z,30.2791,-87.5561,0.0,4.93,337.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T15:00:00Z,30.2791,-87.5561,0.0,5.95,340.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T15:30:00Z,30.2791,-87.5561,0.0,3.9,350.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T16:00:00Z,30.2791,-87.5561,0.0,4.7,347.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T16:30:00Z,30.2791,-87.5561,0.0,4.56,352.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T17:00:00Z,30.2791,-87.5561,0.0,4.14,349.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T17:30:00Z,30.2791,-87.5561,0.0,4.58,335.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T18:00:00Z,30.2791,-87.5561,0.0,5.59,339.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T18:30:00Z,30.2791,-87.5561,0.0,5.42,358.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T19:00:00Z,30.2791,-87.5561,0.0,3.46,346.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T19:30:00Z,30.2791,-87.5561,0.0,3.53,349.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T20:00:00Z,30.2791,-87.5561,0.0,4.18,355.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T20:30:00Z,30.2791,-87.5561,0.0,4.78,11.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T21:00:00Z,30.2791,-87.5561,0.0,4.48,2.066,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T21:30:00Z,30.2791,-87.5561,0.0,4.49,347.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T22:00:00Z,30.2791,-87.5561,0.0,5.97,2.643,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T22:30:00Z,30.2791,-87.5561,0.0,4.51,12.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T23:00:00Z,30.2791,-87.5561,0.0,4.25,347.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T23:30:00Z,30.2791,-87.5561,0.0,4.18,342.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T00:00:00Z,30.2791,-87.5561,0.0,6.28,327.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T00:30:00Z,30.2791,-87.5561,0.0,5.02,338.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T01:00:00Z,30.2791,-87.5561,0.0,5.08,337.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T01:30:00Z,30.2791,-87.5561,0.0,5.45,328.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T02:00:00Z,30.2791,-87.5561,0.0,5.89,332.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T02:30:00Z,30.2791,-87.5561,0.0,4.73,334.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T03:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T03:30:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T04:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T04:30:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T05:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T05:30:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T06:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T06:30:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T07:00:00Z,30.2791,-87.5561,0.0,6.94,309.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T07:30:00Z,30.2791,-87.5561,0.0,6.42,308.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T08:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T08:30:00Z,30.2791,-87.5561,0.0,4.36,291.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T09:00:00Z,30.2791,-87.5561,0.0,4.72,292.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T09:30:00Z,30.2791,-87.5561,0.0,5.18,295.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T10:00:00Z,30.2791,-87.5561,0.0,5.63,296.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T10:30:00Z,30.2791,-87.5561,0.0,5.98,294.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T11:00:00Z,30.2791,-87.5561,0.0,5.33,291.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T11:30:00Z,30.2791,-87.5561,0.0,4.59,289.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T12:00:00Z,30.2791,-87.5561,0.0,3.89,284.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T12:30:00Z,30.2791,-87.5561,0.0,3.76,288.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T13:00:00Z,30.2791,-87.5561,0.0,3.42,294.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T13:30:00Z,30.2791,-87.5561,0.0,3.57,292.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T14:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T14:30:00Z,30.2791,-87.5561,0.0,2.63,338.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T15:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T15:30:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T16:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T16:30:00Z,30.2791,-87.5561,0.0,2.77,300.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T17:00:00Z,30.2791,-87.5561,0.0,4.49,300.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T17:30:00Z,30.2791,-87.5561,0.0,6.46,302.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T18:00:00Z,30.2791,-87.5561,0.0,8.19,304.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T18:30:00Z,30.2791,-87.5561,0.0,7.25,294.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T19:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T19:30:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T20:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T20:30:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T21:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T21:30:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T22:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T22:30:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T23:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T23:30:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T00:00:00Z,30.2791,-87.5561,0.0,1.6,242.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T00:30:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T01:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T01:30:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T02:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T02:30:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T03:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T03:30:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T04:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T04:30:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T05:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T05:30:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T06:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 