owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-01T00:00:00Z,29.4412,-92.0613,1006.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-01T01:00:00Z,29.4412,-92.0613,1006.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-01T02:00:00Z,29.4412,-92.0613,1006.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-01T03:00:00Z,29.4412,-92.0613,1006.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-01T04:00:00Z,29.4412,-92.0613,1006.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-01T05:00:00Z,29.4412,-92.0613,1005.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-01T06:00:00Z,29.4412,-92.0613,1006.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-01T07:00:00Z,29.4412,-92.0613,1006.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-01T08:00:00Z,29.4412,-92.0613,1006.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-01T09:00:00Z,29.4412,-92.0613,1006.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-01T10:00:00Z,29.4412,-92.0613,1006.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-01T11:00:00Z,29.4412,-92.0613,1006.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-01T12:00:00Z,29.4412,-92.0613,1006.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-01T13:00:00Z,29.4412,-92.0613,1006.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-01T14:00:00Z,29.4412,-92.0613,1007.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-01T15:00:00Z,29.4412,-92.0613,1007.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-01T16:00:00Z,29.4412,-92.0613,1007.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-01T17:00:00Z,29.4412,-92.0613,1007.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-01T18:00:00Z,29.4412,-92.0613,1008.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-01T19:00:00Z,29.4412,-92.0613,1008.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-01T20:00:00Z,29.4412,-92.0613,1008.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-01T21:00:00Z,29.4412,-92.0613,1007.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-01T22:00:00Z,29.4412,-92.0613,1007.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-01T23:00:00Z,29.4412,-92.0613,1006.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-02T00:00:00Z,29.4412,-92.0613,1006.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-02T01:00:00Z,29.4412,-92.0613,1006.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-02T02:00:00Z,29.4412,-92.0613,1006.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-02T03:00:00Z,29.4412,-92.0613,1006.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-02T04:00:00Z,29.4412,-92.0613,1006.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-02T05:00:00Z,29.4412,-92.0613,1007.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-02T06:00:00Z,29.4412,-92.0613,1007.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-02T07:00:00Z,29.4412,-92.0613,1007.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-02T08:00:00Z,29.4412,-92.0613,1007.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-02T09:00:00Z,29.4412,-92.0613,1006.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-02T10:00:00Z,29.4412,-92.0613,1007.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-02T11:00:00Z,29.4412,-92.0613,1007.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-02T12:00:00Z,29.4412,-92.0613,1008.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-02T13:00:00Z,29.4412,-92.0613,1008.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-02T14:00:00Z,29.4412,-92.0613,1008.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-02T15:00:00Z,29.4412,-92.0613,1008.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-02T16:00:00Z,29.4412,-92.0613,1009.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-02T17:00:00Z,29.4412,-92.0613,1008.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-02T18:00:00Z,29.4412,-92.0613,1007.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-02T19:00:00Z,29.4412,-92.0613,1005.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-02T20:00:00Z,29.4412,-92.0613,1004.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-02T21:00:00Z,29.4412,-92.0613,1006.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-02T22:00:00Z,29.4412,-92.0613,1006.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-02T23:00:00Z,29.4412,-92.0613,1005.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-03T00:00:00Z,29.4412,-92.0613,1005.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-03T01:00:00Z,29.4412,-92.0613,1005.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-03T02:00:00Z,29.4412,-92.0613,1005.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-03T03:00:00Z,29.4412,-92.0613,1006.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-03T04:00:00Z,29.4412,-92.0613,1006.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-03T05:00:00Z,29.4412,-92.0613,1006.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-03T06:00:00Z,29.4412,-92.0613,1006.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-03T07:00:00Z,29.4412,-92.0613,1005.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-03T08:00:00Z,29.4412,-92.0613,1005.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-03T09:00:00Z,29.4412,-92.0613,1005.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-03T10:00:00Z,29.4412,-92.0613,1005.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-03T11:00:00Z,29.4412,-92.0613,1006.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-03T12:00:00Z,29.4412,-92.0613,1006.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-03T13:00:00Z,29.4412,-92.0613,1007.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-03T14:00:00Z,29.4412,-92.0613,1007.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-03T15:00:00Z,29.4412,-92.0613,1007.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-03T16:00:00Z,29.4412,-92.0613,1007.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-03T17:00:00Z,29.4412,-92.0613,1007.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-03T18:00:00Z,29.4412,-92.0613,1006.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-03T19:00:00Z,29.4412,-92.0613,1005.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-03T20:00:00Z,29.4412,-92.0613,1005.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-03T21:00:00Z,29.4412,-92.0613,1004.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-03T22:00:00Z,29.4412,-92.0613,1004.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-03T23:00:00Z,29.4412,-92.0613,1004.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-04T00:00:00Z,29.4412,-92.0613,1004.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-04T01:00:00Z,29.4412,-92.0613,1004.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-04T02:00:00Z,29.4412,-92.0613,1005.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-04T03:00:00Z,29.4412,-92.0613,1005.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-04T04:00:00Z,29.4412,-92.0613,1006.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-04T05:00:00Z,29.4412,-92.0613,1006.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-04T06:00:00Z,29.4412,-92.0613,1005.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-04T07:00:00Z,29.4412,-92.0613,1005.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-04T08:00:00Z,29.4412,-92.0613,1005.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-04T09:00:00Z,29.4412,-92.0613,1005.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-04T10:00:00Z,29.4412,-92.0613,1005.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-04T11:00:00Z,29.4412,-92.0613,1006.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-04T12:00:00Z,29.4412,-92.0613,1006.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-04T13:00:00Z,29.4412,-92.0613,1006.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-04T14:00:00Z,29.4412,-92.0613,1006.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-04T15:00:00Z,29.4412,-92.0613,1006.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-04T16:00:00Z,29.4412,-92.0613,1007.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-04T17:00:00Z,29.4412,-92.0613,1007.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-04T18:00:00Z,29.4412,-92.0613,1007.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-04T19:00:00Z,29.4412,-92.0613,1006.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-04T20:00:00Z,29.4412,-92.0613,1005.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-04T21:00:00Z,29.4412,-92.0613,1005.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-04T22:00:00Z,29.4412,-92.0613,1004.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-04T23:00:00Z,29.4412,-92.0613,1004.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-05T00:00:00Z,29.4412,-92.0613,1004.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-05T01:00:00Z,29.4412,-92.0613,1004.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-05T02:00:00Z,29.4412,-92.0613,1004.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-05T03:00:00Z,29.4412,-92.0613,1005.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-05T04:00:00Z,29.4412,-92.0613,1005.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-05T05:00:00Z,29.4412,-92.0613,1005.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-05T06:00:00Z,29.4412,-92.0613,1005.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-05T07:00:00Z,29.4412,-92.0613,1005.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-05T08:00:00Z,29.4412,-92.0613,1004.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-05T09:00:00Z,29.4412,-92.0613,1004.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-05T10:00:00Z,29.4412,-92.0613,1004.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-05T11:00:00Z,29.4412,-92.0613,1004.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-05T12:00:00Z,29.4412,-92.0613,1005.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-05T13:00:00Z,29.4412,-92.0613,1005.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-05T14:00:00Z,29.4412,-92.0613,1005.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-05T15:00:00Z,29.4412,-92.0613,1006.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-05T16:00:00Z,29.4412,-92.0613,1006.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-05T17:00:00Z,29.4412,-92.0613,1006.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-05T18:00:00Z,29.4412,-92.0613,1006.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-05T19:00:00Z,29.4412,-92.0613,1005.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-05T20:00:00Z,29.4412,-92.0613,1004.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-05T21:00:00Z,29.4412,-92.0613,1004.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-05T22:00:00Z,29.4412,-92.0613,1003.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-05T23:00:00Z,29.4412,-92.0613,1002.886,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-06T00:00:00Z,29.4412,-92.0613,1002.387,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-06T01:00:00Z,29.4412,-92.0613,1003.062,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-06T02:00:00Z,29.4412,-92.0613,1002.342,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-06T03:00:00Z,29.4412,-92.0613,1002.903,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-06T04:00:00Z,29.4412,-92.0613,1003.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-06T05:00:00Z,29.4412,-92.0613,1003.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-06T06:00:00Z,29.4412,-92.0613,1003.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-06T07:00:00Z,29.4412,-92.0613,1003.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-06T08:00:00Z,29.4412,-92.0613,1002.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-06T09:00:00Z,29.4412,-92.0613,1002.705,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-06T10:00:00Z,29.4412,-92.0613,1002.599,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-06T11:00:00Z,29.4412,-92.0613,1002.757,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-06T12:00:00Z,29.4412,-92.0613,1003.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-06T13:00:00Z,29.4412,-92.0613,1003.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-06T14:00:00Z,29.4412,-92.0613,1004.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-06T15:00:00Z,29.4412,-92.0613,1004.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-06T16:00:00Z,29.4412,-92.0613,1004.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-06T17:00:00Z,29.4412,-92.0613,1004.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-06T18:00:00Z,29.4412,-92.0613,1004.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-06T19:00:00Z,29.4412,-92.0613,1003.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-06T20:00:00Z,29.4412,-92.0613,1003.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-06T21:00:00Z,29.4412,-92.0613,1004.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-06T22:00:00Z,29.4412,-92.0613,1002.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-06T23:00:00Z,29.4412,-92.0613,1001.033,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-07T00:00:00Z,29.4412,-92.0613,999.462,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-07T01:00:00Z,29.4412,-92.0613,1001.454,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-07T02:00:00Z,29.4412,-92.0613,1004.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-07T03:00:00Z,29.4412,-92.0613,1005.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-07T04:00:00Z,29.4412,-92.0613,1005.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-07T05:00:00Z,29.4412,-92.0613,1003.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-07T06:00:00Z,29.4412,-92.0613,1003.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-07T07:00:00Z,29.4412,-92.0613,1003.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-07T08:00:00Z,29.4412,-92.0613,1003.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-07T09:00:00Z,29.4412,-92.0613,1003.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-07T10:00:00Z,29.4412,-92.0613,1004.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-07T11:00:00Z,29.4412,-92.0613,1004.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-07T12:00:00Z,29.4412,-92.0613,1004.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-07T13:00:00Z,29.4412,-92.0613,1005.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-07T14:00:00Z,29.4412,-92.0613,1005.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-07T15:00:00Z,29.4412,-92.0613,1005.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-07T16:00:00Z,29.4412,-92.0613,1006.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-07T17:00:00Z,29.4412,-92.0613,1006.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-07T18:00:00Z,29.4412,-92.0613,1006.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-07T19:00:00Z,29.4412,-92.0613,1006.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-07T20:00:00Z,29.4412,-92.0613,1005.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-07T21:00:00Z,29.4412,-92.0613,1005.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-07T22:00:00Z,29.4412,-92.0613,1005.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-07T23:00:00Z,29.4412,-92.0613,1004.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-08T00:00:00Z,29.4412,-92.0613,1004.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-08T01:00:00Z,29.4412,-92.0613,1004.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-08T02:00:00Z,29.4412,-92.0613,1004.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-08T03:00:00Z,29.4412,-92.0613,1005.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-08T04:00:00Z,29.4412,-92.0613,1006.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-08T05:00:00Z,29.4412,-92.0613,1006.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-08T06:00:00Z,29.4412,-92.0613,1006.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-08T07:00:00Z,29.4412,-92.0613,1006.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-08T08:00:00Z,29.4412,-92.0613,1005.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-08T09:00:00Z,29.4412,-92.0613,1005.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-08T10:00:00Z,29.4412,-92.0613,1005.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-08T11:00:00Z,29.4412,-92.0613,1006.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-08T12:00:00Z,29.4412,-92.0613,1006.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-08T13:00:00Z,29.4412,-92.0613,1006.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-08T14:00:00Z,29.4412,-92.0613,1007.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-08T15:00:00Z,29.4412,-92.0613,1007.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-08T16:00:00Z,29.4412,-92.0613,1008.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-08T17:00:00Z,29.4412,-92.0613,1007.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-08T18:00:00Z,29.4412,-92.0613,1007.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-08T19:00:00Z,29.4412,-92.0613,1007.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-08T20:00:00Z,29.4412,-92.0613,1006.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-08T21:00:00Z,29.4412,-92.0613,1006.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-08T22:00:00Z,29.4412,-92.0613,1006.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-08T23:00:00Z,29.4412,-92.0613,1006.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-09T00:00:00Z,29.4412,-92.0613,1006.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-09T01:00:00Z,29.4412,-92.0613,1005.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-09T02:00:00Z,29.4412,-92.0613,1005.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-09T03:00:00Z,29.4412,-92.0613,1006.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-09T04:00:00Z,29.4412,-92.0613,1006.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-09T05:00:00Z,29.4412,-92.0613,1006.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-09T06:00:00Z,29.4412,-92.0613,1006.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-09T07:00:00Z,29.4412,-92.0613,1006.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-09T08:00:00Z,29.4412,-92.0613,1005.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-09T09:00:00Z,29.4412,-92.0613,1006.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-09T10:00:00Z,29.4412,-92.0613,1006.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-09T11:00:00Z,29.4412,-92.0613,1006.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-09T12:00:00Z,29.4412,-92.0613,1006.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-09T13:00:00Z,29.4412,-92.0613,1007.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-09T14:00:00Z,29.4412,-92.0613,1008.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-09T15:00:00Z,29.4412,-92.0613,1007.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-09T16:00:00Z,29.4412,-92.0613,1007.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-09T17:00:00Z,29.4412,-92.0613,1007.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-09T18:00:00Z,29.4412,-92.0613,1007.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-09T19:00:00Z,29.4412,-92.0613,1006.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-09T20:00:00Z,29.4412,-92.0613,1006.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-09T21:00:00Z,29.4412,-92.0613,1006.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-09T22:00:00Z,29.4412,-92.0613,1006.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-09T23:00:00Z,29.4412,-92.0613,1006.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-10T00:00:00Z,29.4412,-92.0613,1006.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-10T01:00:00Z,29.4412,-92.0613,1007.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-10T02:00:00Z,29.4412,-92.0613,1007.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-10T03:00:00Z,29.4412,-92.0613,1006.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-10T04:00:00Z,29.4412,-92.0613,1007.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-10T05:00:00Z,29.4412,-92.0613,1008.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-10T06:00:00Z,29.4412,-92.0613,1008.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-10T07:00:00Z,29.4412,-92.0613,1008.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-10T08:00:00Z,29.4412,-92.0613,1008.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-10T09:00:00Z,29.4412,-92.0613,1008.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-10T10:00:00Z,29.4412,-92.0613,1008.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-10T11:00:00Z,29.4412,-92.0613,1008.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-10T12:00:00Z,29.4412,-92.0613,1008.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-10T13:00:00Z,29.4412,-92.0613,1009.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-10T14:00:00Z,29.4412,-92.0613,1009.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-10T15:00:00Z,29.4412,-92.0613,1009.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-10T16:00:00Z,29.4412,-92.0613,1010.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-10T17:00:00Z,29.4412,-92.0613,1010.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-10T18:00:00Z,29.4412,-92.0613,1010.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-10T19:00:00Z,29.4412,-92.0613,1009.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-10T20:00:00Z,29.4412,-92.0613,1009.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-10T21:00:00Z,29.4412,-92.0613,1009.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-10T22:00:00Z,29.4412,-92.0613,1009.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-10T23:00:00Z,29.4412,-92.0613,1009.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-11T00:00:00Z,29.4412,-92.0613,1009.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-11T01:00:00Z,29.4412,-92.0613,1009.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-11T02:00:00Z,29.4412,-92.0613,1009.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-11T03:00:00Z,29.4412,-92.0613,1009.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-11T04:00:00Z,29.4412,-92.0613,1009.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-11T05:00:00Z,29.4412,-92.0613,1009.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-11T06:00:00Z,29.4412,-92.0613,1009.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-11T07:00:00Z,29.4412,-92.0613,1010.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-11T08:00:00Z,29.4412,-92.0613,1010.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-11T09:00:00Z,29.4412,-92.0613,1010.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-11T10:00:00Z,29.4412,-92.0613,1010.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-11T11:00:00Z,29.4412,-92.0613,1010.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-11T12:00:00Z,29.4412,-92.0613,1010.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-11T13:00:00Z,29.4412,-92.0613,1011.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-11T14:00:00Z,29.4412,-92.0613,1012.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-11T15:00:00Z,29.4412,-92.0613,1012.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-11T16:00:00Z,29.4412,-92.0613,1012.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-11T17:00:00Z,29.4412,-92.0613,1012.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-11T18:00:00Z,29.4412,-92.0613,1012.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-11T19:00:00Z,29.4412,-92.0613,1012.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-11T20:00:00Z,29.4412,-92.0613,1011.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-11T21:00:00Z,29.4412,-92.0613,1011.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-06-11T22:00:00Z,29.4412,-92.0613,1011.03,11111222 