owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-01T00:00:00Z,26.5255,-82.0032,2.38,20.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-01T01:00:00Z,26.5255,-82.0032,2.42,22.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-01T02:00:00Z,26.5255,-82.0032,2.43,25.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-01T03:00:00Z,26.5255,-82.0032,2.42,25.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-01T04:00:00Z,26.5255,-82.0032,2.39,25.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-01T05:00:00Z,26.5255,-82.0032,2.39,23.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-01T06:00:00Z,26.5255,-82.0032,2.404,22.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-01T07:00:00Z,26.5255,-82.0032,2.42,27.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-01T08:00:00Z,26.5255,-82.0032,2.47,25.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-01T09:00:00Z,26.5255,-82.0032,2.52,24.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-01T10:00:00Z,26.5255,-82.0032,2.555,25.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-01T11:00:00Z,26.5255,-82.0032,2.59,28.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-01T12:00:00Z,26.5255,-82.0032,2.58,28.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-01T13:00:00Z,26.5255,-82.0032,2.524,28.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-01T14:00:00Z,26.5255,-82.0032,2.422,27.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-01T15:00:00Z,26.5255,-82.0032,2.338,22.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-01T16:00:00Z,26.5255,-82.0032,2.26,19.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-01T17:00:00Z,26.5255,-82.0032,2.19,18.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-01T18:00:00Z,26.5255,-82.0032,2.109,16.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-01T19:00:00Z,26.5255,-82.0032,2.05,16.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-01T20:00:00Z,26.5255,-82.0032,2.06,16.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-01T21:00:00Z,26.5255,-82.0032,2.14,15.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-01T22:00:00Z,26.5255,-82.0032,2.212,15.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-01T23:00:00Z,26.5255,-82.0032,2.28,16.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-02T00:00:00Z,26.5255,-82.0032,2.33,18.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-02T01:00:00Z,26.5255,-82.0032,2.37,21.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-02T02:00:00Z,26.5255,-82.0032,2.41,23.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-02T03:00:00Z,26.5255,-82.0032,2.43,25.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-02T04:00:00Z,26.5255,-82.0032,2.42,26.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-02T05:00:00Z,26.5255,-82.0032,2.39,27.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-02T06:00:00Z,26.5255,-82.0032,2.36,26.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-02T07:00:00Z,26.5255,-82.0032,2.35,24.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-02T08:00:00Z,26.5255,-82.0032,2.37,25.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-02T09:00:00Z,26.5255,-82.0032,2.43,26.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-02T10:00:00Z,26.5255,-82.0032,2.49,24.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-02T11:00:00Z,26.5255,-82.0032,2.55,24.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-02T12:00:00Z,26.5255,-82.0032,2.59,27.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-02T13:00:00Z,26.5255,-82.0032,2.62,27.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-02T14:00:00Z,26.5255,-82.0032,2.61,28.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-02T15:00:00Z,26.5255,-82.0032,2.53,28.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-02T16:00:00Z,26.5255,-82.0032,2.41,26.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-02T17:00:00Z,26.5255,-82.0032,2.317,19.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-02T18:00:00Z,26.5255,-82.0032,2.23,18.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-02T19:00:00Z,26.5255,-82.0032,2.15,18.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-02T20:00:00Z,26.5255,-82.0032,2.091,17.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-02T21:00:00Z,26.5255,-82.0032,2.1,17.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-02T22:00:00Z,26.5255,-82.0032,2.18,16.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-02T23:00:00Z,26.5255,-82.0032,2.27,16.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-03T00:00:00Z,26.5255,-82.0032,2.322,17.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-03T01:00:00Z,26.5255,-82.0032,2.38,19.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-03T02:00:00Z,26.5255,-82.0032,2.44,22.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-03T03:00:00Z,26.5255,-82.0032,2.48,23.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-03T04:00:00Z,26.5255,-82.0032,2.48,26.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-03T05:00:00Z,26.5255,-82.0032,2.43,27.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-03T06:00:00Z,26.5255,-82.0032,2.367,26.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-03T07:00:00Z,26.5255,-82.0032,2.291,23.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-03T08:00:00Z,26.5255,-82.0032,2.264,20.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-03T09:00:00Z,26.5255,-82.0032,2.29,17.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-03T10:00:00Z,26.5255,-82.0032,2.37,18.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-03T11:00:00Z,26.5255,-82.0032,2.46,23.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-03T12:00:00Z,26.5255,-82.0032,2.52,24.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-03T13:00:00Z,26.5255,-82.0032,2.57,24.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-03T14:00:00Z,26.5255,-82.0032,2.62,26.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-03T15:00:00Z,26.5255,-82.0032,2.63,28.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-03T16:00:00Z,26.5255,-82.0032,2.568,28.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-03T17:00:00Z,26.5255,-82.0032,2.45,27.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-03T18:00:00Z,26.5255,-82.0032,2.33,24.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-03T19:00:00Z,26.5255,-82.0032,2.24,20.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-03T20:00:00Z,26.5255,-82.0032,2.16,19.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-03T21:00:00Z,26.5255,-82.0032,2.1,17.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-03T22:00:00Z,26.5255,-82.0032,2.08,16.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-03T23:00:00Z,26.5255,-82.0032,2.16,15.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-04T00:00:00Z,26.5255,-82.0032,2.28,14.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-04T01:00:00Z,26.5255,-82.0032,2.35,17.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-04T02:00:00Z,26.5255,-82.0032,2.41,20.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-04T03:00:00Z,26.5255,-82.0032,2.48,21.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-04T04:00:00Z,26.5255,-82.0032,2.51,24.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-04T05:00:00Z,26.5255,-82.0032,2.48,26.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-04T06:00:00Z,26.5255,-82.0032,2.37,27.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-04T07:00:00Z,26.5255,-82.0032,2.26,23.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-04T08:00:00Z,26.5255,-82.0032,2.19,17.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-04T09:00:00Z,26.5255,-82.0032,2.15,17.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-04T10:00:00Z,26.5255,-82.0032,2.147,16.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-04T11:00:00Z,26.5255,-82.0032,2.25,15.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-04T12:00:00Z,26.5255,-82.0032,2.369,17.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-04T13:00:00Z,26.5255,-82.0032,2.46,21.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-04T14:00:00Z,26.5255,-82.0032,2.53,23.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-04T15:00:00Z,26.5255,-82.0032,2.587,25.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-04T16:00:00Z,26.5255,-82.0032,2.625,27.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-04T17:00:00Z,26.5255,-82.0032,2.57,28.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-04T18:00:00Z,26.5255,-82.0032,2.43,28.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-04T19:00:00Z,26.5255,-82.0032,2.31,25.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-04T20:00:00Z,26.5255,-82.0032,2.22,19.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-04T21:00:00Z,26.5255,-82.0032,2.144,18.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-04T22:00:00Z,26.5255,-82.0032,2.09,17.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-04T23:00:00Z,26.5255,-82.0032,2.08,16.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-05T00:00:00Z,26.5255,-82.0032,2.21,16.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-05T01:00:00Z,26.5255,-82.0032,2.31,16.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-05T02:00:00Z,26.5255,-82.0032,2.38,19.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-05T03:00:00Z,26.5255,-82.0032,2.45,21.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-05T04:00:00Z,26.5255,-82.0032,2.51,23.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-05T05:00:00Z,26.5255,-82.0032,2.51,26.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-05T06:00:00Z,26.5255,-82.0032,2.44,27.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-05T07:00:00Z,26.5255,-82.0032,2.321,27.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-05T08:00:00Z,26.5255,-82.0032,2.22,24.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-05T09:00:00Z,26.5255,-82.0032,2.15,19.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-05T10:00:00Z,26.5255,-82.0032,2.1,18.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-05T11:00:00Z,26.5255,-82.0032,2.12,17.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-05T12:00:00Z,26.5255,-82.0032,2.25,15.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-05T13:00:00Z,26.5255,-82.0032,2.37,19.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-05T14:00:00Z,26.5255,-82.0032,2.47,22.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-05T15:00:00Z,26.5255,-82.0032,2.55,23.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-05T16:00:00Z,26.5255,-82.0032,2.6,26.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-05T17:00:00Z,26.5255,-82.0032,2.6,27.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-05T18:00:00Z,26.5255,-82.0032,2.5,27.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-05T19:00:00Z,26.5255,-82.0032,2.376,27.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-05T20:00:00Z,26.5255,-82.0032,2.28,25.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-05T21:00:00Z,26.5255,-82.0032,2.2,19.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-05T22:00:00Z,26.5255,-82.0032,2.14,19.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-05T23:00:00Z,26.5255,-82.0032,2.11,18.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-06T00:00:00Z,26.5255,-82.0032,2.18,17.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-06T01:00:00Z,26.5255,-82.0032,2.32,17.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-06T02:00:00Z,26.5255,-82.0032,2.429,21.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-06T03:00:00Z,26.5255,-82.0032,2.49,23.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-06T04:00:00Z,26.5255,-82.0032,2.532,24.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-06T05:00:00Z,26.5255,-82.0032,2.56,27.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-06T06:00:00Z,26.5255,-82.0032,2.48,27.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-06T07:00:00Z,26.5255,-82.0032,2.35,27.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-06T08:00:00Z,26.5255,-82.0032,2.23,24.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-06T09:00:00Z,26.5255,-82.0032,2.14,19.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-06T10:00:00Z,26.5255,-82.0032,2.07,19.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-06T11:00:00Z,26.5255,-82.0032,2.007,17.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-06T12:00:00Z,26.5255,-82.0032,2.0,16.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-06T13:00:00Z,26.5255,-82.0032,2.11,15.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-06T14:00:00Z,26.5255,-82.0032,2.26,15.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-06T15:00:00Z,26.5255,-82.0032,2.38,19.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-06T16:00:00Z,26.5255,-82.0032,2.458,21.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-06T17:00:00Z,26.5255,-82.0032,2.52,24.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-06T18:00:00Z,26.5255,-82.0032,2.52,26.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-06T19:00:00Z,26.5255,-82.0032,2.44,26.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-06T20:00:00Z,26.5255,-82.0032,2.32,26.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-06T21:00:00Z,26.5255,-82.0032,2.229,25.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-06T22:00:00Z,26.5255,-82.0032,2.16,21.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-06T23:00:00Z,26.5255,-82.0032,2.11,18.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-07T00:00:00Z,26.5255,-82.0032,2.15,18.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-07T01:00:00Z,26.5255,-82.0032,2.28,17.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-07T02:00:00Z,26.5255,-82.0032,2.41,22.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-07T03:00:00Z,26.5255,-82.0032,2.499,23.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-07T04:00:00Z,26.5255,-82.0032,2.56,25.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-07T05:00:00Z,26.5255,-82.0032,2.61,27.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-07T06:00:00Z,26.5255,-82.0032,2.607,27.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-07T07:00:00Z,26.5255,-82.0032,2.49,28.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-07T08:00:00Z,26.5255,-82.0032,2.36,27.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-07T09:00:00Z,26.5255,-82.0032,2.25,24.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-07T10:00:00Z,26.5255,-82.0032,2.165,19.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-07T11:00:00Z,26.5255,-82.0032,2.09,20.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-07T12:00:00Z,26.5255,-82.0032,2.024,18.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-07T13:00:00Z,26.5255,-82.0032,2.056,18.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-07T14:00:00Z,26.5255,-82.0032,2.239,17.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-07T15:00:00Z,26.5255,-82.0032,2.37,20.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-07T16:00:00Z,26.5255,-82.0032,2.472,22.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-07T17:00:00Z,26.5255,-82.0032,2.567,25.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-07T18:00:00Z,26.5255,-82.0032,2.62,26.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-07T19:00:00Z,26.5255,-82.0032,2.63,27.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-07T20:00:00Z,26.5255,-82.0032,2.55,27.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-07T21:00:00Z,26.5255,-82.0032,2.45,28.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-07T22:00:00Z,26.5255,-82.0032,2.375,27.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-07T23:00:00Z,26.5255,-82.0032,2.32,25.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-08T00:00:00Z,26.5255,-82.0032,2.3,21.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-08T01:00:00Z,26.5255,-82.0032,2.37,20.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-08T02:00:00Z,26.5255,-82.0032,2.518,23.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-08T03:00:00Z,26.5255,-82.0032,2.631,26.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-08T04:00:00Z,26.5255,-82.0032,2.71,27.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-08T05:00:00Z,26.5255,-82.0032,2.774,29.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-08T06:00:00Z,26.5255,-82.0032,2.813,30.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-08T07:00:00Z,26.5255,-82.0032,2.77,29.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-08T08:00:00Z,26.5255,-82.0032,2.63,29.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-08T09:00:00Z,26.5255,-82.0032,2.503,29.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-08T10:00:00Z,26.5255,-82.0032,2.41,26.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-08T11:00:00Z,26.5255,-82.0032,2.32,24.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-08T12:00:00Z,26.5255,-82.0032,2.23,22.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-08T13:00:00Z,26.5255,-82.0032,2.18,21.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-08T14:00:00Z,26.5255,-82.0032,2.24,20.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-08T15:00:00Z,26.5255,-82.0032,2.43,19.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-08T16:00:00Z,26.5255,-82.0032,2.54,22.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-08T17:00:00Z,26.5255,-82.0032,2.62,25.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-08T18:00:00Z,26.5255,-82.0032,2.69,28.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-08T19:00:00Z,26.5255,-82.0032,2.726,28.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-08T20:00:00Z,26.5255,-82.0032,2.71,28.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-08T21:00:00Z,26.5255,-82.0032,2.62,29.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-08T22:00:00Z,26.5255,-82.0032,2.54,29.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-08T23:00:00Z,26.5255,-82.0032,2.49,28.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-09T00:00:00Z,26.5255,-82.0032,2.447,27.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-09T01:00:00Z,26.5255,-82.0032,2.44,26.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-09T02:00:00Z,26.5255,-82.0032,2.52,24.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-09T03:00:00Z,26.5255,-82.0032,2.66,26.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-09T04:00:00Z,26.5255,-82.0032,2.76,27.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-09T05:00:00Z,26.5255,-82.0032,2.824,28.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-09T06:00:00Z,26.5255,-82.0032,2.87,30.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-09T07:00:00Z,26.5255,-82.0032,2.88,30.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-09T08:00:00Z,26.5255,-82.0032,2.789,30.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-09T09:00:00Z,26.5255,-82.0032,2.65,30.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-09T10:00:00Z,26.5255,-82.0032,2.53,29.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-09T11:00:00Z,26.5255,-82.0032,2.44,26.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-09T12:00:00Z,26.5255,-82.0032,2.35,25.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-09T13:00:00Z,26.5255,-82.0032,2.26,23.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-09T14:00:00Z,26.5255,-82.0032,2.221,22.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-09T15:00:00Z,26.5255,-82.0032,2.33,21.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-09T16:00:00Z,26.5255,-82.0032,2.5,20.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-09T17:00:00Z,26.5255,-82.0032,2.58,23.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-09T18:00:00Z,26.5255,-82.0032,2.64,24.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-09T19:00:00Z,26.5255,-82.0032,2.71,28.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-09T20:00:00Z,26.5255,-82.0032,2.74,29.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-09T21:00:00Z,26.5255,-82.0032,2.71,29.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-09T22:00:00Z,26.5255,-82.0032,2.65,29.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-09T23:00:00Z,26.5255,-82.0032,2.59,29.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-10T00:00:00Z,26.5255,-82.0032,2.54,28.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-10T01:00:00Z,26.5255,-82.0032,2.513,27.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-10T02:00:00Z,26.5255,-82.0032,2.558,26.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-10T03:00:00Z,26.5255,-82.0032,2.68,26.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-10T04:00:00Z,26.5255,-82.0032,2.791,27.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-10T05:00:00Z,26.5255,-82.0032,2.86,28.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-10T06:00:00Z,26.5255,-82.0032,2.91,30.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-10T07:00:00Z,26.5255,-82.0032,2.95,31.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-10T08:00:00Z,26.5255,-82.0032,2.92,31.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-10T09:00:00Z,26.5255,-82.0032,2.81,31.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-10T10:00:00Z,26.5255,-82.0032,2.68,30.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-10T11:00:00Z,26.5255,-82.0032,2.57,27.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-10T12:00:00Z,26.5255,-82.0032,2.48,26.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-10T13:00:00Z,26.5255,-82.0032,2.37,24.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-10T14:00:00Z,26.5255,-82.0032,2.28,23.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-10T15:00:00Z,26.5255,-82.0032,2.24,22.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-10T16:00:00Z,26.5255,-82.0032,2.335,21.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-10T17:00:00Z,26.5255,-82.0032,2.472,20.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-10T18:00:00Z,26.5255,-82.0032,2.53,21.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-10T19:00:00Z,26.5255,-82.0032,2.58,24.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-10T20:00:00Z,26.5255,-82.0032,2.62,26.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-10T21:00:00Z,26.5255,-82.0032,2.62,28.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-10T22:00:00Z,26.5255,-82.0032,2.58,29.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-10T23:00:00Z,26.5255,-82.0032,2.53,29.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-11T00:00:00Z,26.5255,-82.0032,2.496,28.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-11T01:00:00Z,26.5255,-82.0032,2.47,26.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-11T02:00:00Z,26.5255,-82.0032,2.46,23.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-11T03:00:00Z,26.5255,-82.0032,2.51,22.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-11T04:00:00Z,26.5255,-82.0032,2.62,25.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-11T05:00:00Z,26.5255,-82.0032,2.72,26.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-11T06:00:00Z,26.5255,-82.0032,2.78,28.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-11T07:00:00Z,26.5255,-82.0032,2.82,29.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-11T08:00:00Z,26.5255,-82.0032,2.84,31.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-11T09:00:00Z,26.5255,-82.0032,2.81,31.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-11T10:00:00Z,26.5255,-82.0032,2.7,31.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-11T11:00:00Z,26.5255,-82.0032,2.58,29.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-11T12:00:00Z,26.5255,-82.0032,2.48,24.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-11T13:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-11T14:00:00Z,26.5255,-82.0032,2.3,22.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-11T15:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-11T16:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-11T17:00:00Z,26.5255,-82.0032,2.36,20.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-10-11T18:00:00Z,26.5255,-82.0032,2.45,20.1,1111122 