owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42046:1,2010-11-01T00:00:00Z,27.8903,-94.0367,1015.59,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-01T00:30:00Z,27.8903,-94.0367,1015.64,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-01T01:00:00Z,27.8903,-94.0367,1015.93,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-01T01:30:00Z,27.8903,-94.0367,1016.46,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-01T02:00:00Z,27.8903,-94.0367,1016.54,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-01T02:30:00Z,27.8903,-94.0367,1016.73,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-01T03:00:00Z,27.8903,-94.0367,1016.7,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-01T03:30:00Z,27.8903,-94.0367,1017.06,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-01T04:00:00Z,27.8903,-94.0367,1016.82,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-01T04:30:00Z,27.8903,-94.0367,1016.99,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-01T05:00:00Z,27.8903,-94.0367,1016.75,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-01T05:30:00Z,27.8903,-94.0367,1016.67,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-01T06:00:00Z,27.8903,-94.0367,1016.51,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-01T06:30:00Z,27.8903,-94.0367,1016.44,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-01T07:00:00Z,27.8903,-94.0367,1016.13,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-01T07:30:00Z,27.8903,-94.0367,1016.12,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-01T08:00:00Z,27.8903,-94.0367,1016.13,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-01T08:30:00Z,27.8903,-94.0367,1015.87,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-01T09:00:00Z,27.8903,-94.0367,1015.8,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-01T09:30:00Z,27.8903,-94.0367,1016.3,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-01T10:00:00Z,27.8903,-94.0367,1016.3,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-01T10:30:00Z,27.8903,-94.0367,1016.1,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-01T11:00:00Z,27.8903,-94.0367,1016.28,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-01T11:30:00Z,27.8903,-94.0367,1016.27,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-01T12:00:00Z,27.8903,-94.0367,1016.33,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-01T12:30:00Z,27.8903,-94.0367,1016.82,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-01T13:00:00Z,27.8903,-94.0367,1017.33,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-01T13:30:00Z,27.8903,-94.0367,1017.86,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-01T14:00:00Z,27.8903,-94.0367,1018.33,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-01T14:30:00Z,27.8903,-94.0367,1018.59,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-01T15:00:00Z,27.8903,-94.0367,1018.28,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-01T15:30:00Z,27.8903,-94.0367,1018.47,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-01T16:00:00Z,27.8903,-94.0367,1018.53,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-01T16:30:00Z,27.8903,-94.0367,1018.68,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-01T17:00:00Z,27.8903,-94.0367,1018.54,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-01T17:30:00Z,27.8903,-94.0367,1018.2,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-01T18:00:00Z,27.8903,-94.0367,1017.68,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-01T18:30:00Z,27.8903,-94.0367,1017.18,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-01T19:00:00Z,27.8903,-94.0367,1016.81,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-01T19:30:00Z,27.8903,-94.0367,1016.72,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-01T20:00:00Z,27.8903,-94.0367,1016.43,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-01T20:30:00Z,27.8903,-94.0367,1016.41,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-01T21:00:00Z,27.8903,-94.0367,1016.2,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-01T21:30:00Z,27.8903,-94.0367,1016.21,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-01T22:00:00Z,27.8903,-94.0367,1016.21,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-01T22:30:00Z,27.8903,-94.0367,1016.08,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-01T23:00:00Z,27.8903,-94.0367,1016.19,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-01T23:30:00Z,27.8903,-94.0367,1016.29,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-02T00:00:00Z,27.8903,-94.0367,1016.46,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-02T00:30:00Z,27.8903,-94.0367,1016.55,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-02T01:00:00Z,27.8903,-94.0367,1016.71,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-02T01:30:00Z,27.8903,-94.0367,1016.96,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-02T02:00:00Z,27.8903,-94.0367,1016.78,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-02T02:30:00Z,27.8903,-94.0367,1016.71,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-02T03:00:00Z,27.8903,-94.0367,1017.0,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-02T03:30:00Z,27.8903,-94.0367,1016.79,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-02T04:00:00Z,27.8903,-94.0367,1017.25,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-02T04:30:00Z,27.8903,-94.0367,1016.49,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-02T05:00:00Z,27.8903,-94.0367,1016.22,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-02T05:30:00Z,27.8903,-94.0367,1015.63,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-02T06:00:00Z,27.8903,-94.0367,1015.36,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-02T06:30:00Z,27.8903,-94.0367,1014.75,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-02T07:00:00Z,27.8903,-94.0367,1014.25,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-02T07:30:00Z,27.8903,-94.0367,1013.19,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-02T08:00:00Z,27.8903,-94.0367,1013.16,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-02T08:30:00Z,27.8903,-94.0367,1013.13,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-02T09:00:00Z,27.8903,-94.0367,1013.21,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-02T09:30:00Z,27.8903,-94.0367,1012.82,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-02T10:00:00Z,27.8903,-94.0367,1013.31,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-02T10:30:00Z,27.8903,-94.0367,1013.34,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-02T11:00:00Z,27.8903,-94.0367,1013.1,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-02T11:30:00Z,27.8903,-94.0367,1013.32,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-02T12:00:00Z,27.8903,-94.0367,1013.85,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-02T12:30:00Z,27.8903,-94.0367,1014.09,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-02T13:00:00Z,27.8903,-94.0367,1014.63,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-02T13:30:00Z,27.8903,-94.0367,1014.43,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-02T14:00:00Z,27.8903,-94.0367,1014.56,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-02T14:30:00Z,27.8903,-94.0367,1014.84,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-02T15:00:00Z,27.8903,-94.0367,1016.68,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-02T15:30:00Z,27.8903,-94.0367,1016.09,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-02T16:00:00Z,27.8903,-94.0367,1015.14,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-02T16:30:00Z,27.8903,-94.0367,1014.29,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-02T17:00:00Z,27.8903,-94.0367,1013.49,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-02T17:30:00Z,27.8903,-94.0367,1013.12,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-02T18:00:00Z,27.8903,-94.0367,1013.36,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-02T18:30:00Z,27.8903,-94.0367,1012.67,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-02T19:00:00Z,27.8903,-94.0367,1011.99,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-02T19:30:00Z,27.8903,-94.0367,1011.73,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-02T20:00:00Z,27.8903,-94.0367,1011.82,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-02T20:30:00Z,27.8903,-94.0367,1011.4,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-02T21:00:00Z,27.8903,-94.0367,1010.9,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-02T21:30:00Z,27.8903,-94.0367,1011.28,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-02T22:00:00Z,27.8903,-94.0367,1011.66,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-02T22:30:00Z,27.8903,-94.0367,1011.88,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-02T23:00:00Z,27.8903,-94.0367,1011.7,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-02T23:30:00Z,27.8903,-94.0367,1011.86,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-03T00:00:00Z,27.8903,-94.0367,1012.07,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-03T00:30:00Z,27.8903,-94.0367,1012.66,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-03T01:00:00Z,27.8903,-94.0367,1012.98,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-03T01:30:00Z,27.8903,-94.0367,1013.08,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-03T02:00:00Z,27.8903,-94.0367,1012.94,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-03T02:30:00Z,27.8903,-94.0367,1013.17,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-03T03:00:00Z,27.8903,-94.0367,1013.16,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-03T03:30:00Z,27.8903,-94.0367,1013.31,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-03T04:00:00Z,27.8903,-94.0367,1013.75,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-03T04:30:00Z,27.8903,-94.0367,1013.67,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-03T05:00:00Z,27.8903,-94.0367,1013.09,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-03T05:30:00Z,27.8903,-94.0367,1013.02,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-03T06:00:00Z,27.8903,-94.0367,1012.49,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-03T06:30:00Z,27.8903,-94.0367,1012.49,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-03T07:00:00Z,27.8903,-94.0367,1012.37,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-03T07:30:00Z,27.8903,-94.0367,1011.97,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-03T08:00:00Z,27.8903,-94.0367,1011.38,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-03T08:30:00Z,27.8903,-94.0367,1011.17,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-03T09:00:00Z,27.8903,-94.0367,1010.62,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-03T09:30:00Z,27.8903,-94.0367,1010.78,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-03T10:00:00Z,27.8903,-94.0367,1010.76,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-03T10:30:00Z,27.8903,-94.0367,1010.49,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-03T11:00:00Z,27.8903,-94.0367,1010.54,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-03T11:30:00Z,27.8903,-94.0367,1010.58,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-03T12:00:00Z,27.8903,-94.0367,1010.49,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-03T12:30:00Z,27.8903,-94.0367,1010.58,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-03T13:00:00Z,27.8903,-94.0367,1010.97,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-03T13:30:00Z,27.8903,-94.0367,1011.25,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-03T14:00:00Z,27.8903,-94.0367,1011.74,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-03T14:30:00Z,27.8903,-94.0367,1011.69,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-03T15:00:00Z,27.8903,-94.0367,1011.55,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-03T15:30:00Z,27.8903,-94.0367,1011.52,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-03T16:00:00Z,27.8903,-94.0367,1011.51,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-03T16:30:00Z,27.8903,-94.0367,1011.21,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-03T17:00:00Z,27.8903,-94.0367,1010.91,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-03T17:30:00Z,27.8903,-94.0367,1010.41,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-03T18:00:00Z,27.8903,-94.0367,1010.01,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-03T18:30:00Z,27.8903,-94.0367,1009.65,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-03T19:00:00Z,27.8903,-94.0367,1009.49,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-03T19:30:00Z,27.8903,-94.0367,1009.25,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-03T20:00:00Z,27.8903,-94.0367,1008.8,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-03T20:30:00Z,27.8903,-94.0367,1008.63,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-03T21:00:00Z,27.8903,-94.0367,1008.89,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-03T21:30:00Z,27.8903,-94.0367,1008.92,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-03T22:00:00Z,27.8903,-94.0367,1008.71,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-03T22:30:00Z,27.8903,-94.0367,1008.93,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-03T23:00:00Z,27.8903,-94.0367,1009.01,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-03T23:30:00Z,27.8903,-94.0367,1009.48,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-04T00:00:00Z,27.8903,-94.0367,1009.16,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-04T00:30:00Z,27.8903,-94.0367,1009.64,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-04T01:00:00Z,27.8903,-94.0367,1009.96,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-04T01:30:00Z,27.8903,-94.0367,1009.68,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-04T02:00:00Z,27.8903,-94.0367,1009.7,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-04T02:30:00Z,27.8903,-94.0367,1010.17,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-04T03:00:00Z,27.8903,-94.0367,1010.37,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-04T03:30:00Z,27.8903,-94.0367,1010.35,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-04T04:00:00Z,27.8903,-94.0367,1010.49,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-04T04:30:00Z,27.8903,-94.0367,1010.2,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-04T05:00:00Z,27.8903,-94.0367,1010.69,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-04T05:30:00Z,27.8903,-94.0367,1010.38,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-04T06:00:00Z,27.8903,-94.0367,1009.46,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-04T06:30:00Z,27.8903,-94.0367,1010.39,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-04T07:00:00Z,27.8903,-94.0367,1009.45,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-04T07:30:00Z,27.8903,-94.0367,1009.08,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-04T08:00:00Z,27.8903,-94.0367,1009.7,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-04T08:30:00Z,27.8903,-94.0367,1009.59,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-04T09:00:00Z,27.8903,-94.0367,1009.39,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-04T09:30:00Z,27.8903,-94.0367,1010.18,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-04T10:00:00Z,27.8903,-94.0367,1009.27,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-04T10:30:00Z,27.8903,-94.0367,1010.23,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-04T11:00:00Z,27.8903,-94.0367,1009.89,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-04T11:30:00Z,27.8903,-94.0367,1010.72,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-04T12:00:00Z,27.8903,-94.0367,1011.22,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-04T12:30:00Z,27.8903,-94.0367,1012.18,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-04T13:00:00Z,27.8903,-94.0367,1012.92,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-04T13:30:00Z,27.8903,-94.0367,1013.78,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-04T14:00:00Z,27.8903,-94.0367,1013.99,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-04T14:30:00Z,27.8903,-94.0367,1014.97,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-04T15:00:00Z,27.8903,-94.0367,1015.57,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-04T15:30:00Z,27.8903,-94.0367,1016.05,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-04T16:00:00Z,27.8903,-94.0367,1016.72,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-04T16:30:00Z,27.8903,-94.0367,1016.52,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-04T17:00:00Z,27.8903,-94.0367,1016.52,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-04T17:30:00Z,27.8903,-94.0367,1016.34,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-04T18:00:00Z,27.8903,-94.0367,1015.68,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-04T18:30:00Z,27.8903,-94.0367,1015.5,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-04T19:00:00Z,27.8903,-94.0367,1015.0,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-04T19:30:00Z,27.8903,-94.0367,1015.35,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-04T20:00:00Z,27.8903,-94.0367,1015.54,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-04T20:30:00Z,27.8903,-94.0367,1015.46,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-04T21:00:00Z,27.8903,-94.0367,1014.73,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-04T21:30:00Z,27.8903,-94.0367,1015.29,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-04T22:00:00Z,27.8903,-94.0367,1015.4,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-04T22:30:00Z,27.8903,-94.0367,1015.59,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-04T23:00:00Z,27.8903,-94.0367,1015.55,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-04T23:30:00Z,27.8903,-94.0367,1015.78,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-05T00:00:00Z,27.8903,-94.0367,1016.34,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-05T00:30:00Z,27.8903,-94.0367,1016.82,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-05T01:00:00Z,27.8903,-94.0367,1017.22,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-05T01:30:00Z,27.8903,-94.0367,1017.56,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-05T02:00:00Z,27.8903,-94.0367,1017.93,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-05T02:30:00Z,27.8903,-94.0367,1018.26,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-05T03:00:00Z,27.8903,-94.0367,1018.88,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-05T03:30:00Z,27.8903,-94.0367,1018.66,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-05T04:00:00Z,27.8903,-94.0367,1019.31,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-05T04:30:00Z,27.8903,-94.0367,1019.62,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-05T05:00:00Z,27.8903,-94.0367,1019.6,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-05T05:30:00Z,27.8903,-94.0367,1019.71,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-05T06:00:00Z,27.8903,-94.0367,1019.69,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-05T06:30:00Z,27.8903,-94.0367,1019.38,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-05T07:00:00Z,27.8903,-94.0367,1019.76,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-05T07:30:00Z,27.8903,-94.0367,1019.84,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-05T08:00:00Z,27.8903,-94.0367,1019.54,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-05T08:30:00Z,27.8903,-94.0367,1019.69,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-05T09:00:00Z,27.8903,-94.0367,1019.7,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-05T09:30:00Z,27.8903,-94.0367,1019.81,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-05T10:00:00Z,27.8903,-94.0367,1019.83,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-05T10:30:00Z,27.8903,-94.0367,1020.06,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-05T11:00:00Z,27.8903,-94.0367,1020.22,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-05T11:30:00Z,27.8903,-94.0367,1020.45,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-05T12:00:00Z,27.8903,-94.0367,1020.69,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-05T12:30:00Z,27.8903,-94.0367,1021.0,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-05T13:00:00Z,27.8903,-94.0367,1021.51,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-05T13:30:00Z,27.8903,-94.0367,1021.58,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-05T14:00:00Z,27.8903,-94.0367,1022.08,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-05T14:30:00Z,27.8903,-94.0367,1022.56,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-05T15:00:00Z,27.8903,-94.0367,1022.56,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-05T15:30:00Z,27.8903,-94.0367,1022.82,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-05T16:00:00Z,27.8903,-94.0367,1022.93,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-05T16:30:00Z,27.8903,-94.0367,1022.97,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-05T17:00:00Z,27.8903,-94.0367,1022.77,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-05T17:30:00Z,27.8903,-94.0367,1022.48,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-05T18:00:00Z,27.8903,-94.0367,1022.28,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-05T18:30:00Z,27.8903,-94.0367,1021.95,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-05T19:00:00Z,27.8903,-94.0367,1021.64,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-05T19:30:00Z,27.8903,-94.0367,1021.53,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-05T20:00:00Z,27.8903,-94.0367,1021.38,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-05T20:30:00Z,27.8903,-94.0367,1021.39,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-05T21:00:00Z,27.8903,-94.0367,1021.35,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-05T21:30:00Z,27.8903,-94.0367,1020.98,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-05T22:00:00Z,27.8903,-94.0367,1021.07,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-05T22:30:00Z,27.8903,-94.0367,1021.19,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-05T23:00:00Z,27.8903,-94.0367,1021.63,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-05T23:30:00Z,27.8903,-94.0367,1021.9,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-06T00:00:00Z,27.8903,-94.0367,1022.04,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-06T00:30:00Z,27.8903,-94.0367,1022.17,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-06T01:00:00Z,27.8903,-94.0367,1022.73,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-06T01:30:00Z,27.8903,-94.0367,1023.09,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-06T02:00:00Z,27.8903,-94.0367,1023.48,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-06T02:30:00Z,27.8903,-94.0367,1023.77,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-06T03:00:00Z,27.8903,-94.0367,1024.32,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-06T03:30:00Z,27.8903,-94.0367,1024.29,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-06T04:00:00Z,27.8903,-94.0367,1024.38,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-06T04:30:00Z,27.8903,-94.0367,1024.36,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-06T05:00:00Z,27.8903,-94.0367,1024.38,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-06T05:30:00Z,27.8903,-94.0367,1024.54,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-06T06:00:00Z,27.8903,-94.0367,1024.45,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-06T06:30:00Z,27.8903,-94.0367,1024.44,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-06T07:00:00Z,27.8903,-94.0367,1024.52,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-06T07:30:00Z,27.8903,-94.0367,1024.37,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-06T08:00:00Z,27.8903,-94.0367,1024.39,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-06T08:30:00Z,27.8903,-94.0367,1024.35,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-06T09:00:00Z,27.8903,-94.0367,1024.58,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-06T09:30:00Z,27.8903,-94.0367,1024.69,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-06T10:00:00Z,27.8903,-94.0367,1024.72,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-06T10:30:00Z,27.8903,-94.0367,1024.89,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-06T11:00:00Z,27.8903,-94.0367,1025.26,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-06T11:30:00Z,27.8903,-94.0367,1025.58,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-06T12:00:00Z,27.8903,-94.0367,1025.84,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-06T12:30:00Z,27.8903,-94.0367,1026.31,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-06T13:00:00Z,27.8903,-94.0367,1026.6,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-06T13:30:00Z,27.8903,-94.0367,1027.07,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-06T14:00:00Z,27.8903,-94.0367,1027.29,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-06T14:30:00Z,27.8903,-94.0367,1027.61,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-06T15:00:00Z,27.8903,-94.0367,1027.84,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-06T15:30:00Z,27.8903,-94.0367,1028.18,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-06T16:00:00Z,27.8903,-94.0367,1028.26,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-06T16:30:00Z,27.8903,-94.0367,1028.25,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-06T17:00:00Z,27.8903,-94.0367,1028.17,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-06T17:30:00Z,27.8903,-94.0367,1027.98,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-06T18:00:00Z,27.8903,-94.0367,1027.72,11111222 
TABS,ioos:station:wmo:42046:1,2010-11-06T18:30:00Z,27.8903,-94.0367,1027.46,11111222 