owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:005:1,2016-07-01T00:18:00Z,27.6346,-97.2370,1.032,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-01T01:12:00Z,27.6346,-97.2370,1.01,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-01T02:18:00Z,27.6346,-97.2370,0.997,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-01T03:18:00Z,27.6346,-97.2370,0.993,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-01T04:18:00Z,27.6346,-97.2370,0.998,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-01T05:18:00Z,27.6346,-97.2370,1.002,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-01T06:18:00Z,27.6346,-97.2370,1.009,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-01T07:18:00Z,27.6346,-97.2370,1.017,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-01T08:18:00Z,27.6346,-97.2370,1.032,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-01T09:18:00Z,27.6346,-97.2370,1.048,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-01T10:18:00Z,27.6346,-97.2370,1.069,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-01T11:18:00Z,27.6346,-97.2370,1.095,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-01T12:18:00Z,27.6346,-97.2370,1.109,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-01T13:18:00Z,27.6346,-97.2370,1.115,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-01T14:12:00Z,27.6346,-97.2370,1.117,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-01T15:18:00Z,27.6346,-97.2370,1.115,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-01T16:18:00Z,27.6346,-97.2370,1.123,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-01T17:18:00Z,27.6346,-97.2370,1.121,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-01T18:18:00Z,27.6346,-97.2370,1.107,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-01T19:18:00Z,27.6346,-97.2370,1.097,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-01T20:18:00Z,27.6346,-97.2370,1.088,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-01T21:18:00Z,27.6346,-97.2370,1.076,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-01T22:18:00Z,27.6346,-97.2370,1.06,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-02T00:12:00Z,27.6346,-97.2370,1.029,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-02T01:18:00Z,27.6346,-97.2370,1.002,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-02T02:18:00Z,27.6346,-97.2370,0.983,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-02T03:18:00Z,27.6346,-97.2370,0.976,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-02T04:18:00Z,27.6346,-97.2370,0.97,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-02T05:18:00Z,27.6346,-97.2370,0.973,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-02T06:18:00Z,27.6346,-97.2370,0.982,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-02T07:18:00Z,27.6346,-97.2370,0.982,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-02T08:18:00Z,27.6346,-97.2370,0.989,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-02T09:12:00Z,27.6346,-97.2370,0.996,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-02T10:18:00Z,27.6346,-97.2370,1.009,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-02T11:18:00Z,27.6346,-97.2370,1.025,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-02T12:18:00Z,27.6346,-97.2370,1.042,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-02T13:18:00Z,27.6346,-97.2370,1.058,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-02T14:18:00Z,27.6346,-97.2370,1.069,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-02T15:18:00Z,27.6346,-97.2370,1.077,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-02T16:18:00Z,27.6346,-97.2370,1.085,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-02T17:18:00Z,27.6346,-97.2370,1.087,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-02T18:18:00Z,27.6346,-97.2370,1.082,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-02T19:18:00Z,27.6346,-97.2370,1.073,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-02T21:18:00Z,27.6346,-97.2370,1.044,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-02T22:18:00Z,27.6346,-97.2370,1.032,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-02T23:18:00Z,27.6346,-97.2370,1.015,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-03T00:18:00Z,27.6346,-97.2370,1.002,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-03T01:18:00Z,27.6346,-97.2370,0.983,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-03T02:18:00Z,27.6346,-97.2370,0.973,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-03T03:18:00Z,27.6346,-97.2370,0.959,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-03T04:18:00Z,27.6346,-97.2370,0.947,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-03T05:18:00Z,27.6346,-97.2370,0.936,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-03T06:18:00Z,27.6346,-97.2370,0.943,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-03T07:18:00Z,27.6346,-97.2370,0.952,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-03T08:18:00Z,27.6346,-97.2370,0.954,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-03T09:18:00Z,27.6346,-97.2370,0.966,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-03T10:18:00Z,27.6346,-97.2370,0.977,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-03T11:18:00Z,27.6346,-97.2370,0.986,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-03T12:18:00Z,27.6346,-97.2370,0.99,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-03T13:18:00Z,27.6346,-97.2370,1.008,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-03T14:18:00Z,27.6346,-97.2370,1.019,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-03T15:18:00Z,27.6346,-97.2370,1.026,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-03T16:18:00Z,27.6346,-97.2370,1.04,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-03T17:18:00Z,27.6346,-97.2370,1.045,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-03T18:18:00Z,27.6346,-97.2370,1.04,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-03T19:18:00Z,27.6346,-97.2370,1.033,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-03T20:18:00Z,27.6346,-97.2370,1.031,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-03T21:18:00Z,27.6346,-97.2370,1.023,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-03T22:18:00Z,27.6346,-97.2370,1.011,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-03T23:18:00Z,27.6346,-97.2370,0.994,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-04T00:18:00Z,27.6346,-97.2370,0.976,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-04T01:18:00Z,27.6346,-97.2370,0.961,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-04T02:18:00Z,27.6346,-97.2370,0.945,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-04T03:18:00Z,27.6346,-97.2370,0.936,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-04T04:18:00Z,27.6346,-97.2370,0.923,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-04T05:18:00Z,27.6346,-97.2370,0.914,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-04T06:18:00Z,27.6346,-97.2370,0.91,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-04T07:18:00Z,27.6346,-97.2370,0.91,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-04T08:18:00Z,27.6346,-97.2370,0.918,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-04T09:18:00Z,27.6346,-97.2370,0.924,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-04T10:18:00Z,27.6346,-97.2370,0.937,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-04T11:18:00Z,27.6346,-97.2370,0.951,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-04T12:18:00Z,27.6346,-97.2370,0.966,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-04T13:18:00Z,27.6346,-97.2370,0.973,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-04T14:18:00Z,27.6346,-97.2370,0.977,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-04T15:18:00Z,27.6346,-97.2370,0.98,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-04T16:18:00Z,27.6346,-97.2370,0.985,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-04T17:18:00Z,27.6346,-97.2370,0.982,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-04T18:18:00Z,27.6346,-97.2370,0.979,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-04T19:18:00Z,27.6346,-97.2370,0.983,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-04T20:18:00Z,27.6346,-97.2370,0.983,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-04T21:18:00Z,27.6346,-97.2370,0.98,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-04T22:18:00Z,27.6346,-97.2370,0.977,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-04T23:18:00Z,27.6346,-97.2370,0.967,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-05T00:18:00Z,27.6346,-97.2370,0.958,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-05T01:18:00Z,27.6346,-97.2370,0.943,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-05T02:18:00Z,27.6346,-97.2370,0.936,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-05T03:18:00Z,27.6346,-97.2370,0.917,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-05T04:18:00Z,27.6346,-97.2370,0.893,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-05T05:18:00Z,27.6346,-97.2370,0.873,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-05T06:18:00Z,27.6346,-97.2370,0.863,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-05T07:18:00Z,27.6346,-97.2370,0.857,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-05T08:18:00Z,27.6346,-97.2370,0.875,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-05T09:18:00Z,27.6346,-97.2370,0.886,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-05T10:18:00Z,27.6346,-97.2370,0.891,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-05T11:18:00Z,27.6346,-97.2370,0.899,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-05T12:18:00Z,27.6346,-97.2370,0.912,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-05T13:18:00Z,27.6346,-97.2370,0.921,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-05T14:18:00Z,27.6346,-97.2370,0.935,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-05T15:12:00Z,27.6346,-97.2370,0.943,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-05T16:18:00Z,27.6346,-97.2370,0.947,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-05T17:18:00Z,27.6346,-97.2370,0.952,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-05T18:12:00Z,27.6346,-97.2370,0.971,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-05T21:18:00Z,27.6346,-97.2370,0.961,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-05T22:18:00Z,27.6346,-97.2370,0.968,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-05T23:18:00Z,27.6346,-97.2370,0.95,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-06T00:18:00Z,27.6346,-97.2370,0.924,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-06T01:18:00Z,27.6346,-97.2370,0.929,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-06T02:18:00Z,27.6346,-97.2370,0.919,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-06T03:18:00Z,27.6346,-97.2370,0.911,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-06T04:18:00Z,27.6346,-97.2370,0.894,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-06T05:18:00Z,27.6346,-97.2370,0.867,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-06T06:18:00Z,27.6346,-97.2370,0.848,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-06T07:18:00Z,27.6346,-97.2370,0.838,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-06T08:18:00Z,27.6346,-97.2370,0.84,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-06T09:18:00Z,27.6346,-97.2370,0.853,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-06T10:18:00Z,27.6346,-97.2370,0.86,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-06T11:18:00Z,27.6346,-97.2370,0.871,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-06T12:18:00Z,27.6346,-97.2370,0.883,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-06T13:18:00Z,27.6346,-97.2370,0.895,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-06T14:18:00Z,27.6346,-97.2370,0.908,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-06T15:18:00Z,27.6346,-97.2370,0.911,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-06T16:18:00Z,27.6346,-97.2370,0.915,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-06T17:18:00Z,27.6346,-97.2370,0.915,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-06T18:18:00Z,27.6346,-97.2370,0.923,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-06T19:18:00Z,27.6346,-97.2370,0.927,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-06T20:18:00Z,27.6346,-97.2370,0.927,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-06T21:18:00Z,27.6346,-97.2370,0.931,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-06T22:18:00Z,27.6346,-97.2370,0.933,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-06T23:18:00Z,27.6346,-97.2370,0.938,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-07T00:18:00Z,27.6346,-97.2370,0.927,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-07T01:18:00Z,27.6346,-97.2370,0.917,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-07T02:18:00Z,27.6346,-97.2370,0.903,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-07T03:18:00Z,27.6346,-97.2370,0.895,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-07T04:18:00Z,27.6346,-97.2370,0.877,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-07T05:18:00Z,27.6346,-97.2370,0.862,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-07T06:18:00Z,27.6346,-97.2370,0.854,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-07T07:18:00Z,27.6346,-97.2370,0.842,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-07T08:18:00Z,27.6346,-97.2370,0.836,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-07T09:18:00Z,27.6346,-97.2370,0.837,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-07T10:18:00Z,27.6346,-97.2370,0.846,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-07T11:18:00Z,27.6346,-97.2370,0.856,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-07T12:18:00Z,27.6346,-97.2370,0.868,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-07T13:18:00Z,27.6346,-97.2370,0.882,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-07T14:18:00Z,27.6346,-97.2370,0.892,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-07T15:18:00Z,27.6346,-97.2370,0.9,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-07T16:18:00Z,27.6346,-97.2370,0.915,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-07T17:18:00Z,27.6346,-97.2370,0.92,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-07T18:18:00Z,27.6346,-97.2370,0.931,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-07T19:18:00Z,27.6346,-97.2370,0.935,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-07T20:18:00Z,27.6346,-97.2370,0.931,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-07T21:18:00Z,27.6346,-97.2370,0.937,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-07T22:18:00Z,27.6346,-97.2370,0.944,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-07T23:18:00Z,27.6346,-97.2370,0.941,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-08T00:18:00Z,27.6346,-97.2370,0.939,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-08T01:18:00Z,27.6346,-97.2370,0.928,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-08T02:18:00Z,27.6346,-97.2370,0.926,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-08T03:18:00Z,27.6346,-97.2370,0.917,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-08T04:24:00Z,27.6346,-97.2370,0.907,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-08T05:18:00Z,27.6346,-97.2370,0.89,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-08T06:18:00Z,27.6346,-97.2370,0.873,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-08T07:18:00Z,27.6346,-97.2370,0.861,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-08T08:18:00Z,27.6346,-97.2370,0.861,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-08T09:18:00Z,27.6346,-97.2370,0.861,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-08T10:18:00Z,27.6346,-97.2370,0.868,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-08T11:18:00Z,27.6346,-97.2370,0.87,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-08T12:18:00Z,27.6346,-97.2370,0.877,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-08T13:18:00Z,27.6346,-97.2370,0.89,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-08T14:18:00Z,27.6346,-97.2370,0.899,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-08T15:18:00Z,27.6346,-97.2370,0.908,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-08T16:18:00Z,27.6346,-97.2370,0.915,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-08T17:18:00Z,27.6346,-97.2370,0.918,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-08T18:18:00Z,27.6346,-97.2370,0.926,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-08T19:18:00Z,27.6346,-97.2370,0.934,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-08T20:18:00Z,27.6346,-97.2370,0.942,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-08T21:18:00Z,27.6346,-97.2370,0.944,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-08T22:18:00Z,27.6346,-97.2370,0.945,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-08T23:18:00Z,27.6346,-97.2370,0.936,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-09T00:18:00Z,27.6346,-97.2370,0.949,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-09T01:18:00Z,27.6346,-97.2370,0.948,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-09T02:18:00Z,27.6346,-97.2370,0.935,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-09T03:18:00Z,27.6346,-97.2370,0.93,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-09T04:18:00Z,27.6346,-97.2370,0.927,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-09T05:18:00Z,27.6346,-97.2370,0.92,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-09T06:18:00Z,27.6346,-97.2370,0.909,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-09T07:18:00Z,27.6346,-97.2370,0.905,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-09T08:18:00Z,27.6346,-97.2370,0.889,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-09T09:18:00Z,27.6346,-97.2370,0.891,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-09T10:18:00Z,27.6346,-97.2370,0.899,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-09T11:18:00Z,27.6346,-97.2370,0.897,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-09T12:18:00Z,27.6346,-97.2370,0.904,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-09T13:18:00Z,27.6346,-97.2370,0.913,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-09T14:18:00Z,27.6346,-97.2370,0.925,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-09T15:18:00Z,27.6346,-97.2370,0.935,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-09T16:18:00Z,27.6346,-97.2370,0.947,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-09T17:18:00Z,27.6346,-97.2370,0.954,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-09T18:18:00Z,27.6346,-97.2370,0.962,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-09T19:18:00Z,27.6346,-97.2370,0.966,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-09T20:18:00Z,27.6346,-97.2370,0.957,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-09T21:18:00Z,27.6346,-97.2370,0.954,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-09T22:18:00Z,27.6346,-97.2370,0.955,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-09T23:18:00Z,27.6346,-97.2370,0.949,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-10T00:18:00Z,27.6346,-97.2370,0.941,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-10T01:18:00Z,27.6346,-97.2370,0.944,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-10T02:18:00Z,27.6346,-97.2370,0.933,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-10T03:18:00Z,27.6346,-97.2370,0.921,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-10T04:24:00Z,27.6346,-97.2370,0.922,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-10T05:18:00Z,27.6346,-97.2370,0.915,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-10T06:18:00Z,27.6346,-97.2370,0.909,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-10T07:18:00Z,27.6346,-97.2370,0.904,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-10T08:18:00Z,27.6346,-97.2370,0.906,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-10T09:18:00Z,27.6346,-97.2370,0.903,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-10T10:18:00Z,27.6346,-97.2370,0.898,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-10T11:18:00Z,27.6346,-97.2370,0.895,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-10T12:18:00Z,27.6346,-97.2370,0.898,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-10T13:18:00Z,27.6346,-97.2370,0.898,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-10T14:18:00Z,27.6346,-97.2370,0.911,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-10T15:18:00Z,27.6346,-97.2370,0.923,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-10T16:18:00Z,27.6346,-97.2370,0.931,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-10T17:18:00Z,27.6346,-97.2370,0.934,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-10T18:18:00Z,27.6346,-97.2370,0.932,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-10T19:18:00Z,27.6346,-97.2370,0.933,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-10T20:18:00Z,27.6346,-97.2370,0.927,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-10T21:18:00Z,27.6346,-97.2370,0.916,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-10T22:18:00Z,27.6346,-97.2370,0.908,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-10T23:18:00Z,27.6346,-97.2370,0.905,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-11T00:18:00Z,27.6346,-97.2370,0.902,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-11T01:18:00Z,27.6346,-97.2370,0.905,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-11T02:18:00Z,27.6346,-97.2370,0.907,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-11T03:18:00Z,27.6346,-97.2370,0.909,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-11T04:18:00Z,27.6346,-97.2370,0.913,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-11T05:18:00Z,27.6346,-97.2370,0.912,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-11T06:18:00Z,27.6346,-97.2370,0.906,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-11T07:18:00Z,27.6346,-97.2370,0.906,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-11T08:18:00Z,27.6346,-97.2370,0.905,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-11T09:18:00Z,27.6346,-97.2370,0.908,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-11T10:18:00Z,27.6346,-97.2370,0.913,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-11T11:18:00Z,27.6346,-97.2370,0.91,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-11T12:18:00Z,27.6346,-97.2370,0.918,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-11T13:18:00Z,27.6346,-97.2370,0.919,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-11T14:18:00Z,27.6346,-97.2370,0.923,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-11T15:18:00Z,27.6346,-97.2370,0.928,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-11T16:18:00Z,27.6346,-97.2370,0.928,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-11T17:18:00Z,27.6346,-97.2370,0.927,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-11T18:18:00Z,27.6346,-97.2370,0.917,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-11T19:18:00Z,27.6346,-97.2370,0.92,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-11T20:18:00Z,27.6346,-97.2370,0.917,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-11T21:18:00Z,27.6346,-97.2370,0.906,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-11T22:18:00Z,27.6346,-97.2370,0.906,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-11T23:18:00Z,27.6346,-97.2370,0.901,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-12T00:18:00Z,27.6346,-97.2370,0.899,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-12T01:18:00Z,27.6346,-97.2370,0.89,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-12T02:18:00Z,27.6346,-97.2370,0.893,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-12T03:18:00Z,27.6346,-97.2370,0.894,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-12T04:18:00Z,27.6346,-97.2370,0.895,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-12T05:18:00Z,27.6346,-97.2370,0.898,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-12T06:18:00Z,27.6346,-97.2370,0.899,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-12T07:18:00Z,27.6346,-97.2370,0.912,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-12T08:18:00Z,27.6346,-97.2370,0.925,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-12T09:18:00Z,27.6346,-97.2370,0.937,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-12T10:18:00Z,27.6346,-97.2370,0.946,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-12T11:18:00Z,27.6346,-97.2370,0.956,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-12T12:18:00Z,27.6346,-97.2370,0.968,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-12T13:18:00Z,27.6346,-97.2370,0.972,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-12T14:18:00Z,27.6346,-97.2370,0.976,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-12T15:18:00Z,27.6346,-97.2370,0.978,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-12T16:18:00Z,27.6346,-97.2370,0.985,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-12T17:18:00Z,27.6346,-97.2370,0.986,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-12T18:18:00Z,27.6346,-97.2370,0.987,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-12T19:18:00Z,27.6346,-97.2370,0.985,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-12T20:18:00Z,27.6346,-97.2370,0.976,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-12T21:18:00Z,27.6346,-97.2370,0.971,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-12T22:18:00Z,27.6346,-97.2370,0.964,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-12T23:18:00Z,27.6346,-97.2370,0.95,1111122 
TCOON,ioos:station:TCOON:005:1,2016-07-13T00:18:00Z,27.6346,-97.2370,0.945,1111122 