owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:009:1,2016-08-05T19:54:00Z,27.8398,-97.0727,0.0,4.1,105.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-05T20:00:00Z,27.8398,-97.0727,0.0,3.3,127.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-05T20:06:00Z,27.8398,-97.0727,0.0,4.2,113.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-05T20:12:00Z,27.8398,-97.0727,0.0,4.2,117.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-05T20:18:00Z,27.8398,-97.0727,0.0,4.2,117.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-08-05T20:24:00Z,27.8398,-97.0727,0.0,5.1,115.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-05T20:30:00Z,27.8398,-97.0727,0.0,4.5,131.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-05T20:36:00Z,27.8398,-97.0727,0.0,4.5,108.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-05T20:42:00Z,27.8398,-97.0727,0.0,4.5,127.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-05T20:48:00Z,27.8398,-97.0727,0.0,5.3,114.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-05T20:54:00Z,27.8398,-97.0727,0.0,4.7,137.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-05T21:00:00Z,27.8398,-97.0727,0.0,4.4,124.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-05T21:06:00Z,27.8398,-97.0727,0.0,4.4,133.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-05T21:12:00Z,27.8398,-97.0727,0.0,6.0,119.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-05T21:18:00Z,27.8398,-97.0727,0.0,6.0,119.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-08-05T21:24:00Z,27.8398,-97.0727,0.0,4.4,129.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-05T21:30:00Z,27.8398,-97.0727,0.0,5.1,118.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-05T21:36:00Z,27.8398,-97.0727,0.0,5.6,127.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-05T21:42:00Z,27.8398,-97.0727,0.0,4.4,140.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-05T21:48:00Z,27.8398,-97.0727,0.0,4.7,140.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-05T21:54:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2016-08-05T22:00:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2016-08-05T22:06:00Z,27.8398,-97.0727,0.0,4.0,123.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-05T22:12:00Z,27.8398,-97.0727,0.0,4.2,123.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-05T22:18:00Z,27.8398,-97.0727,0.0,4.2,123.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-08-05T22:24:00Z,27.8398,-97.0727,0.0,5.1,123.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-05T22:30:00Z,27.8398,-97.0727,0.0,6.4,117.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-05T22:36:00Z,27.8398,-97.0727,0.0,4.7,135.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-05T22:42:00Z,27.8398,-97.0727,0.0,4.3,118.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-05T22:48:00Z,27.8398,-97.0727,0.0,4.3,114.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-05T22:54:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2016-08-05T23:00:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2016-08-05T23:06:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2016-08-05T23:12:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2016-08-05T23:18:00Z,27.8398,-97.0727,0.0,5.0,131.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-08-05T23:24:00Z,27.8398,-97.0727,0.0,4.0,132.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-05T23:30:00Z,27.8398,-97.0727,0.0,5.0,128.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-05T23:36:00Z,27.8398,-97.0727,0.0,4.6,133.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-05T23:42:00Z,27.8398,-97.0727,0.0,4.9,137.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-05T23:48:00Z,27.8398,-97.0727,0.0,3.8,127.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-05T23:54:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T00:00:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T00:06:00Z,27.8398,-97.0727,0.0,5.3,124.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T00:12:00Z,27.8398,-97.0727,0.0,4.5,140.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T00:18:00Z,27.8398,-97.0727,0.0,4.5,140.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T00:24:00Z,27.8398,-97.0727,0.0,4.3,126.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T00:30:00Z,27.8398,-97.0727,0.0,4.2,136.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T00:36:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T00:42:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T00:48:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T00:54:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T01:00:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T01:06:00Z,27.8398,-97.0727,0.0,4.9,129.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T01:12:00Z,27.8398,-97.0727,0.0,5.2,127.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T01:18:00Z,27.8398,-97.0727,0.0,5.2,127.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T01:24:00Z,27.8398,-97.0727,0.0,4.4,128.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T01:30:00Z,27.8398,-97.0727,0.0,5.3,124.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T01:36:00Z,27.8398,-97.0727,0.0,4.5,126.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T01:42:00Z,27.8398,-97.0727,0.0,3.3,130.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T01:48:00Z,27.8398,-97.0727,0.0,5.3,126.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T01:54:00Z,27.8398,-97.0727,0.0,5.8,128.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T02:00:00Z,27.8398,-97.0727,0.0,4.9,124.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T02:06:00Z,27.8398,-97.0727,0.0,5.3,131.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T02:12:00Z,27.8398,-97.0727,0.0,5.7,130.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T02:18:00Z,27.8398,-97.0727,0.0,5.7,130.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T02:24:00Z,27.8398,-97.0727,0.0,6.1,123.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T02:30:00Z,27.8398,-97.0727,0.0,5.3,134.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T02:36:00Z,27.8398,-97.0727,0.0,5.0,135.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T02:42:00Z,27.8398,-97.0727,0.0,4.7,135.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T02:48:00Z,27.8398,-97.0727,0.0,4.8,130.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T02:54:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T03:00:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T03:06:00Z,27.8398,-97.0727,0.0,4.1,132.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T03:12:00Z,27.8398,-97.0727,0.0,4.1,126.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T03:18:00Z,27.8398,-97.0727,0.0,4.1,126.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T03:24:00Z,27.8398,-97.0727,0.0,4.8,136.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T03:30:00Z,27.8398,-97.0727,0.0,4.8,133.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T03:36:00Z,27.8398,-97.0727,0.0,5.4,133.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T03:42:00Z,27.8398,-97.0727,0.0,5.0,135.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T03:48:00Z,27.8398,-97.0727,0.0,5.6,132.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T03:54:00Z,27.8398,-97.0727,0.0,6.1,128.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T04:00:00Z,27.8398,-97.0727,0.0,4.5,130.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T04:06:00Z,27.8398,-97.0727,0.0,4.2,135.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T04:12:00Z,27.8398,-97.0727,0.0,4.6,136.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T04:18:00Z,27.8398,-97.0727,0.0,4.6,136.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T04:24:00Z,27.8398,-97.0727,0.0,4.5,139.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T04:30:00Z,27.8398,-97.0727,0.0,6.2,135.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T04:36:00Z,27.8398,-97.0727,0.0,6.6,134.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T04:42:00Z,27.8398,-97.0727,0.0,3.8,144.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T04:48:00Z,27.8398,-97.0727,0.0,4.2,139.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T04:54:00Z,27.8398,-97.0727,0.0,4.4,142.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T05:00:00Z,27.8398,-97.0727,0.0,5.3,139.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T05:06:00Z,27.8398,-97.0727,0.0,4.2,136.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T05:12:00Z,27.8398,-97.0727,0.0,4.1,143.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T05:18:00Z,27.8398,-97.0727,0.0,4.1,143.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T05:24:00Z,27.8398,-97.0727,0.0,4.5,144.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T05:30:00Z,27.8398,-97.0727,0.0,3.9,153.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T05:36:00Z,27.8398,-97.0727,0.0,3.4,143.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T05:42:00Z,27.8398,-97.0727,0.0,4.3,144.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T05:48:00Z,27.8398,-97.0727,0.0,4.3,141.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T05:54:00Z,27.8398,-97.0727,0.0,3.9,146.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T06:00:00Z,27.8398,-97.0727,0.0,5.3,144.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T06:06:00Z,27.8398,-97.0727,0.0,4.5,141.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T06:12:00Z,27.8398,-97.0727,0.0,5.0,141.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T06:18:00Z,27.8398,-97.0727,0.0,5.0,141.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T06:24:00Z,27.8398,-97.0727,0.0,3.1,141.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T06:30:00Z,27.8398,-97.0727,0.0,3.6,148.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T06:36:00Z,27.8398,-97.0727,0.0,4.2,156.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T06:42:00Z,27.8398,-97.0727,0.0,3.9,151.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T06:48:00Z,27.8398,-97.0727,0.0,4.4,148.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T06:54:00Z,27.8398,-97.0727,0.0,4.2,148.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T07:00:00Z,27.8398,-97.0727,0.0,4.6,149.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T07:06:00Z,27.8398,-97.0727,0.0,3.9,161.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T07:12:00Z,27.8398,-97.0727,0.0,3.6,151.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T07:18:00Z,27.8398,-97.0727,0.0,3.6,151.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T07:24:00Z,27.8398,-97.0727,0.0,3.4,161.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T07:30:00Z,27.8398,-97.0727,0.0,2.7,154.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T07:36:00Z,27.8398,-97.0727,0.0,2.7,159.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T07:42:00Z,27.8398,-97.0727,0.0,3.1,165.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T07:48:00Z,27.8398,-97.0727,0.0,3.3,161.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T07:54:00Z,27.8398,-97.0727,0.0,2.9,166.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T08:00:00Z,27.8398,-97.0727,0.0,4.0,156.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T08:06:00Z,27.8398,-97.0727,0.0,2.6,163.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T08:12:00Z,27.8398,-97.0727,0.0,3.4,165.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T08:18:00Z,27.8398,-97.0727,0.0,3.4,165.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T08:24:00Z,27.8398,-97.0727,0.0,2.7,152.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T08:30:00Z,27.8398,-97.0727,0.0,2.7,157.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T08:36:00Z,27.8398,-97.0727,0.0,2.3,154.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T08:42:00Z,27.8398,-97.0727,0.0,4.0,145.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T08:48:00Z,27.8398,-97.0727,0.0,4.0,167.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T08:54:00Z,27.8398,-97.0727,0.0,4.2,169.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T09:00:00Z,27.8398,-97.0727,0.0,3.9,169.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T09:06:00Z,27.8398,-97.0727,0.0,4.1,168.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T09:12:00Z,27.8398,-97.0727,0.0,4.5,168.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T09:18:00Z,27.8398,-97.0727,0.0,4.5,168.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T09:24:00Z,27.8398,-97.0727,0.0,3.1,170.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T09:30:00Z,27.8398,-97.0727,0.0,3.3,169.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T09:36:00Z,27.8398,-97.0727,0.0,3.9,171.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T09:42:00Z,27.8398,-97.0727,0.0,3.2,173.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T09:48:00Z,27.8398,-97.0727,0.0,2.9,164.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T09:54:00Z,27.8398,-97.0727,0.0,2.5,157.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T10:00:00Z,27.8398,-97.0727,0.0,2.6,165.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T10:06:00Z,27.8398,-97.0727,0.0,2.1,166.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T10:12:00Z,27.8398,-97.0727,0.0,3.2,154.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T10:18:00Z,27.8398,-97.0727,0.0,3.2,154.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T10:24:00Z,27.8398,-97.0727,0.0,3.1,175.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T10:30:00Z,27.8398,-97.0727,0.0,2.8,161.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T10:36:00Z,27.8398,-97.0727,0.0,2.7,177.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T10:42:00Z,27.8398,-97.0727,0.0,3.3,170.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T10:48:00Z,27.8398,-97.0727,0.0,3.0,174.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T10:54:00Z,27.8398,-97.0727,0.0,2.9,170.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T11:00:00Z,27.8398,-97.0727,0.0,2.7,173.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T11:06:00Z,27.8398,-97.0727,0.0,3.1,171.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T11:12:00Z,27.8398,-97.0727,0.0,3.5,173.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T11:18:00Z,27.8398,-97.0727,0.0,3.5,173.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T11:24:00Z,27.8398,-97.0727,0.0,2.8,173.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T11:30:00Z,27.8398,-97.0727,0.0,3.2,171.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T11:36:00Z,27.8398,-97.0727,0.0,2.8,170.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T11:42:00Z,27.8398,-97.0727,0.0,2.9,177.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T11:48:00Z,27.8398,-97.0727,0.0,3.6,177.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T11:54:00Z,27.8398,-97.0727,0.0,3.2,171.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T12:00:00Z,27.8398,-97.0727,0.0,3.1,177.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T12:06:00Z,27.8398,-97.0727,0.0,2.8,176.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T12:12:00Z,27.8398,-97.0727,0.0,3.7,179.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T12:18:00Z,27.8398,-97.0727,0.0,3.7,179.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T12:24:00Z,27.8398,-97.0727,0.0,3.3,175.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T12:30:00Z,27.8398,-97.0727,0.0,2.4,182.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T12:36:00Z,27.8398,-97.0727,0.0,2.6,185.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T12:42:00Z,27.8398,-97.0727,0.0,2.5,185.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T12:48:00Z,27.8398,-97.0727,0.0,2.7,178.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T12:54:00Z,27.8398,-97.0727,0.0,3.1,181.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T13:00:00Z,27.8398,-97.0727,0.0,3.1,180.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T13:06:00Z,27.8398,-97.0727,0.0,3.5,178.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T13:12:00Z,27.8398,-97.0727,0.0,2.7,169.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T13:18:00Z,27.8398,-97.0727,0.0,2.7,169.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T13:24:00Z,27.8398,-97.0727,0.0,3.5,178.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T13:30:00Z,27.8398,-97.0727,0.0,3.8,174.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T13:36:00Z,27.8398,-97.0727,0.0,2.1,162.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T13:42:00Z,27.8398,-97.0727,0.0,3.1,178.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T13:48:00Z,27.8398,-97.0727,0.0,2.3,176.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T13:54:00Z,27.8398,-97.0727,0.0,3.6,185.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T14:00:00Z,27.8398,-97.0727,0.0,2.8,188.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T14:06:00Z,27.8398,-97.0727,0.0,3.2,178.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T14:12:00Z,27.8398,-97.0727,0.0,3.1,185.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T14:18:00Z,27.8398,-97.0727,0.0,3.1,185.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T14:24:00Z,27.8398,-97.0727,0.0,2.5,147.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T14:30:00Z,27.8398,-97.0727,0.0,2.5,162.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T14:36:00Z,27.8398,-97.0727,0.0,2.8,180.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T14:42:00Z,27.8398,-97.0727,0.0,3.0,180.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T14:48:00Z,27.8398,-97.0727,0.0,2.4,173.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T14:54:00Z,27.8398,-97.0727,0.0,1.7,162.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T15:00:00Z,27.8398,-97.0727,0.0,3.2,167.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T15:06:00Z,27.8398,-97.0727,0.0,2.6,145.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T15:12:00Z,27.8398,-97.0727,0.0,2.9,174.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T15:18:00Z,27.8398,-97.0727,0.0,2.9,174.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T15:24:00Z,27.8398,-97.0727,0.0,2.3,154.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T15:30:00Z,27.8398,-97.0727,0.0,2.0,172.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T15:36:00Z,27.8398,-97.0727,0.0,1.9,163.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T15:42:00Z,27.8398,-97.0727,0.0,3.0,182.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T15:48:00Z,27.8398,-97.0727,0.0,3.2,190.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T15:54:00Z,27.8398,-97.0727,0.0,2.2,151.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T16:00:00Z,27.8398,-97.0727,0.0,2.2,143.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T16:06:00Z,27.8398,-97.0727,0.0,2.2,157.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-08-06T16:12:00Z,27.8398,-97.0727,0.0,2.6,125.0,4.9,'11111222,11111222,11111222' 