owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:103:1,2004-12-01T00:00:00Z,30.1889,-90.1683,1.0,5.1,280.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-01T01:00:00Z,30.1889,-90.1683,1.0,4.1,280.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-01T02:00:00Z,30.1889,-90.1683,1.0,4.6,270.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-01T03:00:00Z,30.1889,-90.1683,1.0,6.2,270.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-01T04:00:00Z,30.1889,-90.1683,1.0,6.2,270.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-01T05:00:00Z,30.1889,-90.1683,1.0,5.1,270.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-01T06:00:00Z,30.1889,-90.1683,1.0,7.2,280.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-01T07:00:00Z,30.1889,-90.1683,1.0,6.7,280.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-01T08:00:00Z,30.1889,-90.1683,1.0,6.2,280.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-01T09:00:00Z,30.1889,-90.1683,1.0,7.2,280.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-01T10:00:00Z,30.1889,-90.1683,1.0,7.2,280.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-01T11:00:00Z,30.1889,-90.1683,1.0,6.7,280.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-01T12:00:00Z,30.1889,-90.1683,1.0,6.2,280.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-01T13:00:00Z,30.1889,-90.1683,1.0,5.7,290.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-01T14:00:00Z,30.1889,-90.1683,1.0,6.2,300.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-01T15:00:00Z,30.1889,-90.1683,1.0,6.7,340.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-01T16:00:00Z,30.1889,-90.1683,1.0,5.1,350.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-01T17:00:00Z,30.1889,-90.1683,1.0,4.6,280.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-01T18:00:00Z,30.1889,-90.1683,1.0,4.6,50.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-01T19:00:00Z,30.1889,-90.1683,1.0,5.7,350.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-01T20:00:00Z,30.1889,-90.1683,1.0,3.1,20.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-01T21:00:00Z,30.1889,-90.1683,1.0,3.6,50.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-01T22:00:00Z,30.1889,-90.1683,1.0,5.1,260.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-01T23:00:00Z,30.1889,-90.1683,1.0,4.1,40.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-02T00:00:00Z,30.1889,-90.1683,1.0,2.6,230.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-02T01:00:00Z,30.1889,-90.1683,1.0,3.1,300.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-02T02:00:00Z,30.1889,-90.1683,1.0,2.6,10.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-02T03:00:00Z,30.1889,-90.1683,1.0,3.1,50.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-02T04:00:00Z,30.1889,-90.1683,1.0,3.1,50.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-02T05:00:00Z,30.1889,-90.1683,1.0,2.6,310.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-02T06:00:00Z,30.1889,-90.1683,1.0,4.6,70.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-02T07:00:00Z,30.1889,-90.1683,1.0,3.1,50.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-02T08:00:00Z,30.1889,-90.1683,1.0,2.6,40.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-02T09:00:00Z,30.1889,-90.1683,1.0,4.1,50.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-02T10:00:00Z,30.1889,-90.1683,1.0,3.6,40.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-02T11:00:00Z,30.1889,-90.1683,1.0,4.1,50.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-02T12:00:00Z,30.1889,-90.1683,1.0,4.1,60.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-02T13:00:00Z,30.1889,-90.1683,1.0,3.6,50.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-02T14:00:00Z,30.1889,-90.1683,1.0,3.6,60.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-02T15:00:00Z,30.1889,-90.1683,1.0,3.6,50.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-02T16:00:00Z,30.1889,-90.1683,1.0,1.0,280.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-02T17:00:00Z,30.1889,-90.1683,1.0,1.5,290.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-02T18:00:00Z,30.1889,-90.1683,1.0,1.0,250.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-02T19:00:00Z,30.1889,-90.1683,1.0,2.1,210.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-02T20:00:00Z,30.1889,-90.1683,1.0,1.5,240.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-02T21:00:00Z,30.1889,-90.1683,1.0,2.6,100.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-02T22:00:00Z,30.1889,-90.1683,1.0,1.0,120.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-02T23:00:00Z,30.1889,-90.1683,1.0,0.5,130.0,1.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-03T00:00:00Z,30.1889,-90.1683,1.0,1.0,240.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-03T01:00:00Z,30.1889,-90.1683,1.0,1.5,250.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-03T02:00:00Z,30.1889,-90.1683,1.0,2.1,240.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-03T03:00:00Z,30.1889,-90.1683,1.0,2.1,250.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-03T04:00:00Z,30.1889,-90.1683,1.0,2.6,250.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-03T05:00:00Z,30.1889,-90.1683,1.0,3.6,250.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-03T06:00:00Z,30.1889,-90.1683,1.0,4.6,260.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-03T07:00:00Z,30.1889,-90.1683,1.0,4.6,280.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-03T08:00:00Z,30.1889,-90.1683,1.0,3.6,320.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-03T09:00:00Z,30.1889,-90.1683,1.0,2.1,310.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-03T10:00:00Z,30.1889,-90.1683,1.0,1.0,280.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-03T11:00:00Z,30.1889,-90.1683,1.0,2.1,40.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-03T12:00:00Z,30.1889,-90.1683,1.0,4.1,50.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-03T13:00:00Z,30.1889,-90.1683,1.0,2.6,40.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-03T14:00:00Z,30.1889,-90.1683,1.0,5.1,60.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-03T15:00:00Z,30.1889,-90.1683,1.0,4.6,60.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-03T16:00:00Z,30.1889,-90.1683,1.0,3.6,70.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-03T17:00:00Z,30.1889,-90.1683,1.0,4.1,80.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-03T18:00:00Z,30.1889,-90.1683,1.0,3.1,70.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-03T19:00:00Z,30.1889,-90.1683,1.0,1.5,80.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-03T20:00:00Z,30.1889,-90.1683,1.0,2.6,100.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-03T21:00:00Z,30.1889,-90.1683,1.0,3.6,90.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-03T22:00:00Z,30.1889,-90.1683,1.0,4.1,100.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-03T23:00:00Z,30.1889,-90.1683,1.0,3.1,90.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-04T00:00:00Z,30.1889,-90.1683,1.0,4.1,90.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-04T01:00:00Z,30.1889,-90.1683,1.0,3.1,90.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-04T02:00:00Z,30.1889,-90.1683,1.0,3.1,110.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-04T03:00:00Z,30.1889,-90.1683,1.0,5.1,140.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-04T04:00:00Z,30.1889,-90.1683,1.0,3.6,180.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-04T05:00:00Z,30.1889,-90.1683,1.0,3.6,180.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-04T06:00:00Z,30.1889,-90.1683,1.0,2.6,220.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-04T13:00:00Z,30.1889,-90.1683,1.0,2.6,40.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-04T14:00:00Z,30.1889,-90.1683,1.0,3.1,50.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-04T15:00:00Z,30.1889,-90.1683,1.0,3.6,50.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-04T16:00:00Z,30.1889,-90.1683,1.0,2.6,50.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-04T17:00:00Z,30.1889,-90.1683,1.0,1.5,100.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-04T18:00:00Z,30.1889,-90.1683,1.0,3.6,110.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-04T19:00:00Z,30.1889,-90.1683,1.0,3.6,90.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-04T20:00:00Z,30.1889,-90.1683,1.0,4.6,90.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-04T21:00:00Z,30.1889,-90.1683,1.0,5.7,90.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-04T22:00:00Z,30.1889,-90.1683,1.0,6.2,100.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-04T23:00:00Z,30.1889,-90.1683,1.0,5.1,100.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-05T00:00:00Z,30.1889,-90.1683,1.0,5.1,100.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-05T01:00:00Z,30.1889,-90.1683,1.0,3.6,90.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-05T02:00:00Z,30.1889,-90.1683,1.0,4.1,80.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-05T03:00:00Z,30.1889,-90.1683,1.0,3.6,60.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-05T04:00:00Z,30.1889,-90.1683,1.0,2.6,60.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-05T05:00:00Z,30.1889,-90.1683,1.0,3.1,80.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-05T06:00:00Z,30.1889,-90.1683,1.0,4.1,80.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-05T07:00:00Z,30.1889,-90.1683,1.0,3.1,90.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-05T08:00:00Z,30.1889,-90.1683,1.0,3.6,80.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-05T09:00:00Z,30.1889,-90.1683,1.0,3.6,90.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-05T10:00:00Z,30.1889,-90.1683,1.0,4.6,80.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-05T11:00:00Z,30.1889,-90.1683,1.0,4.6,70.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-05T12:00:00Z,30.1889,-90.1683,1.0,3.1,60.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-05T13:00:00Z,30.1889,-90.1683,1.0,5.1,90.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-05T14:00:00Z,30.1889,-90.1683,1.0,7.2,100.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-05T15:00:00Z,30.1889,-90.1683,1.0,6.2,110.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-05T16:00:00Z,30.1889,-90.1683,1.0,4.1,100.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-05T17:00:00Z,30.1889,-90.1683,1.0,3.1,90.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-05T22:00:00Z,30.1889,-90.1683,1.0,5.7,120.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-05T23:00:00Z,30.1889,-90.1683,1.0,6.2,110.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-06T00:00:00Z,30.1889,-90.1683,1.0,4.6,110.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-06T09:00:00Z,30.1889,-90.1683,1.0,2.1,140.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-06T10:00:00Z,30.1889,-90.1683,1.0,2.1,100.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-07T18:00:00Z,30.1889,-90.1683,1.0,3.1,270.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-07T19:00:00Z,30.1889,-90.1683,1.0,2.6,250.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-07T20:00:00Z,30.1889,-90.1683,1.0,2.6,220.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-07T21:00:00Z,30.1889,-90.1683,1.0,2.1,240.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-07T22:00:00Z,30.1889,-90.1683,1.0,4.6,210.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-07T23:00:00Z,30.1889,-90.1683,1.0,1.5,210.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-08T00:00:00Z,30.1889,-90.1683,1.0,1.5,220.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-08T01:00:00Z,30.1889,-90.1683,1.0,2.6,260.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-08T02:00:00Z,30.1889,-90.1683,1.0,1.5,240.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-08T03:00:00Z,30.1889,-90.1683,1.0,3.6,280.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-08T07:00:00Z,30.1889,-90.1683,1.0,3.1,50.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-08T08:00:00Z,30.1889,-90.1683,1.0,4.1,40.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-08T09:00:00Z,30.1889,-90.1683,1.0,4.1,40.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-08T10:00:00Z,30.1889,-90.1683,1.0,6.7,50.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-08T11:00:00Z,30.1889,-90.1683,1.0,6.2,60.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-08T12:00:00Z,30.1889,-90.1683,1.0,6.7,70.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-08T13:00:00Z,30.1889,-90.1683,1.0,5.7,70.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-08T14:00:00Z,30.1889,-90.1683,1.0,5.1,60.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-08T15:00:00Z,30.1889,-90.1683,1.0,5.7,80.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-08T16:00:00Z,30.1889,-90.1683,1.0,4.6,70.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-08T17:00:00Z,30.1889,-90.1683,1.0,3.6,90.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-08T18:00:00Z,30.1889,-90.1683,1.0,3.6,80.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-08T19:00:00Z,30.1889,-90.1683,1.0,3.1,80.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-08T20:00:00Z,30.1889,-90.1683,1.0,3.6,80.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-08T21:00:00Z,30.1889,-90.1683,1.0,4.1,90.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-08T22:00:00Z,30.1889,-90.1683,1.0,3.1,90.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-08T23:00:00Z,30.1889,-90.1683,1.0,3.6,100.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-09T00:00:00Z,30.1889,-90.1683,1.0,4.6,110.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-09T01:00:00Z,30.1889,-90.1683,1.0,6.7,110.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-09T02:00:00Z,30.1889,-90.1683,1.0,7.7,110.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-09T03:00:00Z,30.1889,-90.1683,1.0,4.6,110.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-10T17:00:00Z,30.1889,-90.1683,1.0,8.8,210.0,12.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-10T18:00:00Z,30.1889,-90.1683,1.0,9.3,200.0,12.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-10T19:00:00Z,30.1889,-90.1683,1.0,9.8,150.0,12.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-10T20:00:00Z,30.1889,-90.1683,1.0,8.2,130.0,10.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-10T21:00:00Z,30.1889,-90.1683,1.0,7.7,110.0,10.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-10T22:00:00Z,30.1889,-90.1683,1.0,9.3,90.0,11.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-10T23:00:00Z,30.1889,-90.1683,1.0,6.2,90.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-11T00:00:00Z,30.1889,-90.1683,1.0,6.7,90.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-11T01:00:00Z,30.1889,-90.1683,1.0,5.7,100.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-11T02:00:00Z,30.1889,-90.1683,1.0,4.6,110.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-11T03:00:00Z,30.1889,-90.1683,1.0,4.1,110.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-11T04:00:00Z,30.1889,-90.1683,1.0,5.1,120.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-11T05:00:00Z,30.1889,-90.1683,1.0,6.2,140.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-11T06:00:00Z,30.1889,-90.1683,1.0,5.1,150.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-11T07:00:00Z,30.1889,-90.1683,1.0,3.6,150.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-11T08:00:00Z,30.1889,-90.1683,1.0,3.6,160.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-11T09:00:00Z,30.1889,-90.1683,1.0,3.1,150.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-11T10:00:00Z,30.1889,-90.1683,1.0,3.6,160.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-11T11:00:00Z,30.1889,-90.1683,1.0,3.1,190.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-11T12:00:00Z,30.1889,-90.1683,1.0,2.6,180.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-11T13:00:00Z,30.1889,-90.1683,1.0,3.6,190.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-11T14:00:00Z,30.1889,-90.1683,1.0,4.6,210.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-11T15:00:00Z,30.1889,-90.1683,1.0,6.2,190.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-11T16:00:00Z,30.1889,-90.1683,1.0,6.7,180.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-11T17:00:00Z,30.1889,-90.1683,1.0,5.7,150.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-11T18:00:00Z,30.1889,-90.1683,1.0,6.2,130.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-11T19:00:00Z,30.1889,-90.1683,1.0,6.7,120.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-11T20:00:00Z,30.1889,-90.1683,1.0,5.7,110.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-11T21:00:00Z,30.1889,-90.1683,1.0,5.7,100.0,11.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-11T22:00:00Z,30.1889,-90.1683,1.0,5.1,90.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-11T23:00:00Z,30.1889,-90.1683,1.0,3.1,110.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-12T00:00:00Z,30.1889,-90.1683,1.0,2.6,110.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-12T01:00:00Z,30.1889,-90.1683,1.0,2.6,130.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-12T02:00:00Z,30.1889,-90.1683,1.0,2.1,140.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-12T03:00:00Z,30.1889,-90.1683,1.0,2.1,190.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-12T04:00:00Z,30.1889,-90.1683,1.0,2.1,200.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-12T05:00:00Z,30.1889,-90.1683,1.0,3.1,60.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-12T06:00:00Z,30.1889,-90.1683,1.0,1.0,200.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-12T07:00:00Z,30.1889,-90.1683,1.0,2.6,210.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-12T08:00:00Z,30.1889,-90.1683,1.0,1.5,60.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-12T09:00:00Z,30.1889,-90.1683,1.0,2.6,70.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-12T10:00:00Z,30.1889,-90.1683,1.0,2.6,90.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-12T11:00:00Z,30.1889,-90.1683,1.0,3.1,100.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-12T12:00:00Z,30.1889,-90.1683,1.0,3.6,110.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-12T13:00:00Z,30.1889,-90.1683,1.0,5.7,100.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-12T14:00:00Z,30.1889,-90.1683,1.0,5.1,100.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-12T15:00:00Z,30.1889,-90.1683,1.0,6.2,100.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-12T16:00:00Z,30.1889,-90.1683,1.0,5.7,100.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-12T17:00:00Z,30.1889,-90.1683,1.0,5.1,100.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-12T18:00:00Z,30.1889,-90.1683,1.0,3.6,100.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-12T19:00:00Z,30.1889,-90.1683,1.0,4.1,100.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-12T20:00:00Z,30.1889,-90.1683,1.0,3.6,90.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-12T21:00:00Z,30.1889,-90.1683,1.0,3.1,90.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-12T22:00:00Z,30.1889,-90.1683,1.0,2.6,80.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-12T23:00:00Z,30.1889,-90.1683,1.0,2.6,100.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-13T00:00:00Z,30.1889,-90.1683,1.0,4.1,130.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-12-13T01:00:00Z,30.1889,-90.1683,1.0,5.1,140.0,5.7,'11111222,11111222,11111222' 