owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2016-09-01T00:00:00Z,28.9818,-94.9186,4.0,0.430116263,54.46198439,0.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-01T00:30:00Z,28.9818,-94.9186,4.0,0.481663783,94.76405147,0.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-01T01:00:00Z,28.9818,-94.9186,4.0,0.240416306,163.072737,0.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-01T01:30:00Z,28.9818,-94.9186,4.0,1.051094667,248.8059931,1.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-01T02:00:00Z,28.9818,-94.9186,4.0,0.98478424,279.9405498,1.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-01T02:30:00Z,28.9818,-94.9186,4.0,3.054914074,291.1047892,4.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-01T03:00:00Z,28.9818,-94.9186,4.0,3.253136948,321.6151327,4.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-01T03:30:00Z,28.9818,-94.9186,4.0,3.363406012,318.0126752,4.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-01T04:00:00Z,28.9818,-94.9186,4.0,4.82374336,340.2501326,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-01T04:30:00Z,28.9818,-94.9186,4.0,3.543585755,354.9810359,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-01T05:00:00Z,28.9818,-94.9186,4.0,3.122178726,348.5459249,4.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-01T05:30:00Z,28.9818,-94.9186,4.0,2.770739973,340.3877417,3.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-01T06:00:00Z,28.9818,-94.9186,4.0,3.806796554,349.2507194,4.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-01T06:30:00Z,28.9818,-94.9186,4.0,3.349059569,351.2406408,4.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-01T07:00:00Z,28.9818,-94.9186,4.0,4.063557555,341.3419447,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-01T07:30:00Z,28.9818,-94.9186,4.0,4.671712748,340.3625113,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-01T08:00:00Z,28.9818,-94.9186,4.0,4.728223768,344.6703104,5.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-01T08:30:00Z,28.9818,-94.9186,4.0,4.57377306,342.8326303,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-01T09:00:00Z,28.9818,-94.9186,4.0,4.673253685,343.4649903,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-01T09:30:00Z,28.9818,-94.9186,4.0,4.741444927,350.0408337,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-01T10:00:00Z,28.9818,-94.9186,4.0,5.016233647,357.1430949,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-01T10:30:00Z,28.9818,-94.9186,4.0,5.367774213,14.78678131,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-01T11:00:00Z,28.9818,-94.9186,4.0,4.940060728,17.5544217,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-01T11:30:00Z,28.9818,-94.9186,4.0,5.182673055,23.29993946,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-01T12:00:00Z,28.9818,-94.9186,4.0,5.390593659,25.1386256,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-01T12:30:00Z,28.9818,-94.9186,4.0,5.470658096,27.78265466,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-01T13:00:00Z,28.9818,-94.9186,4.0,5.795895099,26.65319773,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-01T13:30:00Z,28.9818,-94.9186,4.0,5.377034499,30.14110461,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-01T14:00:00Z,28.9818,-94.9186,4.0,5.712617614,17.10247852,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-01T14:30:00Z,28.9818,-94.9186,4.0,5.545628909,26.10272696,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-01T15:00:00Z,28.9818,-94.9186,4.0,5.364792633,30.34071944,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-01T15:30:00Z,28.9818,-94.9186,4.0,5.018565532,30.14110461,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-01T16:00:00Z,28.9818,-94.9186,4.0,4.742583684,20.23056811,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-01T16:30:00Z,28.9818,-94.9186,4.0,4.155923483,23.54227658,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-01T17:00:00Z,28.9818,-94.9186,4.0,4.162271015,30.93986607,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-01T17:30:00Z,28.9818,-94.9186,4.0,3.777115301,19.96988945,4.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-01T18:00:00Z,28.9818,-94.9186,4.0,4.033509638,21.22082526,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-01T18:30:00Z,28.9818,-94.9186,4.0,4.145455343,29.16172135,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-01T19:00:00Z,28.9818,-94.9186,4.0,3.129680495,20.57721363,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-01T19:30:00Z,28.9818,-94.9186,4.0,1.850837648,6.203222937,2.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-01T20:00:00Z,28.9818,-94.9186,4.0,1.25399362,4.573700105,1.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-01T20:30:00Z,28.9818,-94.9186,4.0,0.926552751,46.31156903,1.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-01T21:00:00Z,28.9818,-94.9186,4.0,0.904433524,54.90384436,1.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-01T21:30:00Z,28.9818,-94.9186,4.0,1.069205312,82.47577624,1.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-01T22:00:00Z,28.9818,-94.9186,4.0,0.801560977,93.57674693,1.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-01T22:30:00Z,28.9818,-94.9186,4.0,0.756637298,29.27497536,1.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-01T23:00:00Z,28.9818,-94.9186,4.0,0.573149195,83.99058718,0.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-01T23:30:00Z,28.9818,-94.9186,4.0,0.228035085,195.2552935,0.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-02T00:00:00Z,28.9818,-94.9186,4.0,0.19,270.0,0.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-02T00:30:00Z,28.9818,-94.9186,4.0,0.396988665,229.0857125,0.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-02T01:00:00Z,28.9818,-94.9186,4.0,0.440454311,140.5278429,0.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-02T01:30:00Z,28.9818,-94.9186,4.0,7.542446553,19.03525655,10.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-02T02:00:00Z,28.9818,-94.9186,4.0,5.025773572,20.74259065,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-02T02:30:00Z,28.9818,-94.9186,4.0,3.837251621,14.79651719,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-02T03:00:00Z,28.9818,-94.9186,4.0,3.826447439,10.69300562,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-02T03:30:00Z,28.9818,-94.9186,4.0,2.830494656,14.52695343,3.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-02T04:00:00Z,28.9818,-94.9186,4.0,2.687452325,14.65650638,3.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-02T04:30:00Z,28.9818,-94.9186,4.0,2.426211038,17.015667,2.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-02T05:00:00Z,28.9818,-94.9186,4.0,2.530019763,359.7733257,3.25,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-02T05:30:00Z,28.9818,-94.9186,4.0,2.580620081,14.35909251,3.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-02T06:00:00Z,28.9818,-94.9186,4.0,3.20677408,27.28393303,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-02T06:30:00Z,28.9818,-94.9186,4.0,3.430481016,25.74312424,4.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-02T07:00:00Z,28.9818,-94.9186,4.0,3.962852508,42.74994087,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-02T07:30:00Z,28.9818,-94.9186,4.0,4.206399886,37.65964777,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-02T08:00:00Z,28.9818,-94.9186,4.0,4.345526435,42.57493294,5.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-02T08:30:00Z,28.9818,-94.9186,4.0,4.427053196,44.08449625,5.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-02T09:00:00Z,28.9818,-94.9186,4.0,5.304337847,57.6278767,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-02T09:30:00Z,28.9818,-94.9186,4.0,5.532494916,53.8961496,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-02T10:00:00Z,28.9818,-94.9186,4.0,6.253958746,46.81387198,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-02T10:30:00Z,28.9818,-94.9186,4.0,6.266234914,49.85459264,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-02T11:00:00Z,28.9818,-94.9186,4.0,6.051049496,39.63553909,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-02T11:30:00Z,28.9818,-94.9186,4.0,4.507083314,34.14813367,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-02T12:00:00Z,28.9818,-94.9186,4.0,4.875920426,60.64829522,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-02T12:30:00Z,28.9818,-94.9186,4.0,2.674864483,54.58648582,3.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-02T13:00:00Z,28.9818,-94.9186,4.0,2.130375554,47.47271018,3.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-02T13:30:00Z,28.9818,-94.9186,4.0,3.752545803,58.51218335,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-02T14:00:00Z,28.9818,-94.9186,4.0,4.176601489,76.42917643,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-02T14:30:00Z,28.9818,-94.9186,4.0,4.702531233,65.23300612,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-02T15:00:00Z,28.9818,-94.9186,4.0,4.242876383,59.08221317,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-02T15:30:00Z,28.9818,-94.9186,4.0,4.049308583,58.4292293,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-02T16:00:00Z,28.9818,-94.9186,4.0,3.98553635,56.15010392,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-02T16:30:00Z,28.9818,-94.9186,4.0,4.612764898,54.1731983,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-02T17:00:00Z,28.9818,-94.9186,4.0,4.225221888,57.6636673,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-02T17:30:00Z,28.9818,-94.9186,4.0,3.61365466,58.46486092,4.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-02T18:00:00Z,28.9818,-94.9186,4.0,3.045291447,48.19426631,3.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-02T18:30:00Z,28.9818,-94.9186,4.0,2.975583976,50.31737034,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-02T19:00:00Z,28.9818,-94.9186,4.0,2.525391059,60.59245879,3.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-02T19:30:00Z,28.9818,-94.9186,4.0,2.269471304,57.78018243,3.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-02T20:00:00Z,28.9818,-94.9186,4.0,2.610383114,46.70717891,3.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-02T20:30:00Z,28.9818,-94.9186,4.0,2.551568145,75.47320852,3.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-02T21:00:00Z,28.9818,-94.9186,4.0,2.780377672,94.95229813,3.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-02T21:30:00Z,28.9818,-94.9186,4.0,2.844450738,117.195997,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-02T22:00:00Z,28.9818,-94.9186,4.0,2.988193434,127.5221627,3.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-02T22:30:00Z,28.9818,-94.9186,4.0,2.996080773,120.9313085,3.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-02T23:00:00Z,28.9818,-94.9186,4.0,3.49674134,125.6903973,4.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-02T23:30:00Z,28.9818,-94.9186,4.0,2.503197955,135.3240165,3.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-03T00:00:00Z,28.9818,-94.9186,4.0,2.220810663,128.4183864,2.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-03T00:30:00Z,28.9818,-94.9186,4.0,2.039607805,138.1801384,2.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-03T01:00:00Z,28.9818,-94.9186,4.0,2.216348348,129.508004,2.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-03T01:30:00Z,28.9818,-94.9186,4.0,1.150695442,91.99250983,1.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-03T02:00:00Z,28.9818,-94.9186,4.0,1.043886967,66.87311277,1.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-03T02:30:00Z,28.9818,-94.9186,4.0,1.658945448,278.6673669,3.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-03T03:00:00Z,28.9818,-94.9186,4.0,4.095912597,309.9487616,5.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-03T03:30:00Z,28.9818,-94.9186,4.0,3.007074991,312.9785346,3.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-03T04:00:00Z,28.9818,-94.9186,4.0,2.794065139,310.6456839,3.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-03T04:30:00Z,28.9818,-94.9186,4.0,3.173279061,343.3351727,3.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-03T05:00:00Z,28.9818,-94.9186,4.0,1.542076522,2.97351367,2.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-03T05:30:00Z,28.9818,-94.9186,4.0,2.292444111,8.023835413,3.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-03T06:00:00Z,28.9818,-94.9186,4.0,2.430740628,35.45518107,3.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-03T06:30:00Z,28.9818,-94.9186,4.0,3.403086834,56.26289463,4.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-03T07:00:00Z,28.9818,-94.9186,4.0,5.188313792,76.74012016,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-03T07:30:00Z,28.9818,-94.9186,4.0,4.629092784,86.40781158,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-03T08:00:00Z,28.9818,-94.9186,4.0,5.731055749,88.89979776,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-03T08:30:00Z,28.9818,-94.9186,4.0,6.065904714,95.29745664,8.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-03T09:00:00Z,28.9818,-94.9186,4.0,6.624145228,79.82627498,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-03T09:30:00Z,28.9818,-94.9186,4.0,6.496037254,87.529188,8.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-03T10:00:00Z,28.9818,-94.9186,4.0,7.289039717,84.88344473,8.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-03T10:30:00Z,28.9818,-94.9186,4.0,6.84046782,89.32948513,9.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-03T11:00:00Z,28.9818,-94.9186,4.0,6.808384537,85.78806074,8.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-03T11:30:00Z,28.9818,-94.9186,4.0,6.451984191,88.57858317,8.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-03T12:00:00Z,28.9818,-94.9186,4.0,6.060008251,89.9050319,7.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-03T12:30:00Z,28.9818,-94.9186,4.0,6.350125983,90.3613336,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-03T13:00:00Z,28.9818,-94.9186,4.0,6.220032154,90.18465065,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-03T13:30:00Z,28.9818,-94.9186,4.0,6.062557216,86.31124403,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-03T14:00:00Z,28.9818,-94.9186,4.0,6.114253838,81.0610751,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-03T14:30:00Z,28.9818,-94.9186,4.0,5.891349591,78.84225764,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-03T15:00:00Z,28.9818,-94.9186,4.0,6.03304235,77.94464814,7.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-03T15:30:00Z,28.9818,-94.9186,4.0,5.833163807,76.41600653,7.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-03T16:00:00Z,28.9818,-94.9186,4.0,6.072923513,82.42989173,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-03T16:30:00Z,28.9818,-94.9186,4.0,5.30586468,85.56775557,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-03T17:00:00Z,28.9818,-94.9186,4.0,4.691375065,78.06691883,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-03T17:30:00Z,28.9818,-94.9186,4.0,4.936162477,67.48691164,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-03T18:00:00Z,28.9818,-94.9186,4.0,5.344342803,71.9036969,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-03T18:30:00Z,28.9818,-94.9186,4.0,5.905903826,76.38690143,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-03T19:00:00Z,28.9818,-94.9186,4.0,5.763202235,66.37025661,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-03T19:30:00Z,28.9818,-94.9186,4.0,5.364932432,76.19648687,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-03T20:00:00Z,28.9818,-94.9186,4.0,4.934065261,70.46296983,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-03T20:30:00Z,28.9818,-94.9186,4.0,4.570831434,70.17716087,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-03T21:00:00Z,28.9818,-94.9186,4.0,4.496898931,75.31441639,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-03T21:30:00Z,28.9818,-94.9186,4.0,4.252928403,77.36851322,5.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-03T22:00:00Z,28.9818,-94.9186,4.0,4.498677583,98.43670253,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-03T22:30:00Z,28.9818,-94.9186,4.0,4.648117899,101.793823,5.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-03T23:00:00Z,28.9818,-94.9186,4.0,4.409104217,95.33601763,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-03T23:30:00Z,28.9818,-94.9186,4.0,4.376048446,93.01320138,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-04T00:00:00Z,28.9818,-94.9186,4.0,4.153179505,102.7985422,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-04T00:30:00Z,28.9818,-94.9186,4.0,5.067089895,116.1102909,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-04T01:00:00Z,28.9818,-94.9186,4.0,5.716161299,120.6031112,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-04T01:30:00Z,28.9818,-94.9186,4.0,5.980209026,122.9197819,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-04T02:00:00Z,28.9818,-94.9186,4.0,5.701736578,122.1015947,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-04T02:30:00Z,28.9818,-94.9186,4.0,5.268662069,117.3435712,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-04T03:00:00Z,28.9818,-94.9186,4.0,5.363552927,117.9031802,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-04T03:30:00Z,28.9818,-94.9186,4.0,5.123377792,122.7288513,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-04T04:00:00Z,28.9818,-94.9186,4.0,4.950838313,114.0803591,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-04T04:30:00Z,28.9818,-94.9186,4.0,5.63493567,116.7927725,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-04T05:00:00Z,28.9818,-94.9186,4.0,4.741413291,110.8817169,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-04T05:30:00Z,28.9818,-94.9186,4.0,5.063565937,99.77895999,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-04T06:00:00Z,28.9818,-94.9186,4.0,5.128840025,97.05613933,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-04T06:30:00Z,28.9818,-94.9186,4.0,5.003848519,104.7031529,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-04T07:00:00Z,28.9818,-94.9186,4.0,5.11649294,96.84762571,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-04T07:30:00Z,28.9818,-94.9186,4.0,5.141254711,102.4687609,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-04T08:00:00Z,28.9818,-94.9186,4.0,5.227360711,108.0540545,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-04T08:30:00Z,28.9818,-94.9186,4.0,5.749478237,118.3483563,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-04T09:00:00Z,28.9818,-94.9186,4.0,5.409038732,125.7473476,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-04T09:30:00Z,28.9818,-94.9186,4.0,5.720952718,129.2545031,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-04T10:00:00Z,28.9818,-94.9186,4.0,5.941380311,136.36424,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-04T10:30:00Z,28.9818,-94.9186,4.0,6.149056838,142.0681096,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-04T11:00:00Z,28.9818,-94.9186,4.0,5.558435032,140.8414423,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-04T11:30:00Z,28.9818,-94.9186,4.0,4.336738406,160.1864635,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-04T12:00:00Z,28.9818,-94.9186,4.0,4.832059602,143.4149777,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-04T12:30:00Z,28.9818,-94.9186,4.0,4.641777677,151.0056195,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-04T13:00:00Z,28.9818,-94.9186,4.0,4.289207386,148.8303454,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-04T13:30:00Z,28.9818,-94.9186,4.0,4.560668811,145.0906081,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-04T14:00:00Z,28.9818,-94.9186,4.0,4.610791689,153.6019396,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-04T14:30:00Z,28.9818,-94.9186,4.0,3.991553582,155.4256367,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-04T15:00:00Z,28.9818,-94.9186,4.0,3.942714801,155.5803664,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-04T15:30:00Z,28.9818,-94.9186,4.0,3.215664784,152.797744,4.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-04T16:00:00Z,28.9818,-94.9186,4.0,4.250105881,161.4800434,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-04T16:30:00Z,28.9818,-94.9186,4.0,4.281646879,169.5038847,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-04T17:00:00Z,28.9818,-94.9186,4.0,3.637925233,158.7252902,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-04T17:30:00Z,28.9818,-94.9186,4.0,4.215495226,166.5573742,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-04T18:00:00Z,28.9818,-94.9186,4.0,4.133775514,171.6545099,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-09-04T18:30:00Z,28.9818,-94.9186,4.0,3.439607536,166.8932553,4.19,'11111222,11111222,11111222' 