owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2013-05-01T00:00:00Z,29.6350,-93.6417,2.0,275.2582178,19.64264748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-01T00:30:00Z,29.6350,-93.6417,2.0,257.2567139,19.44903597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-01T01:00:00Z,29.6350,-93.6417,2.0,247.5072158,21.09466757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-01T01:30:00Z,29.6350,-93.6417,2.0,247.8358594,22.90226408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-01T02:00:00Z,29.6350,-93.6417,2.0,246.794956,24.71974919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-01T02:30:00Z,29.6350,-93.6417,2.0,240.2014598,21.33026254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-01T03:00:00Z,29.6350,-93.6417,2.0,241.6295699,19.59320545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-01T03:30:00Z,29.6350,-93.6417,2.0,233.7536257,15.79693641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-01T04:00:00Z,29.6350,-93.6417,2.0,227.619559,15.93362796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-01T04:30:00Z,29.6350,-93.6417,2.0,234.1194981,20.03098849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-01T05:00:00Z,29.6350,-93.6417,2.0,228.1602882,19.87872481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-01T05:30:00Z,29.6350,-93.6417,2.0,228.625816,19.78911064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-01T06:00:00Z,29.6350,-93.6417,2.0,233.0464113,19.24602037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-01T06:30:00Z,29.6350,-93.6417,2.0,220.0702083,20.48996096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-01T07:00:00Z,29.6350,-93.6417,2.0,225.972312,17.07908955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-01T07:30:00Z,29.6350,-93.6417,2.0,231.0778312,15.02563476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-01T08:00:00Z,29.6350,-93.6417,2.0,251.4223082,13.99944642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-01T08:30:00Z,29.6350,-93.6417,2.0,265.7412282,12.52457584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-01T09:00:00Z,29.6350,-93.6417,2.0,263.9412219,10.32768125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-01T09:30:00Z,29.6350,-93.6417,2.0,275.2665084,10.13276862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-01T10:00:00Z,29.6350,-93.6417,2.0,268.574083,10.85335893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-01T10:30:00Z,29.6350,-93.6417,2.0,285.955842,15.64262126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-01T11:00:00Z,29.6350,-93.6417,2.0,311.8577078,26.57060406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-01T11:30:00Z,29.6350,-93.6417,2.0,329.3112521,56.15442725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-01T12:00:00Z,29.6350,-93.6417,2.0,322.5849111,45.37605646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-01T12:30:00Z,29.6350,-93.6417,2.0,315.4173589,45.65909438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-01T13:00:00Z,29.6350,-93.6417,2.0,311.0407636,45.56866577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-01T13:30:00Z,29.6350,-93.6417,2.0,311.8131067,39.5530947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-01T14:00:00Z,29.6350,-93.6417,2.0,319.3203933,45.05758316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-01T14:30:00Z,29.6350,-93.6417,2.0,312.3463718,43.675334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-01T15:00:00Z,29.6350,-93.6417,2.0,308.4286126,36.3294371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-01T15:30:00Z,29.6350,-93.6417,2.0,308.8530681,38.95932751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-01T16:00:00Z,29.6350,-93.6417,2.0,305.6511563,35.9101281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-01T16:30:00Z,29.6350,-93.6417,2.0,312.5728848,37.3970801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-01T17:00:00Z,29.6350,-93.6417,2.0,312.2486889,36.52882697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-01T17:30:00Z,29.6350,-93.6417,2.0,310.2766296,35.3765035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-01T18:00:00Z,29.6350,-93.6417,2.0,299.6313776,26.83992921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-01T18:30:00Z,29.6350,-93.6417,2.0,310.4772196,27.97541778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-01T19:00:00Z,29.6350,-93.6417,2.0,310.794719,23.81584557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-01T19:30:00Z,29.6350,-93.6417,2.0,319.7422656,21.72597524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-01T20:00:00Z,29.6350,-93.6417,2.0,313.0196393,19.43583546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-01T20:30:00Z,29.6350,-93.6417,2.0,303.1818065,18.74683173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-01T21:00:00Z,29.6350,-93.6417,2.0,296.3399645,15.91198291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-01T21:30:00Z,29.6350,-93.6417,2.0,302.3041414,18.11348945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-01T22:00:00Z,29.6350,-93.6417,2.0,301.6342394,14.22335052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-01T22:30:00Z,29.6350,-93.6417,2.0,312.0267709,29.30660847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-01T23:00:00Z,29.6350,-93.6417,2.0,329.6788928,33.65356742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-01T23:30:00Z,29.6350,-93.6417,2.0,328.7598122,38.35096087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-02T00:00:00Z,29.6350,-93.6417,2.0,329.3600256,38.57579163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-02T00:30:00Z,29.6350,-93.6417,2.0,325.7116388,36.37090321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-02T01:00:00Z,29.6350,-93.6417,2.0,328.1924823,42.72664859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-02T01:30:00Z,29.6350,-93.6417,2.0,324.457393,38.25826055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-02T02:00:00Z,29.6350,-93.6417,2.0,322.6691132,42.23136867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-02T02:30:00Z,29.6350,-93.6417,2.0,314.7713175,35.38390595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-02T03:00:00Z,29.6350,-93.6417,2.0,324.2229867,33.35406422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-02T03:30:00Z,29.6350,-93.6417,2.0,319.82754,28.56945572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-02T04:00:00Z,29.6350,-93.6417,2.0,321.4373072,24.03049105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-02T04:30:00Z,29.6350,-93.6417,2.0,326.4748876,19.30087304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-02T05:00:00Z,29.6350,-93.6417,2.0,338.6434877,21.77529104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-02T05:30:00Z,29.6350,-93.6417,2.0,347.0415136,21.53854684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-02T06:00:00Z,29.6350,-93.6417,2.0,359.4659276,18.23079263,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-02T06:30:00Z,29.6350,-93.6417,2.0,13.54905921,14.2567598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-02T07:00:00Z,29.6350,-93.6417,2.0,54.36494876,7.517745673,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-02T07:30:00Z,29.6350,-93.6417,2.0,35.38672345,7.494511325,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-02T08:00:00Z,29.6350,-93.6417,2.0,61.9174301,9.962941333,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-02T08:30:00Z,29.6350,-93.6417,2.0,49.22037925,11.14594097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-02T09:00:00Z,29.6350,-93.6417,2.0,68.42522473,7.043479254,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-02T09:30:00Z,29.6350,-93.6417,2.0,67.95663387,3.517101079,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-02T10:00:00Z,29.6350,-93.6417,2.0,10.84049056,4.306855001,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-02T10:30:00Z,29.6350,-93.6417,2.0,34.25190322,3.677839039,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-02T11:00:00Z,29.6350,-93.6417,2.0,189.4340173,6.710767467,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-02T11:30:00Z,29.6350,-93.6417,2.0,271.0489762,6.011006571,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-02T12:00:00Z,29.6350,-93.6417,2.0,272.1900701,10.20745316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-02T12:30:00Z,29.6350,-93.6417,2.0,268.528181,11.29372392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-02T13:00:00Z,29.6350,-93.6417,2.0,261.3408781,13.94898204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-02T13:30:00Z,29.6350,-93.6417,2.0,265.5596493,17.05117005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-02T14:00:00Z,29.6350,-93.6417,2.0,254.9758245,22.3748095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-02T14:30:00Z,29.6350,-93.6417,2.0,256.5388499,22.94017655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-02T15:00:00Z,29.6350,-93.6417,2.0,249.3151592,28.19762401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-02T15:30:00Z,29.6350,-93.6417,2.0,258.5309169,29.01941591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-02T16:00:00Z,29.6350,-93.6417,2.0,258.9163976,27.25839504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-02T16:30:00Z,29.6350,-93.6417,2.0,253.2289379,27.65629766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-02T17:00:00Z,29.6350,-93.6417,2.0,252.7051272,25.26211591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-02T17:30:00Z,29.6350,-93.6417,2.0,266.918405,26.4181907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-02T18:00:00Z,29.6350,-93.6417,2.0,258.2422174,27.87483632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-02T18:30:00Z,29.6350,-93.6417,2.0,249.223111,34.67486698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-02T19:00:00Z,29.6350,-93.6417,2.0,244.5307476,31.09150688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-02T19:30:00Z,29.6350,-93.6417,2.0,254.0031426,40.06122439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-02T20:00:00Z,29.6350,-93.6417,2.0,252.3568106,40.71505373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-02T20:30:00Z,29.6350,-93.6417,2.0,253.9085034,35.64655523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-02T21:00:00Z,29.6350,-93.6417,2.0,265.4379743,31.5599699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-02T21:30:00Z,29.6350,-93.6417,2.0,262.8438771,27.77634245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-02T22:00:00Z,29.6350,-93.6417,2.0,270.8147875,26.03262953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-02T22:30:00Z,29.6350,-93.6417,2.0,269.4802974,23.17095164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-02T23:00:00Z,29.6350,-93.6417,2.0,264.3078466,21.17439255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-02T23:30:00Z,29.6350,-93.6417,2.0,262.3522034,20.81513392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-03T00:00:00Z,29.6350,-93.6417,2.0,262.5139295,13.2025187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-03T00:30:00Z,29.6350,-93.6417,2.0,158.8471938,10.00404918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-03T01:00:00Z,29.6350,-93.6417,2.0,157.6256284,15.78860665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-03T01:30:00Z,29.6350,-93.6417,2.0,189.5229381,27.86400007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-03T02:00:00Z,29.6350,-93.6417,2.0,197.3511864,26.42239202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-03T02:30:00Z,29.6350,-93.6417,2.0,192.7650061,27.33563974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-03T03:00:00Z,29.6350,-93.6417,2.0,189.2930764,25.63648962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-03T03:30:00Z,29.6350,-93.6417,2.0,179.1966322,14.98147189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-03T04:00:00Z,29.6350,-93.6417,2.0,175.7188481,31.34745923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-03T04:30:00Z,29.6350,-93.6417,2.0,174.7897364,26.53964958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-03T05:00:00Z,29.6350,-93.6417,2.0,166.3692656,28.43073865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-03T05:30:00Z,29.6350,-93.6417,2.0,160.0218758,28.5372546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-03T06:00:00Z,29.6350,-93.6417,2.0,160.6327298,27.01891375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-03T06:30:00Z,29.6350,-93.6417,2.0,143.8013616,23.38360537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-03T07:00:00Z,29.6350,-93.6417,2.0,138.4161876,21.00304026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-03T07:30:00Z,29.6350,-93.6417,2.0,121.0487177,28.88896848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-03T08:00:00Z,29.6350,-93.6417,2.0,112.8710699,25.96101886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-03T08:30:00Z,29.6350,-93.6417,2.0,100.5416129,32.03060568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-03T09:00:00Z,29.6350,-93.6417,2.0,103.2246784,35.27549433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-03T09:30:00Z,29.6350,-93.6417,2.0,104.0008741,27.52779868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-03T10:00:00Z,29.6350,-93.6417,2.0,91.05201737,25.0542232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-03T10:30:00Z,29.6350,-93.6417,2.0,95.11586985,23.77470925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-03T11:00:00Z,29.6350,-93.6417,2.0,92.66367428,19.58115676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-03T11:30:00Z,29.6350,-93.6417,2.0,78.55110747,16.97782377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-03T12:00:00Z,29.6350,-93.6417,2.0,69.52368633,21.03933697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-03T12:30:00Z,29.6350,-93.6417,2.0,76.46417528,15.55197737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-03T13:00:00Z,29.6350,-93.6417,2.0,81.50073719,17.9976554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-03T13:30:00Z,29.6350,-93.6417,2.0,78.74006241,24.73613753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-03T14:00:00Z,29.6350,-93.6417,2.0,86.37308042,22.60527593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-03T14:30:00Z,29.6350,-93.6417,2.0,90.3560072,25.75049708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-03T15:00:00Z,29.6350,-93.6417,2.0,85.09611111,23.74692612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-03T15:30:00Z,29.6350,-93.6417,2.0,94.9075609,21.15756366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-03T16:00:00Z,29.6350,-93.6417,2.0,83.93040614,21.27928805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-03T16:30:00Z,29.6350,-93.6417,2.0,65.90265783,14.23011595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-03T17:00:00Z,29.6350,-93.6417,2.0,71.81794192,17.91447739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-03T17:30:00Z,29.6350,-93.6417,2.0,88.37474646,14.45581544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-03T18:00:00Z,29.6350,-93.6417,2.0,92.43856187,19.03723982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-03T18:30:00Z,29.6350,-93.6417,2.0,99.5432751,16.28537995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-03T19:00:00Z,29.6350,-93.6417,2.0,79.31217209,18.06336071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-03T19:30:00Z,29.6350,-93.6417,2.0,97.76403765,23.24307424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-03T20:00:00Z,29.6350,-93.6417,2.0,88.32601669,23.62008044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-03T20:30:00Z,29.6350,-93.6417,2.0,87.86806141,21.50488549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-03T21:00:00Z,29.6350,-93.6417,2.0,84.51707307,21.03624729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-03T21:30:00Z,29.6350,-93.6417,2.0,67.67139584,18.76716548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-03T22:00:00Z,29.6350,-93.6417,2.0,86.53485968,22.50113775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-03T22:30:00Z,29.6350,-93.6417,2.0,85.37527573,21.58026181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-03T23:00:00Z,29.6350,-93.6417,2.0,73.12350591,22.90652527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-03T23:30:00Z,29.6350,-93.6417,2.0,60.96141623,20.93121115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-04T00:00:00Z,29.6350,-93.6417,2.0,73.661503,19.01801777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-04T00:30:00Z,29.6350,-93.6417,2.0,67.66822396,23.87030163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-04T01:00:00Z,29.6350,-93.6417,2.0,79.21325638,21.69331003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-04T01:30:00Z,29.6350,-93.6417,2.0,91.68322514,23.1499892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-04T02:00:00Z,29.6350,-93.6417,2.0,75.45582745,21.06504688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-04T02:30:00Z,29.6350,-93.6417,2.0,77.82565711,15.07912464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-04T03:00:00Z,29.6350,-93.6417,2.0,59.5282037,22.97308207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-04T03:30:00Z,29.6350,-93.6417,2.0,54.28300232,18.19168217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-04T04:00:00Z,29.6350,-93.6417,2.0,58.28086624,12.0968467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-04T04:30:00Z,29.6350,-93.6417,2.0,40.21264782,16.94482812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-04T05:00:00Z,29.6350,-93.6417,2.0,39.81387883,17.91364005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-04T05:30:00Z,29.6350,-93.6417,2.0,42.8558345,16.8197057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-04T06:00:00Z,29.6350,-93.6417,2.0,34.71066734,18.8433808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-04T06:30:00Z,29.6350,-93.6417,2.0,41.55060028,18.33313939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-04T07:00:00Z,29.6350,-93.6417,2.0,37.28225728,18.90248925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-04T07:30:00Z,29.6350,-93.6417,2.0,36.24976029,21.98528826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-04T08:00:00Z,29.6350,-93.6417,2.0,47.17378701,19.38867711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-04T08:30:00Z,29.6350,-93.6417,2.0,42.33208711,22.48208175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-04T09:00:00Z,29.6350,-93.6417,2.0,33.63656277,26.66445012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-04T09:30:00Z,29.6350,-93.6417,2.0,32.52222818,25.03604801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-04T10:00:00Z,29.6350,-93.6417,2.0,29.14548536,28.21200454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-04T10:30:00Z,29.6350,-93.6417,2.0,32.25256075,32.94292033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-04T11:00:00Z,29.6350,-93.6417,2.0,25.77945096,30.32840583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-04T11:30:00Z,29.6350,-93.6417,2.0,30.10515042,32.95543961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-04T12:00:00Z,29.6350,-93.6417,2.0,25.11452075,34.79989943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-04T12:30:00Z,29.6350,-93.6417,2.0,25.86342302,40.52953614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-04T13:00:00Z,29.6350,-93.6417,2.0,26.49248095,38.76003354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-04T13:30:00Z,29.6350,-93.6417,2.0,28.22851328,39.13426248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-04T14:00:00Z,29.6350,-93.6417,2.0,29.4128297,34.65712769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-04T14:30:00Z,29.6350,-93.6417,2.0,35.66390877,35.91595746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-04T15:00:00Z,29.6350,-93.6417,2.0,36.7023364,38.95216682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-04T15:30:00Z,29.6350,-93.6417,2.0,46.46459917,43.43761619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-05-04T16:00:00Z,29.6350,-93.6417,2.0,47.95775036,42.4829966,-99999.0,'11111222,11111222,99999999' 