owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2019-05-01T04:00:00Z,28.9818,-94.9186,-2.0,245.3,40.77,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-01T05:30:00Z,28.9818,-94.9186,-2.0,226.3,47.49,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-01T06:00:00Z,28.9818,-94.9186,-2.0,230.9,49.71,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-01T07:00:00Z,28.9818,-94.9186,-2.0,225.4,51.1,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-01T08:00:00Z,28.9818,-94.9186,-2.0,224.1,51.99,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-01T09:00:00Z,28.9818,-94.9186,-2.0,224.0,52.98,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-01T10:00:00Z,28.9818,-94.9186,-2.0,221.2,56.79,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-01T11:00:00Z,28.9818,-94.9186,-2.0,214.5,57.15,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-01T12:00:00Z,28.9818,-94.9186,-2.0,214.4,59.83,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-01T13:00:00Z,28.9818,-94.9186,-2.0,221.7,60.84,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-01T14:00:00Z,28.9818,-94.9186,-2.0,219.2,58.98,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-01T15:00:00Z,28.9818,-94.9186,-2.0,224.7,55.78,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-01T16:00:00Z,28.9818,-94.9186,-2.0,227.0,57.03,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-01T17:00:00Z,28.9818,-94.9186,-2.0,223.2,57.65,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-01T18:00:00Z,28.9818,-94.9186,-2.0,225.5,53.42,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-01T19:00:00Z,28.9818,-94.9186,-2.0,230.0,53.68,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-01T20:00:00Z,28.9818,-94.9186,-2.0,234.3,41.23,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-01T20:30:00Z,28.9818,-94.9186,-2.0,233.0,50.17,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-01T22:00:00Z,28.9818,-94.9186,-2.0,230.7,59.87,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-01T23:00:00Z,28.9818,-94.9186,-2.0,241.5,61.08,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-01T23:30:00Z,28.9818,-94.9186,-2.0,244.8,58.66,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-02T04:00:00Z,28.9818,-94.9186,-2.0,283.3,17.95,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-02T05:00:00Z,28.9818,-94.9186,-2.0,318.4,20.12,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-02T06:00:00Z,28.9818,-94.9186,-2.0,302.0,15.07,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-02T07:00:00Z,28.9818,-94.9186,-2.0,275.8,11.3,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-02T08:00:00Z,28.9818,-94.9186,-2.0,273.5,11.18,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-02T09:00:00Z,28.9818,-94.9186,-2.0,250.4,14.18,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-02T10:00:00Z,28.9818,-94.9186,-2.0,251.5,16.32,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-02T11:00:00Z,28.9818,-94.9186,-2.0,235.9,22.78,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-02T12:00:00Z,28.9818,-94.9186,-2.0,224.7,37.5,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-02T13:00:00Z,28.9818,-94.9186,-2.0,227.1,50.16,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-02T14:00:00Z,28.9818,-94.9186,-2.0,229.0,40.33,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-02T15:00:00Z,28.9818,-94.9186,-2.0,223.6,44.91,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-02T16:00:00Z,28.9818,-94.9186,-2.0,221.4,50.86,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-02T17:00:00Z,28.9818,-94.9186,-2.0,226.0,59.26,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-02T18:00:00Z,28.9818,-94.9186,-2.0,230.4,61.74,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-02T19:00:00Z,28.9818,-94.9186,-2.0,235.1,61.97,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-02T20:00:00Z,28.9818,-94.9186,-2.0,253.9,54.95,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-02T21:00:00Z,28.9818,-94.9186,-2.0,254.1,61.89,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-02T22:00:00Z,28.9818,-94.9186,-2.0,251.4,55.36,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-02T23:00:00Z,28.9818,-94.9186,-2.0,247.0,60.58,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-02T23:30:00Z,28.9818,-94.9186,-2.0,247.0,55.22,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-03T04:00:00Z,28.9818,-94.9186,-2.0,288.3,32.31,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-03T05:00:00Z,28.9818,-94.9186,-2.0,299.8,33.19,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-03T06:00:00Z,28.9818,-94.9186,-2.0,304.9,39.39,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-03T07:00:00Z,28.9818,-94.9186,-2.0,305.9,32.2,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-03T08:00:00Z,28.9818,-94.9186,-2.0,303.8,27.5,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-03T09:00:00Z,28.9818,-94.9186,-2.0,308.5,32.97,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-03T10:00:00Z,28.9818,-94.9186,-2.0,311.4,26.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-03T11:00:00Z,28.9818,-94.9186,-2.0,312.2,30.61,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-03T12:00:00Z,28.9818,-94.9186,-2.0,307.6,30.99,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-03T13:00:00Z,28.9818,-94.9186,-2.0,302.8,25.08,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-03T14:00:00Z,28.9818,-94.9186,-2.0,308.3,24.46,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-03T15:00:00Z,28.9818,-94.9186,-2.0,314.4,22.66,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-03T16:00:00Z,28.9818,-94.9186,-2.0,315.9,19.46,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-03T17:00:00Z,28.9818,-94.9186,-2.0,301.7,24.06,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-03T18:00:00Z,28.9818,-94.9186,-2.0,305.9,27.61,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-03T19:00:00Z,28.9818,-94.9186,-2.0,311.5,28.51,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-03T20:00:00Z,28.9818,-94.9186,-2.0,304.6,24.74,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-03T21:00:00Z,28.9818,-94.9186,-2.0,298.1,31.83,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-03T22:00:00Z,28.9818,-94.9186,-2.0,319.9,25.68,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-03T23:00:00Z,28.9818,-94.9186,-2.0,285.8,30.42,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-03T23:30:00Z,28.9818,-94.9186,-2.0,297.0,31.25,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-04T04:00:00Z,28.9818,-94.9186,-2.0,327.7,32.52,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-04T05:00:00Z,28.9818,-94.9186,-2.0,328.7,33.31,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-04T06:00:00Z,28.9818,-94.9186,-2.0,330.7,30.29,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-04T07:00:00Z,28.9818,-94.9186,-2.0,341.2,31.23,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-04T08:00:00Z,28.9818,-94.9186,-2.0,358.3,30.91,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-04T09:00:00Z,28.9818,-94.9186,-2.0,301.3,7.74,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-04T10:00:00Z,28.9818,-94.9186,-2.0,309.8,15.82,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-04T11:00:00Z,28.9818,-94.9186,-2.0,335.3,12.66,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-04T12:00:00Z,28.9818,-94.9186,-2.0,49.5,7.95,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-04T13:00:00Z,28.9818,-94.9186,-2.0,157.4,8.75,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-04T14:00:00Z,28.9818,-94.9186,-2.0,153.3,8.56,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-04T15:00:00Z,28.9818,-94.9186,-2.0,135.3,13.34,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-04T16:00:00Z,28.9818,-94.9186,-2.0,132.7,18.83,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-04T17:00:00Z,28.9818,-94.9186,-2.0,108.0,17.86,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-04T18:00:00Z,28.9818,-94.9186,-2.0,106.8,19.46,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-04T19:00:00Z,28.9818,-94.9186,-2.0,105.5,19.25,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-04T20:00:00Z,28.9818,-94.9186,-2.0,126.6,12.9,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-04T21:00:00Z,28.9818,-94.9186,-2.0,137.1,17.54,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-04T22:00:00Z,28.9818,-94.9186,-2.0,138.1,12.44,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-04T23:00:00Z,28.9818,-94.9186,-2.0,134.3,12.99,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-04T23:30:00Z,28.9818,-94.9186,-2.0,116.4,14.88,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-05T04:00:00Z,28.9818,-94.9186,-2.0,42.3,30.27,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-05T05:00:00Z,28.9818,-94.9186,-2.0,44.8,33.83,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-05T06:00:00Z,28.9818,-94.9186,-2.0,25.8,26.78,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-05T07:00:00Z,28.9818,-94.9186,-2.0,33.6,29.06,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-05T08:00:00Z,28.9818,-94.9186,-2.0,33.8,32.94,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-05T09:00:00Z,28.9818,-94.9186,-2.0,69.8,27.49,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-05T10:00:00Z,28.9818,-94.9186,-2.0,77.6,33.78,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-05T11:00:00Z,28.9818,-94.9186,-2.0,91.5,25.25,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-05T11:30:00Z,28.9818,-94.9186,-2.0,94.0,23.08,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-05T13:00:00Z,28.9818,-94.9186,-2.0,106.2,17.21,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-05T14:00:00Z,28.9818,-94.9186,-2.0,65.7,14.4,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-05T15:00:00Z,28.9818,-94.9186,-2.0,61.8,18.56,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-05T16:00:00Z,28.9818,-94.9186,-2.0,63.2,20.39,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-05T17:00:00Z,28.9818,-94.9186,-2.0,68.7,20.21,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-05T18:00:00Z,28.9818,-94.9186,-2.0,63.7,23.4,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-05T19:00:00Z,28.9818,-94.9186,-2.0,62.9,18.35,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-05T20:00:00Z,28.9818,-94.9186,-2.0,46.3,26.55,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-05T21:00:00Z,28.9818,-94.9186,-2.0,54.1,22.21,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-05T22:00:00Z,28.9818,-94.9186,-2.0,53.5,24.35,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-05T23:00:00Z,28.9818,-94.9186,-2.0,52.6,20.84,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-05T23:30:00Z,28.9818,-94.9186,-2.0,52.5,20.36,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-06T04:00:00Z,28.9818,-94.9186,-2.0,60.1,30.98,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-06T05:00:00Z,28.9818,-94.9186,-2.0,66.0,32.97,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-06T06:00:00Z,28.9818,-94.9186,-2.0,63.1,33.35,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-06T07:00:00Z,28.9818,-94.9186,-2.0,67.8,34.18,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-06T08:00:00Z,28.9818,-94.9186,-2.0,70.4,34.19,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-06T09:00:00Z,28.9818,-94.9186,-2.0,74.9,31.03,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-06T10:00:00Z,28.9818,-94.9186,-2.0,69.8,34.81,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-06T11:00:00Z,28.9818,-94.9186,-2.0,83.2,34.05,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-06T12:00:00Z,28.9818,-94.9186,-2.0,86.9,29.53,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-06T13:00:00Z,28.9818,-94.9186,-2.0,96.5,26.23,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-06T14:00:00Z,28.9818,-94.9186,-2.0,105.6,34.1,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-06T15:00:00Z,28.9818,-94.9186,-2.0,98.0,32.14,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-06T16:00:00Z,28.9818,-94.9186,-2.0,114.1,27.79,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-06T17:00:00Z,28.9818,-94.9186,-2.0,112.8,30.51,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-06T18:00:00Z,28.9818,-94.9186,-2.0,115.5,27.71,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-06T19:00:00Z,28.9818,-94.9186,-2.0,104.1,22.14,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-06T20:00:00Z,28.9818,-94.9186,-2.0,87.5,22.11,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-06T21:00:00Z,28.9818,-94.9186,-2.0,105.2,27.82,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-06T22:00:00Z,28.9818,-94.9186,-2.0,140.9,37.72,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-06T23:00:00Z,28.9818,-94.9186,-2.0,148.7,38.04,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-06T23:30:00Z,28.9818,-94.9186,-2.0,134.2,32.77,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-07T04:00:00Z,28.9818,-94.9186,-2.0,20.9,6.71,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-07T05:00:00Z,28.9818,-94.9186,-2.0,9.2,11.43,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-07T06:00:00Z,28.9818,-94.9186,-2.0,358.0,15.41,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-07T07:00:00Z,28.9818,-94.9186,-2.0,21.4,17.22,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-07T08:00:00Z,28.9818,-94.9186,-2.0,31.6,22.13,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-07T09:00:00Z,28.9818,-94.9186,-2.0,24.8,19.43,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-07T10:00:00Z,28.9818,-94.9186,-2.0,29.7,21.79,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-07T11:00:00Z,28.9818,-94.9186,-2.0,38.5,15.51,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-07T12:00:00Z,28.9818,-94.9186,-2.0,42.1,8.94,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-07T13:00:00Z,28.9818,-94.9186,-2.0,350.5,6.09,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-07T14:00:00Z,28.9818,-94.9186,-2.0,316.2,9.55,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-07T15:00:00Z,28.9818,-94.9186,-2.0,293.2,14.19,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-07T16:00:00Z,28.9818,-94.9186,-2.0,293.2,19.62,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-07T17:00:00Z,28.9818,-94.9186,-2.0,296.6,21.02,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-07T18:00:00Z,28.9818,-94.9186,-2.0,304.3,25.33,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-07T19:00:00Z,28.9818,-94.9186,-2.0,302.0,25.42,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-07T20:00:00Z,28.9818,-94.9186,-2.0,309.0,31.23,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-07T21:00:00Z,28.9818,-94.9186,-2.0,311.9,34.86,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-07T22:00:00Z,28.9818,-94.9186,-2.0,296.0,31.3,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-07T23:00:00Z,28.9818,-94.9186,-2.0,288.2,26.12,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-07T23:30:00Z,28.9818,-94.9186,-2.0,281.9,24.66,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-08T04:00:00Z,28.9818,-94.9186,-2.0,244.6,24.06,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-08T05:00:00Z,28.9818,-94.9186,-2.0,239.8,36.14,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-08T06:00:00Z,28.9818,-94.9186,-2.0,233.1,36.69,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-08T07:00:00Z,28.9818,-94.9186,-2.0,235.5,41.24,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-08T08:00:00Z,28.9818,-94.9186,-2.0,233.8,47.71,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-08T09:00:00Z,28.9818,-94.9186,-2.0,228.0,47.13,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-08T10:00:00Z,28.9818,-94.9186,-2.0,202.9,43.91,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-08T11:00:00Z,28.9818,-94.9186,-2.0,203.5,34.49,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-08T12:00:00Z,28.9818,-94.9186,-2.0,183.3,41.73,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-08T13:00:00Z,28.9818,-94.9186,-2.0,173.2,50.21,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-08T14:00:00Z,28.9818,-94.9186,-2.0,169.0,52.14,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-08T15:00:00Z,28.9818,-94.9186,-2.0,154.8,52.17,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-08T16:00:00Z,28.9818,-94.9186,-2.0,151.3,49.64,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-08T17:30:00Z,28.9818,-94.9186,-2.0,164.1,41.6,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-08T18:30:00Z,28.9818,-94.9186,-2.0,192.7,45.66,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-08T20:00:00Z,28.9818,-94.9186,-2.0,211.3,62.2,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-08T21:00:00Z,28.9818,-94.9186,-2.0,212.9,66.05,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-08T21:30:00Z,28.9818,-94.9186,-2.0,216.8,71.44,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-08T22:30:00Z,28.9818,-94.9186,-2.0,226.4,70.02,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-08T23:30:00Z,28.9818,-94.9186,-2.0,226.8,82.73,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-09T04:00:00Z,28.9818,-94.9186,-2.0,267.4,57.87,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-09T05:00:00Z,28.9818,-94.9186,-2.0,277.1,46.5,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-09T06:00:00Z,28.9818,-94.9186,-2.0,292.9,30.5,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-09T07:00:00Z,28.9818,-94.9186,-2.0,300.2,26.46,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-09T08:00:00Z,28.9818,-94.9186,-2.0,284.4,9.93,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-09T09:00:00Z,28.9818,-94.9186,-2.0,236.6,9.12,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-09T09:30:00Z,28.9818,-94.9186,-2.0,221.8,4.41,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-09T11:00:00Z,28.9818,-94.9186,-2.0,223.7,34.35,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-09T12:00:00Z,28.9818,-94.9186,-2.0,231.3,42.01,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-09T13:00:00Z,28.9818,-94.9186,-2.0,235.1,46.9,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-09T14:00:00Z,28.9818,-94.9186,-2.0,240.5,52.92,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-09T15:00:00Z,28.9818,-94.9186,-2.0,231.6,65.8,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-09T16:00:00Z,28.9818,-94.9186,-2.0,232.4,75.62,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-09T17:00:00Z,28.9818,-94.9186,-2.0,227.9,71.49,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-09T18:00:00Z,28.9818,-94.9186,-2.0,237.4,74.12,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-09T19:00:00Z,28.9818,-94.9186,-2.0,245.4,75.74,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-09T20:00:00Z,28.9818,-94.9186,-2.0,251.7,75.76,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-09T21:00:00Z,28.9818,-94.9186,-2.0,257.6,78.27,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-09T22:00:00Z,28.9818,-94.9186,-2.0,261.3,80.52,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-09T23:00:00Z,28.9818,-94.9186,-2.0,265.5,81.76,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-09T23:30:00Z,28.9818,-94.9186,-2.0,266.4,77.81,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-10T04:00:00Z,28.9818,-94.9186,-2.0,271.3,69.4,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-10T04:30:00Z,28.9818,-94.9186,-2.0,272.4,61.13,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-10T06:00:00Z,28.9818,-94.9186,-2.0,257.9,47.02,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-10T07:00:00Z,28.9818,-94.9186,-2.0,241.0,54.13,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-05-10T08:00:00Z,28.9818,-94.9186,-2.0,242.2,61.14,-99999.0,'11111222,11111222,99999999' 