owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T00:00:00Z,26.4040,-81.8810,20.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T00:06:00Z,26.4040,-81.8810,20.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T00:12:00Z,26.4040,-81.8810,19.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T00:18:00Z,26.4040,-81.8810,19.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T00:24:00Z,26.4040,-81.8810,19.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T00:30:00Z,26.4040,-81.8810,19.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T00:36:00Z,26.4040,-81.8810,19.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T00:42:00Z,26.4040,-81.8810,19.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T00:48:00Z,26.4040,-81.8810,19.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T00:54:00Z,26.4040,-81.8810,19.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T01:00:00Z,26.4040,-81.8810,18.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T01:06:00Z,26.4040,-81.8810,18.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T01:12:00Z,26.4040,-81.8810,18.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T01:18:00Z,26.4040,-81.8810,18.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T01:24:00Z,26.4040,-81.8810,18.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T01:30:00Z,26.4040,-81.8810,18.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T01:36:00Z,26.4040,-81.8810,18.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T01:42:00Z,26.4040,-81.8810,18.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T01:48:00Z,26.4040,-81.8810,18.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T01:54:00Z,26.4040,-81.8810,18.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T02:00:00Z,26.4040,-81.8810,18.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T02:06:00Z,26.4040,-81.8810,17.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T02:12:00Z,26.4040,-81.8810,17.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T02:18:00Z,26.4040,-81.8810,17.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T02:24:00Z,26.4040,-81.8810,17.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T02:30:00Z,26.4040,-81.8810,17.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T02:36:00Z,26.4040,-81.8810,17.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T02:42:00Z,26.4040,-81.8810,17.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T02:48:00Z,26.4040,-81.8810,17.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T02:54:00Z,26.4040,-81.8810,17.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T03:00:00Z,26.4040,-81.8810,17.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T03:06:00Z,26.4040,-81.8810,17.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T03:12:00Z,26.4040,-81.8810,16.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T03:18:00Z,26.4040,-81.8810,16.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T03:24:00Z,26.4040,-81.8810,16.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T03:30:00Z,26.4040,-81.8810,16.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T03:36:00Z,26.4040,-81.8810,16.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T03:42:00Z,26.4040,-81.8810,16.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T03:48:00Z,26.4040,-81.8810,16.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T03:54:00Z,26.4040,-81.8810,16.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T04:00:00Z,26.4040,-81.8810,16.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T04:06:00Z,26.4040,-81.8810,16.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T04:12:00Z,26.4040,-81.8810,15.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T04:18:00Z,26.4040,-81.8810,16.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T04:24:00Z,26.4040,-81.8810,16.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T04:30:00Z,26.4040,-81.8810,16.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T04:36:00Z,26.4040,-81.8810,16.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T04:42:00Z,26.4040,-81.8810,15.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T04:48:00Z,26.4040,-81.8810,16.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T04:54:00Z,26.4040,-81.8810,15.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T05:00:00Z,26.4040,-81.8810,15.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T05:06:00Z,26.4040,-81.8810,15.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T05:12:00Z,26.4040,-81.8810,15.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T05:18:00Z,26.4040,-81.8810,15.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T05:24:00Z,26.4040,-81.8810,15.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T05:30:00Z,26.4040,-81.8810,15.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T05:36:00Z,26.4040,-81.8810,15.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T05:42:00Z,26.4040,-81.8810,15.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T05:48:00Z,26.4040,-81.8810,15.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T05:54:00Z,26.4040,-81.8810,15.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T06:00:00Z,26.4040,-81.8810,15.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T06:06:00Z,26.4040,-81.8810,15.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T06:12:00Z,26.4040,-81.8810,15.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T06:18:00Z,26.4040,-81.8810,15.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T06:24:00Z,26.4040,-81.8810,15.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T06:30:00Z,26.4040,-81.8810,15.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T06:36:00Z,26.4040,-81.8810,15.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T06:42:00Z,26.4040,-81.8810,15.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T06:48:00Z,26.4040,-81.8810,15.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T06:54:00Z,26.4040,-81.8810,15.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T07:00:00Z,26.4040,-81.8810,15.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T07:06:00Z,26.4040,-81.8810,15.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T07:12:00Z,26.4040,-81.8810,15.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T07:18:00Z,26.4040,-81.8810,15.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T07:24:00Z,26.4040,-81.8810,15.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T07:30:00Z,26.4040,-81.8810,15.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T07:36:00Z,26.4040,-81.8810,15.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T07:42:00Z,26.4040,-81.8810,15.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T07:48:00Z,26.4040,-81.8810,15.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T07:54:00Z,26.4040,-81.8810,14.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T08:00:00Z,26.4040,-81.8810,14.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T08:06:00Z,26.4040,-81.8810,14.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T08:12:00Z,26.4040,-81.8810,14.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T08:18:00Z,26.4040,-81.8810,14.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T08:24:00Z,26.4040,-81.8810,14.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T08:30:00Z,26.4040,-81.8810,14.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T08:36:00Z,26.4040,-81.8810,14.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T08:42:00Z,26.4040,-81.8810,14.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T08:48:00Z,26.4040,-81.8810,14.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T08:54:00Z,26.4040,-81.8810,14.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T09:00:00Z,26.4040,-81.8810,14.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T09:06:00Z,26.4040,-81.8810,14.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T09:12:00Z,26.4040,-81.8810,14.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T09:18:00Z,26.4040,-81.8810,14.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T09:24:00Z,26.4040,-81.8810,14.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T09:30:00Z,26.4040,-81.8810,15.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T09:36:00Z,26.4040,-81.8810,15.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T09:42:00Z,26.4040,-81.8810,15.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T09:48:00Z,26.4040,-81.8810,14.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T09:54:00Z,26.4040,-81.8810,14.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T10:00:00Z,26.4040,-81.8810,14.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T10:06:00Z,26.4040,-81.8810,14.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T10:12:00Z,26.4040,-81.8810,14.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T10:18:00Z,26.4040,-81.8810,14.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T10:24:00Z,26.4040,-81.8810,14.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T10:30:00Z,26.4040,-81.8810,14.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T10:36:00Z,26.4040,-81.8810,14.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T10:42:00Z,26.4040,-81.8810,14.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T10:48:00Z,26.4040,-81.8810,14.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T10:54:00Z,26.4040,-81.8810,14.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T11:00:00Z,26.4040,-81.8810,14.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T11:06:00Z,26.4040,-81.8810,14.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T11:12:00Z,26.4040,-81.8810,14.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T11:18:00Z,26.4040,-81.8810,14.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T11:24:00Z,26.4040,-81.8810,14.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T11:30:00Z,26.4040,-81.8810,14.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T11:36:00Z,26.4040,-81.8810,14.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T11:42:00Z,26.4040,-81.8810,14.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T11:48:00Z,26.4040,-81.8810,14.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T11:54:00Z,26.4040,-81.8810,13.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T12:00:00Z,26.4040,-81.8810,13.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T12:06:00Z,26.4040,-81.8810,14.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T12:12:00Z,26.4040,-81.8810,14.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T12:18:00Z,26.4040,-81.8810,14.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T12:24:00Z,26.4040,-81.8810,14.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T12:30:00Z,26.4040,-81.8810,14.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T12:36:00Z,26.4040,-81.8810,14.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T12:42:00Z,26.4040,-81.8810,14.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T12:48:00Z,26.4040,-81.8810,14.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T12:54:00Z,26.4040,-81.8810,14.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T13:00:00Z,26.4040,-81.8810,15.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T13:06:00Z,26.4040,-81.8810,15.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T13:12:00Z,26.4040,-81.8810,15.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T13:18:00Z,26.4040,-81.8810,15.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T13:24:00Z,26.4040,-81.8810,15.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T13:30:00Z,26.4040,-81.8810,15.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T13:36:00Z,26.4040,-81.8810,16.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T13:42:00Z,26.4040,-81.8810,16.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T13:48:00Z,26.4040,-81.8810,16.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T13:54:00Z,26.4040,-81.8810,17.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T14:00:00Z,26.4040,-81.8810,17.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T14:06:00Z,26.4040,-81.8810,17.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T14:12:00Z,26.4040,-81.8810,17.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T14:18:00Z,26.4040,-81.8810,18.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T14:24:00Z,26.4040,-81.8810,18.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T14:30:00Z,26.4040,-81.8810,18.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T14:36:00Z,26.4040,-81.8810,19.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T14:42:00Z,26.4040,-81.8810,19.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T14:48:00Z,26.4040,-81.8810,19.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T14:54:00Z,26.4040,-81.8810,19.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T15:00:00Z,26.4040,-81.8810,19.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T15:06:00Z,26.4040,-81.8810,20.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T15:12:00Z,26.4040,-81.8810,20.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T15:18:00Z,26.4040,-81.8810,20.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T15:24:00Z,26.4040,-81.8810,20.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T15:30:00Z,26.4040,-81.8810,20.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T15:36:00Z,26.4040,-81.8810,20.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T15:42:00Z,26.4040,-81.8810,20.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T15:48:00Z,26.4040,-81.8810,20.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T15:54:00Z,26.4040,-81.8810,21.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T16:00:00Z,26.4040,-81.8810,21.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T16:06:00Z,26.4040,-81.8810,21.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T16:12:00Z,26.4040,-81.8810,21.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T16:18:00Z,26.4040,-81.8810,21.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T16:24:00Z,26.4040,-81.8810,21.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T16:30:00Z,26.4040,-81.8810,21.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T16:36:00Z,26.4040,-81.8810,21.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T16:42:00Z,26.4040,-81.8810,21.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T16:48:00Z,26.4040,-81.8810,22.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T16:54:00Z,26.4040,-81.8810,22.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T17:00:00Z,26.4040,-81.8810,22.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T17:06:00Z,26.4040,-81.8810,22.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T17:12:00Z,26.4040,-81.8810,22.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T17:18:00Z,26.4040,-81.8810,22.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T17:24:00Z,26.4040,-81.8810,22.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T17:30:00Z,26.4040,-81.8810,22.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T17:36:00Z,26.4040,-81.8810,22.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T17:42:00Z,26.4040,-81.8810,22.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T17:48:00Z,26.4040,-81.8810,22.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T17:54:00Z,26.4040,-81.8810,23.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T18:00:00Z,26.4040,-81.8810,23.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T18:06:00Z,26.4040,-81.8810,23.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T18:12:00Z,26.4040,-81.8810,23.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T18:18:00Z,26.4040,-81.8810,23.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T18:24:00Z,26.4040,-81.8810,23.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T18:30:00Z,26.4040,-81.8810,23.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T18:36:00Z,26.4040,-81.8810,23.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T18:42:00Z,26.4040,-81.8810,23.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T18:48:00Z,26.4040,-81.8810,23.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T18:54:00Z,26.4040,-81.8810,23.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T19:00:00Z,26.4040,-81.8810,22.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T19:06:00Z,26.4040,-81.8810,22.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T19:12:00Z,26.4040,-81.8810,22.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T19:18:00Z,26.4040,-81.8810,22.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T19:24:00Z,26.4040,-81.8810,21.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T19:30:00Z,26.4040,-81.8810,21.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T19:36:00Z,26.4040,-81.8810,22.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T19:42:00Z,26.4040,-81.8810,22.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T19:48:00Z,26.4040,-81.8810,21.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T19:54:00Z,26.4040,-81.8810,22.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T20:00:00Z,26.4040,-81.8810,22.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T20:06:00Z,26.4040,-81.8810,22.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T20:12:00Z,26.4040,-81.8810,22.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T20:18:00Z,26.4040,-81.8810,21.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T20:24:00Z,26.4040,-81.8810,21.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T20:30:00Z,26.4040,-81.8810,21.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T20:36:00Z,26.4040,-81.8810,21.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T20:42:00Z,26.4040,-81.8810,21.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T20:48:00Z,26.4040,-81.8810,21.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T20:54:00Z,26.4040,-81.8810,21.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T21:00:00Z,26.4040,-81.8810,21.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T21:06:00Z,26.4040,-81.8810,21.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T21:12:00Z,26.4040,-81.8810,21.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T21:18:00Z,26.4040,-81.8810,21.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T21:24:00Z,26.4040,-81.8810,21.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T21:30:00Z,26.4040,-81.8810,21.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T21:36:00Z,26.4040,-81.8810,21.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T21:42:00Z,26.4040,-81.8810,21.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T21:48:00Z,26.4040,-81.8810,21.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T21:54:00Z,26.4040,-81.8810,21.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T22:00:00Z,26.4040,-81.8810,21.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T22:06:00Z,26.4040,-81.8810,21.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T22:12:00Z,26.4040,-81.8810,21.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T22:18:00Z,26.4040,-81.8810,21.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T22:24:00Z,26.4040,-81.8810,21.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T22:30:00Z,26.4040,-81.8810,21.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T22:36:00Z,26.4040,-81.8810,21.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T22:42:00Z,26.4040,-81.8810,21.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T22:48:00Z,26.4040,-81.8810,21.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T22:54:00Z,26.4040,-81.8810,21.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T23:00:00Z,26.4040,-81.8810,20.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T23:06:00Z,26.4040,-81.8810,20.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T23:12:00Z,26.4040,-81.8810,20.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T23:18:00Z,26.4040,-81.8810,20.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T23:24:00Z,26.4040,-81.8810,20.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T23:30:00Z,26.4040,-81.8810,20.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T23:36:00Z,26.4040,-81.8810,20.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T23:42:00Z,26.4040,-81.8810,20.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T23:48:00Z,26.4040,-81.8810,20.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T23:54:00Z,26.4040,-81.8810,21.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-02T00:00:00Z,26.4040,-81.8810,21.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-02T00:06:00Z,26.4040,-81.8810,21.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-02T00:12:00Z,26.4040,-81.8810,21.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-02T00:18:00Z,26.4040,-81.8810,21.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-02T00:24:00Z,26.4040,-81.8810,21.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-02T00:30:00Z,26.4040,-81.8810,21.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-02T00:36:00Z,26.4040,-81.8810,21.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-02T00:42:00Z,26.4040,-81.8810,20.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-02T00:48:00Z,26.4040,-81.8810,20.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-02T00:54:00Z,26.4040,-81.8810,20.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-02T01:00:00Z,26.4040,-81.8810,20.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-02T01:06:00Z,26.4040,-81.8810,20.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-02T01:12:00Z,26.4040,-81.8810,20.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-02T01:18:00Z,26.4040,-81.8810,20.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-02T01:24:00Z,26.4040,-81.8810,20.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-02T01:30:00Z,26.4040,-81.8810,20.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-02T01:36:00Z,26.4040,-81.8810,20.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-02T01:42:00Z,26.4040,-81.8810,20.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-02T01:48:00Z,26.4040,-81.8810,20.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-02T01:54:00Z,26.4040,-81.8810,20.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-02T02:00:00Z,26.4040,-81.8810,20.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-02T02:06:00Z,26.4040,-81.8810,20.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-02T02:12:00Z,26.4040,-81.8810,20.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-02T02:18:00Z,26.4040,-81.8810,20.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-02T02:24:00Z,26.4040,-81.8810,20.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-02T02:30:00Z,26.4040,-81.8810,20.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-02T02:36:00Z,26.4040,-81.8810,20.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-02T02:42:00Z,26.4040,-81.8810,20.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-02T02:48:00Z,26.4040,-81.8810,19.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-02T02:54:00Z,26.4040,-81.8810,19.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-02T03:00:00Z,26.4040,-81.8810,19.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-02T03:06:00Z,26.4040,-81.8810,19.74,1111122 