owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T00:59:00Z,27.9320,-82.6475,0.0,20.33167,222.3563,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T01:59:00Z,27.9320,-82.6475,0.0,18.94666,226.4901,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T02:59:00Z,27.9320,-82.6475,0.0,15.96,220.6594,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T03:59:00Z,27.9320,-82.6475,0.0,15.955,227.6405,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T04:59:00Z,27.9320,-82.6475,0.0,11.92333,211.4167,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T05:59:00Z,27.9320,-82.6475,0.0,10.17334,225.942,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T06:59:00Z,27.9320,-82.6475,0.0,11.03333,257.0107,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T07:59:00Z,27.9320,-82.6475,0.0,11.79,280.2245,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T08:59:00Z,27.9320,-82.6475,0.0,14.94167,280.0818,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T09:59:00Z,27.9320,-82.6475,0.0,18.75334,268.099,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T10:59:00Z,27.9320,-82.6475,0.0,18.27167,252.2184,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T11:59:00Z,27.9320,-82.6475,0.0,16.15333,234.1372,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T12:59:00Z,27.9320,-82.6475,0.0,18.34667,215.8583,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T13:59:00Z,27.9320,-82.6475,0.0,18.07833,205.5433,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T14:59:00Z,27.9320,-82.6475,0.0,19.99667,201.0351,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T15:59:00Z,27.9320,-82.6475,0.0,22.75666,191.6509,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T16:59:00Z,27.9320,-82.6475,0.0,23.18667,191.3326,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T17:59:00Z,27.9320,-82.6475,0.0,21.96,201.9164,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T18:59:00Z,27.9320,-82.6475,0.0,24.07667,190.3158,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T19:59:00Z,27.9320,-82.6475,0.0,23.38166,164.0583,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T20:59:00Z,27.9320,-82.6475,0.0,19.53167,162.9865,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T21:59:00Z,27.9320,-82.6475,0.0,18.655,157.0395,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T22:59:00Z,27.9320,-82.6475,0.0,19.35167,148.1316,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T23:59:00Z,27.9320,-82.6475,0.0,13.675,142.6837,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T00:59:00Z,27.9320,-82.6475,0.0,10.00167,147.761,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T01:59:00Z,27.9320,-82.6475,0.0,9.298333,154.8385,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T02:59:00Z,27.9320,-82.6475,0.0,9.236666,161.7803,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T03:59:00Z,27.9320,-82.6475,0.0,9.235,160.9902,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T04:59:00Z,27.9320,-82.6475,0.0,9.488333,163.4918,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T05:59:00Z,27.9320,-82.6475,0.0,9.046665,169.1158,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T06:59:00Z,27.9320,-82.6475,0.0,11.75833,175.9816,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T07:59:00Z,27.9320,-82.6475,0.0,9.833334,186.3931,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T08:59:00Z,27.9320,-82.6475,0.0,6.260001,229.5401,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T09:59:00Z,27.9320,-82.6475,0.0,8.241667,227.9754,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T10:59:00Z,27.9320,-82.6475,0.0,11.60333,135.5774,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T11:59:00Z,27.9320,-82.6475,0.0,14.33833,144.3813,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T12:59:00Z,27.9320,-82.6475,0.0,13.63167,145.4425,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T13:59:00Z,27.9320,-82.6475,0.0,7.70667,141.6342,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T14:59:00Z,27.9320,-82.6475,0.0,4.203333,166.5397,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T15:59:00Z,27.9320,-82.6475,0.0,1.53,274.2819,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T16:59:00Z,27.9320,-82.6475,0.0,3.351666,119.5537,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T17:59:00Z,27.9320,-82.6475,0.0,2.09,175.4557,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T18:59:00Z,27.9320,-82.6475,0.0,3.655,110.5144,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T19:59:00Z,27.9320,-82.6475,0.0,8.075,71.68108,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T20:59:00Z,27.9320,-82.6475,0.0,9.554998,301.4219,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T21:59:00Z,27.9320,-82.6475,0.0,18.16333,151.899,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T22:59:00Z,27.9320,-82.6475,0.0,17.205,154.1838,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T23:59:00Z,27.9320,-82.6475,0.0,13.03667,155.4408,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T00:59:00Z,27.9320,-82.6475,0.0,12.16667,159.7536,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T01:59:00Z,27.9320,-82.6475,0.0,9.339998,156.6768,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T02:59:00Z,27.9320,-82.6475,0.0,6.236667,154.0789,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T03:59:00Z,27.9320,-82.6475,0.0,3.356667,108.0685,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T04:59:00Z,27.9320,-82.6475,0.0,9.505001,145.6833,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T05:59:00Z,27.9320,-82.6475,0.0,7.063332,161.1439,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T06:59:00Z,27.9320,-82.6475,0.0,4.744999,176.5532,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T07:59:00Z,27.9320,-82.6475,0.0,15.97,337.2173,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T08:59:00Z,27.9320,-82.6475,0.0,17.88666,337.699,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T09:59:00Z,27.9320,-82.6475,0.0,18.59833,337.9889,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T10:59:00Z,27.9320,-82.6475,0.0,23.29833,333.2088,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T11:59:00Z,27.9320,-82.6475,0.0,21.415,329.6264,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T12:59:00Z,27.9320,-82.6475,0.0,19.16667,329.4421,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T13:59:00Z,27.9320,-82.6475,0.0,25.33,315.2602,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T14:59:00Z,27.9320,-82.6475,0.0,24.875,307.7658,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T15:59:00Z,27.9320,-82.6475,0.0,23.18,306.6288,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T16:59:00Z,27.9320,-82.6475,0.0,16.48167,304.5255,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T17:59:00Z,27.9320,-82.6475,0.0,11.97833,310.0478,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T18:59:00Z,27.9320,-82.6475,0.0,8.353333,318.8594,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T19:59:00Z,27.9320,-82.6475,0.0,16.40167,216.0297,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T20:59:00Z,27.9320,-82.6475,0.0,18.42333,231.9784,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T21:59:00Z,27.9320,-82.6475,0.0,14.22,252.9622,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T22:59:00Z,27.9320,-82.6475,0.0,13.39334,250.6298,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T23:59:00Z,27.9320,-82.6475,0.0,14.97833,255.8391,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T00:59:00Z,27.9320,-82.6475,0.0,10.555,242.7333,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T01:59:00Z,27.9320,-82.6475,0.0,11.16333,256.552,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T02:59:00Z,27.9320,-82.6475,0.0,13.255,317.3336,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T03:59:00Z,27.9320,-82.6475,0.0,25.42834,309.6522,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T04:59:00Z,27.9320,-82.6475,0.0,25.83833,310.8667,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T05:59:00Z,27.9320,-82.6475,0.0,13.74667,282.1524,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T06:59:00Z,27.9320,-82.6475,0.0,15.39334,267.4419,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T07:59:00Z,27.9320,-82.6475,0.0,21.86167,241.5667,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T08:59:00Z,27.9320,-82.6475,0.0,23.75334,240.7771,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T09:59:00Z,27.9320,-82.6475,0.0,29.03,274.952,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T10:59:00Z,27.9320,-82.6475,0.0,31.96333,287.2475,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T11:59:00Z,27.9320,-82.6475,0.0,29.965,286.4214,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T12:59:00Z,27.9320,-82.6475,0.0,31.55334,275.6599,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T13:59:00Z,27.9320,-82.6475,0.0,22.55,281.2586,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T14:59:00Z,27.9320,-82.6475,0.0,18.475,273.8846,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T15:59:00Z,27.9320,-82.6475,0.0,15.75167,256.1837,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T16:59:00Z,27.9320,-82.6475,0.0,23.66833,240.2682,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T17:59:00Z,27.9320,-82.6475,0.0,17.07833,252.1764,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T18:59:00Z,27.9320,-82.6475,0.0,24.80501,278.5216,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T19:59:00Z,27.9320,-82.6475,0.0,30.68501,280.8429,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T20:59:00Z,27.9320,-82.6475,0.0,24.77334,291.8108,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T21:59:00Z,27.9320,-82.6475,0.0,22.68333,294.8824,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T22:59:00Z,27.9320,-82.6475,0.0,13.78834,283.602,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T23:59:00Z,27.9320,-82.6475,0.0,6.046666,356.8846,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T00:59:00Z,27.9320,-82.6475,0.0,9.26,312.83,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T01:59:00Z,27.9320,-82.6475,0.0,8.798333,320.5937,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T02:59:00Z,27.9320,-82.6475,0.0,14.67833,288.4033,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T03:59:00Z,27.9320,-82.6475,0.0,19.54166,258.9144,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T04:59:00Z,27.9320,-82.6475,0.0,11.15833,227.0539,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T05:59:00Z,27.9320,-82.6475,0.0,10.18333,176.0107,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T06:59:00Z,27.9320,-82.6475,0.0,11.05,159.056,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T07:59:00Z,27.9320,-82.6475,0.0,14.24167,183.154,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T08:59:00Z,27.9320,-82.6475,0.0,13.84667,188.8476,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T09:59:00Z,27.9320,-82.6475,0.0,14.605,206.8867,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T10:59:00Z,27.9320,-82.6475,0.0,10.28166,207.8138,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T11:59:00Z,27.9320,-82.6475,0.0,15.26834,219.5787,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T12:59:00Z,27.9320,-82.6475,0.0,18.21334,228.9489,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T13:59:00Z,27.9320,-82.6475,0.0,11.295,265.2897,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T14:59:00Z,27.9320,-82.6475,0.0,27.46167,113.3365,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T15:59:00Z,27.9320,-82.6475,0.0,25.525,113.1317,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T16:59:00Z,27.9320,-82.6475,0.0,27.22,117.1419,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T17:59:00Z,27.9320,-82.6475,0.0,28.785,124.3577,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T18:59:00Z,27.9320,-82.6475,0.0,27.41167,130.1791,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T19:59:00Z,27.9320,-82.6475,0.0,26.10666,135.168,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T20:59:00Z,27.9320,-82.6475,0.0,26.23167,131.1646,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T21:59:00Z,27.9320,-82.6475,0.0,28.94667,131.9847,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T22:59:00Z,27.9320,-82.6475,0.0,31.53666,124.7941,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T23:59:00Z,27.9320,-82.6475,0.0,30.78166,122.0876,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T00:59:00Z,27.9320,-82.6475,0.0,27.60167,112.3205,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T01:59:00Z,27.9320,-82.6475,0.0,23.84334,111.4309,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T02:59:00Z,27.9320,-82.6475,0.0,26.38833,92.46335,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T03:59:00Z,27.9320,-82.6475,0.0,28.155,76.85953,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T04:59:00Z,27.9320,-82.6475,0.0,27.82666,76.47342,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T05:59:00Z,27.9320,-82.6475,0.0,28.24833,79.73926,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T06:59:00Z,27.9320,-82.6475,0.0,25.92167,70.18451,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T07:59:00Z,27.9320,-82.6475,0.0,21.37667,65.81852,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T08:59:00Z,27.9320,-82.6475,0.0,19.53,70.50766,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T09:59:00Z,27.9320,-82.6475,0.0,20.76833,73.75208,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T10:59:00Z,27.9320,-82.6475,0.0,22.12167,79.16908,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T11:59:00Z,27.9320,-82.6475,0.0,21.535,70.49126,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T12:59:00Z,27.9320,-82.6475,0.0,18.81666,59.04192,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T13:59:00Z,27.9320,-82.6475,0.0,16.64667,43.40836,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T14:59:00Z,27.9320,-82.6475,0.0,16.44333,40.23692,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T15:59:00Z,27.9320,-82.6475,0.0,11.73,29.65069,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T16:59:00Z,27.9320,-82.6475,0.0,4.143332,108.72,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T17:59:00Z,27.9320,-82.6475,0.0,10.63833,148.5636,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T18:59:00Z,27.9320,-82.6475,0.0,9.663333,162.4889,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T19:59:00Z,27.9320,-82.6475,0.0,11.85667,148.8801,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T20:59:00Z,27.9320,-82.6475,0.0,16.40333,132.755,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T21:59:00Z,27.9320,-82.6475,0.0,19.15,133.2303,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T22:59:00Z,27.9320,-82.6475,0.0,20.84667,132.0693,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T23:59:00Z,27.9320,-82.6475,0.0,22.83,123.1826,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T00:59:00Z,27.9320,-82.6475,0.0,20.11334,99.57239,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T01:59:00Z,27.9320,-82.6475,0.0,19.195,67.83454,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T02:59:00Z,27.9320,-82.6475,0.0,16.965,53.20919,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T03:59:00Z,27.9320,-82.6475,0.0,18.50333,29.23965,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T04:59:00Z,27.9320,-82.6475,0.0,24.08334,16.97539,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T05:59:00Z,27.9320,-82.6475,0.0,23.25,15.09447,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T06:59:00Z,27.9320,-82.6475,0.0,21.94167,9.44021,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T07:59:00Z,27.9320,-82.6475,0.0,17.34,12.60283,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T08:59:00Z,27.9320,-82.6475,0.0,14.03667,17.94707,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T09:59:00Z,27.9320,-82.6475,0.0,12.3,33.70789,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T10:59:00Z,27.9320,-82.6475,0.0,15.70167,17.61394,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T11:59:00Z,27.9320,-82.6475,0.0,16.14833,8.938594,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T12:59:00Z,27.9320,-82.6475,0.0,13.92667,14.18342,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T13:59:00Z,27.9320,-82.6475,0.0,12.97667,353.8524,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T14:59:00Z,27.9320,-82.6475,0.0,13.36833,349.7238,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T15:59:00Z,27.9320,-82.6475,0.0,12.46667,341.9965,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T16:59:00Z,27.9320,-82.6475,0.0,7.699998,341.9334,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T17:59:00Z,27.9320,-82.6475,0.0,4.088333,30.86015,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T18:59:00Z,27.9320,-82.6475,0.0,4.233335,287.4268,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T19:59:00Z,27.9320,-82.6475,0.0,3.696666,339.4601,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T20:59:00Z,27.9320,-82.6475,0.0,7.608335,163.7074,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T21:59:00Z,27.9320,-82.6475,0.0,11.34833,146.0145,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T22:59:00Z,27.9320,-82.6475,0.0,18.685,142.5788,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T23:59:00Z,27.9320,-82.6475,0.0,16.58834,129.8759,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T00:59:00Z,27.9320,-82.6475,0.0,16.83167,110.6001,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T01:59:00Z,27.9320,-82.6475,0.0,16.28833,72.49658,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T02:59:00Z,27.9320,-82.6475,0.0,14.93167,31.13804,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T03:59:00Z,27.9320,-82.6475,0.0,16.395,8.964023,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T04:59:00Z,27.9320,-82.6475,0.0,24.09834,335.2101,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T05:59:00Z,27.9320,-82.6475,0.0,24.85333,333.2437,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T06:59:00Z,27.9320,-82.6475,0.0,22.39001,329.0567,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T07:59:00Z,27.9320,-82.6475,0.0,19.86,327.0843,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T08:59:00Z,27.9320,-82.6475,0.0,18.67333,318.088,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T09:59:00Z,27.9320,-82.6475,0.0,18.63833,326.1337,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T10:59:00Z,27.9320,-82.6475,0.0,18.405,333.2626,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T11:59:00Z,27.9320,-82.6475,0.0,20.86834,340.3666,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T12:59:00Z,27.9320,-82.6475,0.0,20.95166,343.0854,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T13:59:00Z,27.9320,-82.6475,0.0,20.50667,334.5379,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T14:59:00Z,27.9320,-82.6475,0.0,17.89833,337.3168,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T15:59:00Z,27.9320,-82.6475,0.0,11.98667,334.5269,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T16:59:00Z,27.9320,-82.6475,0.0,11.32833,331.3993,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T17:59:00Z,27.9320,-82.6475,0.0,10.80667,324.4744,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T18:59:00Z,27.9320,-82.6475,0.0,8.546665,319.173,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T19:59:00Z,27.9320,-82.6475,0.0,5.128334,341.7599,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T20:59:00Z,27.9320,-82.6475,0.0,3.923333,132.0959,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T21:59:00Z,27.9320,-82.6475,0.0,6.478334,202.4988,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T22:59:00Z,27.9320,-82.6475,0.0,18.82333,151.7876,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T23:59:00Z,27.9320,-82.6475,0.0,14.40667,142.3392,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-04-09T00:59:00Z,27.9320,-82.6475,0.0,11.485,140.0383,-9999.0,'1111122,1111122,1111122' 