owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T05:10:00Z,27.1318,-90.3386,11.0,23.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T05:31:00Z,27.1318,-90.3386,11.0,23.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T05:41:00Z,27.1318,-90.3386,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T05:51:00Z,27.1318,-90.3386,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T06:01:00Z,27.1318,-90.3386,11.0,23.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T06:11:00Z,27.1318,-90.3386,11.0,23.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T06:21:00Z,27.1318,-90.3386,11.0,23.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T06:31:00Z,27.1318,-90.3386,11.0,23.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T06:41:00Z,27.1318,-90.3386,11.0,23.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T06:51:00Z,27.1318,-90.3386,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T07:01:00Z,27.1318,-90.3386,11.0,23.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T07:11:00Z,27.1318,-90.3386,11.0,23.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T07:21:00Z,27.1318,-90.3386,11.0,23.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T07:31:00Z,27.1318,-90.3386,11.0,23.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T07:41:00Z,27.1318,-90.3386,11.0,23.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T07:51:00Z,27.1318,-90.3386,11.0,23.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T08:01:00Z,27.1318,-90.3386,11.0,23.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T08:11:00Z,27.1318,-90.3386,11.0,23.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T08:21:00Z,27.1318,-90.3386,11.0,23.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T08:31:00Z,27.1318,-90.3386,11.0,23.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T08:41:00Z,27.1318,-90.3386,11.0,23.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T08:51:00Z,27.1318,-90.3386,11.0,23.4,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T09:01:00Z,27.1318,-90.3386,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T09:11:00Z,27.1318,-90.3386,11.0,23.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T09:21:00Z,27.1318,-90.3386,11.0,23.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T09:31:00Z,27.1318,-90.3386,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T09:41:00Z,27.1318,-90.3386,11.0,23.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T09:51:00Z,27.1318,-90.3386,11.0,23.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T10:01:00Z,27.1318,-90.3386,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T10:11:00Z,27.1318,-90.3386,11.0,23.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T10:21:00Z,27.1318,-90.3386,11.0,23.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T10:31:00Z,27.1318,-90.3386,11.0,23.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T10:41:00Z,27.1318,-90.3386,11.0,23.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T10:51:00Z,27.1318,-90.3386,11.0,23.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T11:01:00Z,27.1318,-90.3386,11.0,23.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T11:11:00Z,27.1318,-90.3386,11.0,23.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T11:21:00Z,27.1318,-90.3386,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T11:31:00Z,27.1318,-90.3386,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T11:41:00Z,27.1318,-90.3386,11.0,23.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T11:51:00Z,27.1318,-90.3386,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T12:01:00Z,27.1318,-90.3386,11.0,23.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T12:11:00Z,27.1318,-90.3386,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T12:21:00Z,27.1318,-90.3386,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T12:31:00Z,27.1318,-90.3386,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T12:41:00Z,27.1318,-90.3386,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T12:51:00Z,27.1318,-90.3386,11.0,23.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T13:01:00Z,27.1318,-90.3386,11.0,23.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T13:11:00Z,27.1318,-90.3386,11.0,23.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T13:21:00Z,27.1318,-90.3386,11.0,23.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T13:31:00Z,27.1318,-90.3386,11.0,23.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T13:41:00Z,27.1318,-90.3386,11.0,23.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T13:51:00Z,27.1318,-90.3386,11.0,23.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T14:01:00Z,27.1318,-90.3386,11.0,23.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T14:11:00Z,27.1318,-90.3386,11.0,23.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T14:21:00Z,27.1318,-90.3386,11.0,23.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T14:31:00Z,27.1318,-90.3386,11.0,23.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T14:41:00Z,27.1318,-90.3386,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T14:51:00Z,27.1318,-90.3386,11.0,23.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T15:01:00Z,27.1318,-90.3386,11.0,23.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T15:11:00Z,27.1318,-90.3386,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T15:21:00Z,27.1318,-90.3386,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T15:31:00Z,27.1318,-90.3386,11.0,23.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T15:41:00Z,27.1318,-90.3386,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T15:51:00Z,27.1318,-90.3386,11.0,23.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T16:01:00Z,27.1318,-90.3386,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T16:11:00Z,27.1318,-90.3386,11.0,24.0,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T16:21:00Z,27.1318,-90.3386,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T16:31:00Z,27.1318,-90.3386,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T16:41:00Z,27.1318,-90.3386,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T16:51:00Z,27.1318,-90.3386,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T17:01:00Z,27.1318,-90.3386,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T17:11:00Z,27.1318,-90.3386,11.0,23.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T17:21:00Z,27.1318,-90.3386,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T17:31:00Z,27.1318,-90.3386,11.0,23.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T17:41:00Z,27.1318,-90.3386,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T17:51:00Z,27.1318,-90.3386,11.0,23.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T18:01:00Z,27.1318,-90.3386,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T18:11:00Z,27.1318,-90.3386,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T18:21:00Z,27.1318,-90.3386,11.0,23.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T18:31:00Z,27.1318,-90.3386,11.0,23.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T18:41:00Z,27.1318,-90.3386,11.0,23.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T18:51:00Z,27.1318,-90.3386,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T19:01:00Z,27.1318,-90.3386,11.0,23.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T19:11:00Z,27.1318,-90.3386,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T19:21:00Z,27.1318,-90.3386,11.0,23.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T19:31:00Z,27.1318,-90.3386,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T19:41:00Z,27.1318,-90.3386,11.0,23.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T19:51:00Z,27.1318,-90.3386,11.0,23.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T20:01:00Z,27.1318,-90.3386,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T20:11:00Z,27.1318,-90.3386,11.0,24.0,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T20:21:00Z,27.1318,-90.3386,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T20:31:00Z,27.1318,-90.3386,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T20:41:00Z,27.1318,-90.3386,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T20:51:00Z,27.1318,-90.3386,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T21:01:00Z,27.1318,-90.3386,11.0,23.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T21:11:00Z,27.1318,-90.3386,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T21:21:00Z,27.1318,-90.3386,11.0,23.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T21:31:00Z,27.1318,-90.3386,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T21:41:00Z,27.1318,-90.3386,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T21:51:00Z,27.1318,-90.3386,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T22:01:00Z,27.1318,-90.3386,11.0,23.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T22:11:00Z,27.1318,-90.3386,11.0,23.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T22:21:00Z,27.1318,-90.3386,11.0,23.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T22:31:00Z,27.1318,-90.3386,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T22:41:00Z,27.1318,-90.3386,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T22:51:00Z,27.1318,-90.3386,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T23:01:00Z,27.1318,-90.3386,11.0,24.0,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T23:11:00Z,27.1318,-90.3386,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T23:21:00Z,27.1318,-90.3386,11.0,23.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T23:31:00Z,27.1318,-90.3386,11.0,23.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T23:41:00Z,27.1318,-90.3386,11.0,23.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-12T23:51:00Z,27.1318,-90.3386,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T00:01:00Z,27.1318,-90.3386,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T00:11:00Z,27.1318,-90.3386,11.0,23.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T00:21:00Z,27.1318,-90.3386,11.0,23.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T00:31:00Z,27.1318,-90.3386,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T00:41:00Z,27.1318,-90.3386,11.0,23.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T00:51:00Z,27.1318,-90.3386,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T01:01:00Z,27.1318,-90.3386,11.0,23.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T01:11:00Z,27.1318,-90.3386,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T01:21:00Z,27.1318,-90.3386,11.0,24.1,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T01:31:00Z,27.1318,-90.3386,11.0,23.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T01:41:00Z,27.1318,-90.3386,11.0,23.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T01:51:00Z,27.1318,-90.3386,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T02:01:00Z,27.1318,-90.3386,11.0,23.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T02:11:00Z,27.1318,-90.3386,11.0,23.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T02:21:00Z,27.1318,-90.3386,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T02:31:00Z,27.1318,-90.3386,11.0,23.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T02:41:00Z,27.1318,-90.3386,11.0,23.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T02:51:00Z,27.1318,-90.3386,11.0,23.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T03:01:00Z,27.1318,-90.3386,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T03:11:00Z,27.1318,-90.3386,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T03:21:00Z,27.1318,-90.3386,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T03:31:00Z,27.1318,-90.3386,11.0,23.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T03:41:00Z,27.1318,-90.3386,11.0,23.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T03:51:00Z,27.1318,-90.3386,11.0,23.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T04:01:00Z,27.1318,-90.3386,11.0,23.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T04:11:00Z,27.1318,-90.3386,11.0,23.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T04:21:00Z,27.1318,-90.3386,11.0,23.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T04:31:00Z,27.1318,-90.3386,11.0,23.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T04:41:00Z,27.1318,-90.3386,11.0,23.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T04:51:00Z,27.1318,-90.3386,11.0,23.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T05:01:00Z,27.1318,-90.3386,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T05:11:00Z,27.1318,-90.3386,11.0,23.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T05:21:00Z,27.1318,-90.3386,11.0,23.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T05:31:00Z,27.1318,-90.3386,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T05:41:00Z,27.1318,-90.3386,11.0,23.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T05:51:00Z,27.1318,-90.3386,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T06:01:00Z,27.1318,-90.3386,11.0,23.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T06:11:00Z,27.1318,-90.3386,11.0,23.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T06:21:00Z,27.1318,-90.3386,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T06:31:00Z,27.1318,-90.3386,11.0,23.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T06:41:00Z,27.1318,-90.3386,11.0,23.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T06:51:00Z,27.1318,-90.3386,11.0,23.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T07:01:00Z,27.1318,-90.3386,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T07:11:00Z,27.1318,-90.3386,11.0,23.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T07:21:00Z,27.1318,-90.3386,11.0,23.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T07:31:00Z,27.1318,-90.3386,11.0,23.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T07:41:00Z,27.1318,-90.3386,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T07:51:00Z,27.1318,-90.3386,11.0,23.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T08:01:00Z,27.1318,-90.3386,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T08:11:00Z,27.1318,-90.3386,11.0,23.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T08:21:00Z,27.1318,-90.3386,11.0,23.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T08:31:00Z,27.1318,-90.3386,11.0,23.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T08:41:00Z,27.1318,-90.3386,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T08:51:00Z,27.1318,-90.3386,11.0,23.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T09:01:00Z,27.1318,-90.3386,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T09:11:00Z,27.1318,-90.3386,11.0,23.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T09:21:00Z,27.1318,-90.3386,11.0,23.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T09:31:00Z,27.1318,-90.3386,11.0,23.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T09:41:00Z,27.1318,-90.3386,11.0,23.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T09:51:00Z,27.1318,-90.3386,11.0,23.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T10:01:00Z,27.1318,-90.3386,11.0,23.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T10:11:00Z,27.1318,-90.3386,11.0,23.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T10:21:00Z,27.1318,-90.3386,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T10:31:00Z,27.1318,-90.3386,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T10:41:00Z,27.1318,-90.3386,11.0,23.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T10:51:00Z,27.1318,-90.3386,11.0,23.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T11:01:00Z,27.1318,-90.3386,11.0,23.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T11:11:00Z,27.1318,-90.3386,11.0,23.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T11:21:00Z,27.1318,-90.3386,11.0,23.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T11:31:00Z,27.1318,-90.3386,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T11:41:00Z,27.1318,-90.3386,11.0,23.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T11:51:00Z,27.1318,-90.3386,11.0,23.5,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T12:01:00Z,27.1318,-90.3386,11.0,23.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T12:11:00Z,27.1318,-90.3386,11.0,23.9,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T12:21:00Z,27.1318,-90.3386,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T12:31:00Z,27.1318,-90.3386,11.0,23.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T12:41:00Z,27.1318,-90.3386,11.0,23.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T12:51:00Z,27.1318,-90.3386,11.0,23.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T13:01:00Z,27.1318,-90.3386,11.0,23.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T13:11:00Z,27.1318,-90.3386,11.0,23.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T13:21:00Z,27.1318,-90.3386,11.0,23.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T13:31:00Z,27.1318,-90.3386,11.0,23.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T13:41:00Z,27.1318,-90.3386,11.0,23.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T13:51:00Z,27.1318,-90.3386,11.0,23.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T14:01:00Z,27.1318,-90.3386,11.0,23.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T14:11:00Z,27.1318,-90.3386,11.0,23.4,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T14:21:00Z,27.1318,-90.3386,11.0,23.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T14:31:00Z,27.1318,-90.3386,11.0,23.5,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T14:41:00Z,27.1318,-90.3386,11.0,23.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T14:51:00Z,27.1318,-90.3386,11.0,23.5,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T15:01:00Z,27.1318,-90.3386,11.0,23.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T15:11:00Z,27.1318,-90.3386,11.0,23.5,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T15:21:00Z,27.1318,-90.3386,11.0,23.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T15:31:00Z,27.1318,-90.3386,11.0,23.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T15:41:00Z,27.1318,-90.3386,11.0,23.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T15:51:00Z,27.1318,-90.3386,11.0,23.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T16:01:00Z,27.1318,-90.3386,11.0,23.5,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T16:11:00Z,27.1318,-90.3386,11.0,23.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T16:21:00Z,27.1318,-90.3386,11.0,23.5,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T16:31:00Z,27.1318,-90.3386,11.0,23.5,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T16:41:00Z,27.1318,-90.3386,11.0,23.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T16:51:00Z,27.1318,-90.3386,11.0,23.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T17:01:00Z,27.1318,-90.3386,11.0,23.7,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T17:11:00Z,27.1318,-90.3386,11.0,23.5,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T17:21:00Z,27.1318,-90.3386,11.0,23.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T17:31:00Z,27.1318,-90.3386,11.0,23.5,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T17:41:00Z,27.1318,-90.3386,11.0,23.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T17:51:00Z,27.1318,-90.3386,11.0,23.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T18:01:00Z,27.1318,-90.3386,11.0,23.5,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T18:11:00Z,27.1318,-90.3386,11.0,23.5,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T18:21:00Z,27.1318,-90.3386,11.0,23.5,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T18:31:00Z,27.1318,-90.3386,11.0,23.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T18:41:00Z,27.1318,-90.3386,11.0,23.5,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T18:51:00Z,27.1318,-90.3386,11.0,23.6,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T19:01:00Z,27.1318,-90.3386,11.0,23.5,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T19:11:00Z,27.1318,-90.3386,11.0,23.4,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T19:21:00Z,27.1318,-90.3386,11.0,23.4,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T19:31:00Z,27.1318,-90.3386,11.0,23.4,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T19:41:00Z,27.1318,-90.3386,11.0,23.3,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T19:51:00Z,27.1318,-90.3386,11.0,23.3,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T20:01:00Z,27.1318,-90.3386,11.0,23.4,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T20:11:00Z,27.1318,-90.3386,11.0,23.3,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T20:21:00Z,27.1318,-90.3386,11.0,23.3,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T20:31:00Z,27.1318,-90.3386,11.0,23.3,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T20:41:00Z,27.1318,-90.3386,11.0,23.3,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T20:51:00Z,27.1318,-90.3386,11.0,23.3,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T21:01:00Z,27.1318,-90.3386,11.0,23.4,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T21:11:00Z,27.1318,-90.3386,11.0,23.4,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T21:21:00Z,27.1318,-90.3386,11.0,23.4,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T21:31:00Z,27.1318,-90.3386,11.0,23.4,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T21:41:00Z,27.1318,-90.3386,11.0,23.4,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T21:51:00Z,27.1318,-90.3386,11.0,23.3,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T22:01:00Z,27.1318,-90.3386,11.0,23.3,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T22:11:00Z,27.1318,-90.3386,11.0,23.3,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T22:21:00Z,27.1318,-90.3386,11.0,23.4,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T22:31:00Z,27.1318,-90.3386,11.0,23.2,11111222
Amerada Hess,ioos:station:wmo:42907:2,2020-12-13T22:41:00Z,27.1318,-90.3386,11.0,23.4,11111222