owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2012-06-01T00:00:00Z,26.1914,-97.0507,2.0,29.26461984,14.05362942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-01T00:30:00Z,26.1914,-97.0507,2.0,19.46832115,10.17153872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-01T01:00:00Z,26.1914,-97.0507,2.0,328.9799474,10.42025911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-01T01:30:00Z,26.1914,-97.0507,2.0,351.0574774,13.95969197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-01T02:00:00Z,26.1914,-97.0507,2.0,344.0715952,14.1014361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-01T02:30:00Z,26.1914,-97.0507,2.0,329.46589,13.50246274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-01T03:00:00Z,26.1914,-97.0507,2.0,337.0782814,16.04714616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-01T03:30:00Z,26.1914,-97.0507,2.0,329.1174666,19.42394914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-01T04:00:00Z,26.1914,-97.0507,2.0,333.2646992,22.53966504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-01T04:30:00Z,26.1914,-97.0507,2.0,333.5371708,20.10675508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-01T05:00:00Z,26.1914,-97.0507,2.0,342.3614572,17.52387229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-01T05:30:00Z,26.1914,-97.0507,2.0,343.1281642,20.63837687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-01T06:00:00Z,26.1914,-97.0507,2.0,343.5098829,21.80697595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-01T06:30:00Z,26.1914,-97.0507,2.0,341.4780968,22.85380712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-01T07:00:00Z,26.1914,-97.0507,2.0,345.84741,25.02972832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-01T07:30:00Z,26.1914,-97.0507,2.0,340.6921679,26.97736088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-01T08:00:00Z,26.1914,-97.0507,2.0,345.279042,27.38907994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-01T08:30:00Z,26.1914,-97.0507,2.0,350.2771774,28.53995971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-01T09:00:00Z,26.1914,-97.0507,2.0,351.436506,30.0854267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-01T09:30:00Z,26.1914,-97.0507,2.0,346.6491169,27.58554875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-01T10:00:00Z,26.1914,-97.0507,2.0,0.159554314,25.17009734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-01T10:30:00Z,26.1914,-97.0507,2.0,351.0444664,24.73150622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-01T11:00:00Z,26.1914,-97.0507,2.0,355.8577776,26.57943754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-01T11:30:00Z,26.1914,-97.0507,2.0,355.2615372,22.87820142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-01T12:00:00Z,26.1914,-97.0507,2.0,3.175874152,22.92520447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-01T12:30:00Z,26.1914,-97.0507,2.0,359.8690994,21.85005721,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-01T13:00:00Z,26.1914,-97.0507,2.0,6.01466729,21.95082914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-01T13:30:00Z,26.1914,-97.0507,2.0,8.12106299,17.55604739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-01T14:00:00Z,26.1914,-97.0507,2.0,9.881593472,14.16006356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-01T14:30:00Z,26.1914,-97.0507,2.0,26.68209516,15.3439304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-01T15:00:00Z,26.1914,-97.0507,2.0,11.75524573,14.13647764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-01T15:30:00Z,26.1914,-97.0507,2.0,17.63816478,16.36953268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-01T16:00:00Z,26.1914,-97.0507,2.0,11.25596183,12.44945782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-01T16:30:00Z,26.1914,-97.0507,2.0,27.44537064,16.01213602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-01T17:00:00Z,26.1914,-97.0507,2.0,24.83994867,11.14066874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-01T17:30:00Z,26.1914,-97.0507,2.0,34.11189654,11.3050962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-01T18:00:00Z,26.1914,-97.0507,2.0,16.69941564,12.21515862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-01T18:30:00Z,26.1914,-97.0507,2.0,19.30417833,13.55191868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-01T19:00:00Z,26.1914,-97.0507,2.0,36.22402526,10.28865395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-01T19:30:00Z,26.1914,-97.0507,2.0,9.470624921,11.60821261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-01T20:00:00Z,26.1914,-97.0507,2.0,15.57088465,9.872314825,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-01T20:30:00Z,26.1914,-97.0507,2.0,34.03979541,8.1819802,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-01T21:00:00Z,26.1914,-97.0507,2.0,37.0118864,6.462019808,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-01T21:30:00Z,26.1914,-97.0507,2.0,19.2731576,4.756574398,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-01T22:00:00Z,26.1914,-97.0507,2.0,44.64967752,4.624564844,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-01T22:30:00Z,26.1914,-97.0507,2.0,39.73046447,5.851290456,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-01T23:00:00Z,26.1914,-97.0507,2.0,24.63790941,6.116870115,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-01T23:30:00Z,26.1914,-97.0507,2.0,1.72363028,5.652556944,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-02T00:00:00Z,26.1914,-97.0507,2.0,353.7681504,9.948793897,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-02T00:30:00Z,26.1914,-97.0507,2.0,26.46546829,5.138491997,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-02T01:00:00Z,26.1914,-97.0507,2.0,332.3623946,5.971348256,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-02T01:30:00Z,26.1914,-97.0507,2.0,346.0285219,8.614870864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-02T02:00:00Z,26.1914,-97.0507,2.0,339.9952123,13.38778548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-02T02:30:00Z,26.1914,-97.0507,2.0,343.4863441,10.6597045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-02T03:00:00Z,26.1914,-97.0507,2.0,340.5304191,11.73080134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-02T03:30:00Z,26.1914,-97.0507,2.0,334.7501013,13.05760315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-02T04:00:00Z,26.1914,-97.0507,2.0,342.7344413,13.94854831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-02T04:30:00Z,26.1914,-97.0507,2.0,342.799174,15.41967898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-02T05:00:00Z,26.1914,-97.0507,2.0,337.5146499,11.81849398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-02T05:30:00Z,26.1914,-97.0507,2.0,335.0579409,15.31873689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-02T06:00:00Z,26.1914,-97.0507,2.0,347.2413622,15.66684397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-02T06:30:00Z,26.1914,-97.0507,2.0,343.6741213,15.29681012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-02T07:00:00Z,26.1914,-97.0507,2.0,339.8650909,15.77406099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-02T07:30:00Z,26.1914,-97.0507,2.0,341.2498777,16.08358791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-02T08:00:00Z,26.1914,-97.0507,2.0,343.8982816,17.09046518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-02T08:30:00Z,26.1914,-97.0507,2.0,336.9951091,17.50193418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-02T09:00:00Z,26.1914,-97.0507,2.0,345.7135895,19.97785023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-02T09:30:00Z,26.1914,-97.0507,2.0,335.7563573,17.77791045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-02T10:00:00Z,26.1914,-97.0507,2.0,346.1837749,18.96885078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-02T10:30:00Z,26.1914,-97.0507,2.0,0.254103829,13.54013294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-02T11:00:00Z,26.1914,-97.0507,2.0,354.9022002,17.21811256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-02T11:30:00Z,26.1914,-97.0507,2.0,5.4584711,15.13864261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-02T12:00:00Z,26.1914,-97.0507,2.0,9.514408755,19.96462121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-02T12:30:00Z,26.1914,-97.0507,2.0,5.228799569,18.21579534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-02T13:00:00Z,26.1914,-97.0507,2.0,10.53059542,20.902031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-02T13:30:00Z,26.1914,-97.0507,2.0,15.8970487,22.70845657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-02T14:00:00Z,26.1914,-97.0507,2.0,13.03536733,25.40463344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-02T14:30:00Z,26.1914,-97.0507,2.0,18.06697201,28.05314421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-02T15:00:00Z,26.1914,-97.0507,2.0,15.40468043,31.28388882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-02T15:30:00Z,26.1914,-97.0507,2.0,16.15202671,34.68926203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-02T16:00:00Z,26.1914,-97.0507,2.0,18.47668747,34.86728266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-02T16:30:00Z,26.1914,-97.0507,2.0,17.14148952,31.65614316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-02T17:00:00Z,26.1914,-97.0507,2.0,22.79555772,34.14708333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-02T17:30:00Z,26.1914,-97.0507,2.0,21.74938979,36.70269881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-02T18:00:00Z,26.1914,-97.0507,2.0,18.80444268,36.79386498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-02T18:30:00Z,26.1914,-97.0507,2.0,23.1040889,38.14982307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-02T19:00:00Z,26.1914,-97.0507,2.0,25.59559834,36.73491255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-02T19:30:00Z,26.1914,-97.0507,2.0,26.5394139,39.74834839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-02T20:00:00Z,26.1914,-97.0507,2.0,28.66578582,39.7750726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-02T20:30:00Z,26.1914,-97.0507,2.0,29.27678768,38.09606016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-02T21:00:00Z,26.1914,-97.0507,2.0,30.07428214,37.55585707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-02T21:30:00Z,26.1914,-97.0507,2.0,30.73457924,38.13644582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-02T22:00:00Z,26.1914,-97.0507,2.0,31.31740407,37.24677167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-02T22:30:00Z,26.1914,-97.0507,2.0,32.37693971,33.52101729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-02T23:00:00Z,26.1914,-97.0507,2.0,29.70339805,34.14677144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-02T23:30:00Z,26.1914,-97.0507,2.0,36.9846722,30.98406203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-03T00:00:00Z,26.1914,-97.0507,2.0,32.26607595,28.90326106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-03T00:30:00Z,26.1914,-97.0507,2.0,37.87012201,30.25060826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-03T01:00:00Z,26.1914,-97.0507,2.0,33.50884861,28.04023538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-03T01:30:00Z,26.1914,-97.0507,2.0,35.41468099,24.88402701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-03T02:00:00Z,26.1914,-97.0507,2.0,35.59871568,25.15019085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-03T02:30:00Z,26.1914,-97.0507,2.0,27.84507135,21.62369996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-03T03:00:00Z,26.1914,-97.0507,2.0,31.33074436,22.23181729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-03T03:30:00Z,26.1914,-97.0507,2.0,30.72277601,24.85894004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-03T04:00:00Z,26.1914,-97.0507,2.0,35.0027407,22.15776613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-03T04:30:00Z,26.1914,-97.0507,2.0,37.63111945,21.83192616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-03T05:00:00Z,26.1914,-97.0507,2.0,32.56878337,19.83987903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-03T05:30:00Z,26.1914,-97.0507,2.0,28.86828216,19.6977816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-03T06:00:00Z,26.1914,-97.0507,2.0,22.67895852,17.9477018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-03T06:30:00Z,26.1914,-97.0507,2.0,16.71657345,19.19100831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-03T07:00:00Z,26.1914,-97.0507,2.0,19.92433468,19.10344733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-03T07:30:00Z,26.1914,-97.0507,2.0,22.42432319,19.81857714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-03T08:00:00Z,26.1914,-97.0507,2.0,12.25675284,17.80585297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-03T08:30:00Z,26.1914,-97.0507,2.0,11.86234657,21.1619139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-03T09:00:00Z,26.1914,-97.0507,2.0,9.995365268,23.33415737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-03T09:30:00Z,26.1914,-97.0507,2.0,12.09659654,24.1461322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-03T10:00:00Z,26.1914,-97.0507,2.0,18.12954229,23.71741976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-03T10:30:00Z,26.1914,-97.0507,2.0,13.00470846,25.99675749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-03T11:00:00Z,26.1914,-97.0507,2.0,7.413388832,27.12673958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-03T11:30:00Z,26.1914,-97.0507,2.0,18.87964966,21.60216887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-03T12:00:00Z,26.1914,-97.0507,2.0,11.00149655,28.03520822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-03T12:30:00Z,26.1914,-97.0507,2.0,11.7641791,27.22177437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-03T13:00:00Z,26.1914,-97.0507,2.0,9.915219776,26.42467408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-03T13:30:00Z,26.1914,-97.0507,2.0,10.33129114,27.3229647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-03T14:00:00Z,26.1914,-97.0507,2.0,5.964115305,29.93200628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-03T14:30:00Z,26.1914,-97.0507,2.0,9.838937774,29.02691165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-03T15:00:00Z,26.1914,-97.0507,2.0,11.58797874,26.2857547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-03T15:30:00Z,26.1914,-97.0507,2.0,9.234108426,28.04340208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-03T16:00:00Z,26.1914,-97.0507,2.0,6.253403515,28.36878743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-03T16:30:00Z,26.1914,-97.0507,2.0,6.195159821,29.19045906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-03T17:00:00Z,26.1914,-97.0507,2.0,8.600700608,27.21604306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-03T17:30:00Z,26.1914,-97.0507,2.0,8.625923355,28.93730637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-03T18:00:00Z,26.1914,-97.0507,2.0,11.10854243,27.87219762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-03T18:30:00Z,26.1914,-97.0507,2.0,11.41043091,28.00346586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-03T19:00:00Z,26.1914,-97.0507,2.0,8.269023907,29.20359567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-03T19:30:00Z,26.1914,-97.0507,2.0,12.43230073,27.63806433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-03T20:00:00Z,26.1914,-97.0507,2.0,13.11893596,28.02130796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-03T20:30:00Z,26.1914,-97.0507,2.0,16.0060017,28.65068237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-03T21:00:00Z,26.1914,-97.0507,2.0,16.98455032,25.98327539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-03T21:30:00Z,26.1914,-97.0507,2.0,24.44820941,23.12330859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-03T22:00:00Z,26.1914,-97.0507,2.0,23.11074506,23.08238506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-03T22:30:00Z,26.1914,-97.0507,2.0,32.05527861,21.96952435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-03T23:00:00Z,26.1914,-97.0507,2.0,29.27133134,22.35430384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-03T23:30:00Z,26.1914,-97.0507,2.0,27.17128369,20.71609278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-04T00:00:00Z,26.1914,-97.0507,2.0,30.07006413,19.45888229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-04T00:30:00Z,26.1914,-97.0507,2.0,26.5925744,18.72036324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-04T01:00:00Z,26.1914,-97.0507,2.0,30.58293817,18.82924587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-04T01:30:00Z,26.1914,-97.0507,2.0,28.69717228,17.43103554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-04T02:00:00Z,26.1914,-97.0507,2.0,21.78587869,20.34292506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-04T02:30:00Z,26.1914,-97.0507,2.0,29.99937666,18.4404257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-04T03:00:00Z,26.1914,-97.0507,2.0,23.66641528,15.12175254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-04T03:30:00Z,26.1914,-97.0507,2.0,27.94238222,16.56063103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-04T04:00:00Z,26.1914,-97.0507,2.0,28.38012654,15.67375513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-04T04:30:00Z,26.1914,-97.0507,2.0,28.35510594,14.31782106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-04T05:00:00Z,26.1914,-97.0507,2.0,13.89937386,14.19565074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-04T05:30:00Z,26.1914,-97.0507,2.0,27.86875001,14.54715092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-04T06:00:00Z,26.1914,-97.0507,2.0,19.74312465,14.26875257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-04T06:30:00Z,26.1914,-97.0507,2.0,14.16344057,14.222324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-04T07:00:00Z,26.1914,-97.0507,2.0,7.932651654,15.57906929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-04T07:30:00Z,26.1914,-97.0507,2.0,14.87009033,15.00241647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-04T08:00:00Z,26.1914,-97.0507,2.0,19.13380892,18.15282347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-04T08:30:00Z,26.1914,-97.0507,2.0,22.21429253,17.27197151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-04T09:00:00Z,26.1914,-97.0507,2.0,13.4411837,17.50959166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-04T09:30:00Z,26.1914,-97.0507,2.0,16.24083566,17.59200102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-04T10:00:00Z,26.1914,-97.0507,2.0,14.4923655,17.9821606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-04T10:30:00Z,26.1914,-97.0507,2.0,18.72046049,18.41417117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-04T11:00:00Z,26.1914,-97.0507,2.0,13.57252692,20.07048081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-04T11:30:00Z,26.1914,-97.0507,2.0,23.42439425,19.67116926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-04T12:00:00Z,26.1914,-97.0507,2.0,19.41325919,22.41432801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-04T12:30:00Z,26.1914,-97.0507,2.0,20.8324474,21.84832488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-04T13:00:00Z,26.1914,-97.0507,2.0,18.4025248,22.2371401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-04T13:30:00Z,26.1914,-97.0507,2.0,18.7680016,23.40441198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-04T14:00:00Z,26.1914,-97.0507,2.0,17.17900098,23.80185917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-04T14:30:00Z,26.1914,-97.0507,2.0,21.14461691,24.61739223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-04T15:00:00Z,26.1914,-97.0507,2.0,15.06190971,25.20591399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-04T15:30:00Z,26.1914,-97.0507,2.0,19.44644595,25.44132465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-06-04T16:00:00Z,26.1914,-97.0507,2.0,18.36777118,24.21357677,-99999.0,'11111222,11111222,99999999' 