owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2015-08-01T00:00:00Z,30.3085,-88.1395,2.059,16.57,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-01T00:30:00Z,30.3085,-88.1395,2.091,16.58,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-01T01:00:00Z,30.3085,-88.1395,2.033,16.41,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-01T01:30:00Z,30.3085,-88.1395,2.02,16.35,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-01T02:00:00Z,30.3085,-88.1395,2.014,16.27,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-01T02:30:00Z,30.3085,-88.1395,2.032,16.25,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-01T03:00:00Z,30.3085,-88.1395,2.033,16.21,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-01T03:30:00Z,30.3085,-88.1395,2.028,16.05,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-01T04:00:00Z,30.3085,-88.1395,2.037,15.93,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-01T04:30:00Z,30.3085,-88.1395,2.049,15.9,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-01T05:00:00Z,30.3085,-88.1395,2.065,15.88,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-01T05:30:00Z,30.3085,-88.1395,2.102,15.86,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-01T06:00:00Z,30.3085,-88.1395,2.123,15.83,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-01T06:30:00Z,30.3085,-88.1395,2.136,15.94,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-01T07:00:00Z,30.3085,-88.1395,2.159,15.95,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-01T07:30:00Z,30.3085,-88.1395,2.186,15.97,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-01T08:00:00Z,30.3085,-88.1395,2.21,15.99,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-01T08:30:00Z,30.3085,-88.1395,2.23,16.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-01T09:00:00Z,30.3085,-88.1395,2.238,16.15,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-01T09:30:00Z,30.3085,-88.1395,2.252,16.15,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-01T10:00:00Z,30.3085,-88.1395,2.264,16.16,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-01T10:30:00Z,30.3085,-88.1395,2.292,16.72,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-01T11:00:00Z,30.3085,-88.1395,2.308,16.9,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-01T11:30:00Z,30.3085,-88.1395,2.33,17.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-01T12:00:00Z,30.3085,-88.1395,2.34,17.18,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-01T12:30:00Z,30.3085,-88.1395,2.368,19.45,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-01T13:00:00Z,30.3085,-88.1395,2.403,20.95,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-01T13:30:00Z,30.3085,-88.1395,2.435,21.42,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-01T14:00:00Z,30.3085,-88.1395,2.463,21.48,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-01T14:30:00Z,30.3085,-88.1395,2.481,21.56,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-01T15:00:00Z,30.3085,-88.1395,2.51,21.51,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-01T15:30:00Z,30.3085,-88.1395,2.522,20.74,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-01T16:00:00Z,30.3085,-88.1395,2.528,20.84,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-01T16:30:00Z,30.3085,-88.1395,2.539,21.01,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-01T17:00:00Z,30.3085,-88.1395,2.55,20.98,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-01T17:30:00Z,30.3085,-88.1395,2.561,21.73,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-01T18:00:00Z,30.3085,-88.1395,2.54,21.65,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-01T18:30:00Z,30.3085,-88.1395,2.536,23.28,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-01T19:00:00Z,30.3085,-88.1395,2.501,24.07,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-01T19:30:00Z,30.3085,-88.1395,2.485,24.18,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-01T20:00:00Z,30.3085,-88.1395,2.455,24.38,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-01T20:30:00Z,30.3085,-88.1395,2.429,24.13,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-01T21:00:00Z,30.3085,-88.1395,2.379,23.72,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-01T21:30:00Z,30.3085,-88.1395,2.352,17.62,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-01T22:00:00Z,30.3085,-88.1395,2.294,16.39,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-01T22:30:00Z,30.3085,-88.1395,2.258,15.9,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-01T23:00:00Z,30.3085,-88.1395,2.22,15.73,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-01T23:30:00Z,30.3085,-88.1395,2.174,15.91,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-02T00:00:00Z,30.3085,-88.1395,2.138,15.66,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-02T00:30:00Z,30.3085,-88.1395,2.106,15.59,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-02T01:00:00Z,30.3085,-88.1395,2.098,15.54,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-02T01:30:00Z,30.3085,-88.1395,2.092,15.46,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-02T02:00:00Z,30.3085,-88.1395,2.08,15.45,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-02T02:30:00Z,30.3085,-88.1395,2.071,15.33,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-02T03:00:00Z,30.3085,-88.1395,2.074,15.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-02T03:30:00Z,30.3085,-88.1395,2.085,15.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-02T04:00:00Z,30.3085,-88.1395,2.079,15.25,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-02T04:30:00Z,30.3085,-88.1395,2.094,15.22,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-02T05:00:00Z,30.3085,-88.1395,2.104,15.25,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-02T05:30:00Z,30.3085,-88.1395,2.119,15.23,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-02T06:00:00Z,30.3085,-88.1395,2.143,15.19,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-02T06:30:00Z,30.3085,-88.1395,2.154,15.22,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-02T07:00:00Z,30.3085,-88.1395,2.182,15.23,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-02T07:30:00Z,30.3085,-88.1395,2.189,15.25,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-02T08:00:00Z,30.3085,-88.1395,2.211,15.29,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-02T08:30:00Z,30.3085,-88.1395,2.228,15.35,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-02T09:00:00Z,30.3085,-88.1395,2.241,15.34,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-02T09:30:00Z,30.3085,-88.1395,2.257,16.24,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-02T10:00:00Z,30.3085,-88.1395,2.259,17.4,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-02T10:30:00Z,30.3085,-88.1395,2.268,17.43,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-02T11:00:00Z,30.3085,-88.1395,2.277,17.24,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-02T11:30:00Z,30.3085,-88.1395,2.287,18.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-02T12:00:00Z,30.3085,-88.1395,2.306,18.74,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-02T12:30:00Z,30.3085,-88.1395,2.338,19.59,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-02T13:00:00Z,30.3085,-88.1395,2.388,20.27,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-02T13:30:00Z,30.3085,-88.1395,2.397,20.41,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-02T14:00:00Z,30.3085,-88.1395,2.42,20.74,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-02T14:30:00Z,30.3085,-88.1395,2.434,22.52,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-02T15:00:00Z,30.3085,-88.1395,2.448,22.75,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-02T15:30:00Z,30.3085,-88.1395,2.473,23.42,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-02T16:00:00Z,30.3085,-88.1395,2.499,23.97,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-02T16:30:00Z,30.3085,-88.1395,2.503,24.64,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-02T17:00:00Z,30.3085,-88.1395,2.518,24.95,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-02T17:30:00Z,30.3085,-88.1395,2.52,24.17,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-02T18:00:00Z,30.3085,-88.1395,2.529,24.83,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-02T18:30:00Z,30.3085,-88.1395,2.528,24.04,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-02T19:00:00Z,30.3085,-88.1395,2.527,24.32,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-02T19:30:00Z,30.3085,-88.1395,2.509,24.86,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-02T20:00:00Z,30.3085,-88.1395,2.505,24.68,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-02T20:30:00Z,30.3085,-88.1395,2.486,24.83,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-02T21:00:00Z,30.3085,-88.1395,2.472,25.21,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-02T21:30:00Z,30.3085,-88.1395,2.44,25.31,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-02T22:00:00Z,30.3085,-88.1395,2.409,25.26,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-02T22:30:00Z,30.3085,-88.1395,2.372,24.84,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-02T23:00:00Z,30.3085,-88.1395,2.331,24.31,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-02T23:30:00Z,30.3085,-88.1395,2.296,23.16,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-03T00:00:00Z,30.3085,-88.1395,2.266,21.14,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-03T00:30:00Z,30.3085,-88.1395,2.24,18.16,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-03T01:00:00Z,30.3085,-88.1395,2.224,18.02,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-03T01:30:00Z,30.3085,-88.1395,2.211,18.16,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-03T02:00:00Z,30.3085,-88.1395,2.208,18.45,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-03T02:30:00Z,30.3085,-88.1395,2.208,18.72,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-03T03:00:00Z,30.3085,-88.1395,2.208,19.27,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-03T03:30:00Z,30.3085,-88.1395,2.217,19.13,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-03T04:00:00Z,30.3085,-88.1395,2.224,16.53,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-03T04:30:00Z,30.3085,-88.1395,2.231,17.83,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-03T05:00:00Z,30.3085,-88.1395,2.218,18.26,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-03T05:30:00Z,30.3085,-88.1395,2.217,18.03,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-03T06:00:00Z,30.3085,-88.1395,2.227,19.49,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-03T06:30:00Z,30.3085,-88.1395,2.224,19.86,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-03T07:00:00Z,30.3085,-88.1395,2.235,20.04,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-03T07:30:00Z,30.3085,-88.1395,2.254,20.4,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-03T08:00:00Z,30.3085,-88.1395,2.276,19.73,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-03T08:30:00Z,30.3085,-88.1395,2.284,18.78,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-03T09:00:00Z,30.3085,-88.1395,2.294,18.72,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-03T09:30:00Z,30.3085,-88.1395,2.296,20.71,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-03T10:00:00Z,30.3085,-88.1395,2.29,20.32,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-03T10:30:00Z,30.3085,-88.1395,2.288,21.85,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-03T11:00:00Z,30.3085,-88.1395,2.282,22.05,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-03T11:30:00Z,30.3085,-88.1395,2.282,22.18,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-03T12:00:00Z,30.3085,-88.1395,2.253,23.08,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-03T12:30:00Z,30.3085,-88.1395,2.249,23.23,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-03T13:00:00Z,30.3085,-88.1395,2.253,22.24,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-03T13:30:00Z,30.3085,-88.1395,2.269,22.5,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-03T14:00:00Z,30.3085,-88.1395,2.293,21.87,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-03T14:30:00Z,30.3085,-88.1395,2.312,22.05,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-03T15:00:00Z,30.3085,-88.1395,2.325,22.1,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-03T15:30:00Z,30.3085,-88.1395,2.343,21.95,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-03T16:00:00Z,30.3085,-88.1395,2.361,23.68,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-03T16:30:00Z,30.3085,-88.1395,2.374,23.39,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-03T17:00:00Z,30.3085,-88.1395,2.365,23.72,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-03T17:30:00Z,30.3085,-88.1395,2.371,23.64,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-03T18:00:00Z,30.3085,-88.1395,2.376,23.98,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-03T18:30:00Z,30.3085,-88.1395,2.393,24.1,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-03T19:00:00Z,30.3085,-88.1395,2.419,24.18,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-03T19:30:00Z,30.3085,-88.1395,2.41,22.9,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-03T20:00:00Z,30.3085,-88.1395,2.413,23.32,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-03T20:30:00Z,30.3085,-88.1395,2.422,23.64,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-03T21:00:00Z,30.3085,-88.1395,2.409,24.15,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-03T21:30:00Z,30.3085,-88.1395,2.398,24.89,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-03T22:00:00Z,30.3085,-88.1395,2.379,24.79,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-03T22:30:00Z,30.3085,-88.1395,2.357,24.64,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-03T23:00:00Z,30.3085,-88.1395,2.33,24.54,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-03T23:30:00Z,30.3085,-88.1395,2.296,24.91,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-04T00:00:00Z,30.3085,-88.1395,2.257,25.35,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-04T00:30:00Z,30.3085,-88.1395,2.23,26.2,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-04T01:00:00Z,30.3085,-88.1395,2.204,23.79,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-04T01:30:00Z,30.3085,-88.1395,2.181,23.01,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-04T02:00:00Z,30.3085,-88.1395,2.15,23.33,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-04T02:30:00Z,30.3085,-88.1395,2.139,23.9,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-04T03:00:00Z,30.3085,-88.1395,2.137,23.75,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-04T03:30:00Z,30.3085,-88.1395,2.155,24.35,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-04T04:00:00Z,30.3085,-88.1395,2.179,23.18,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-04T04:30:00Z,30.3085,-88.1395,2.181,23.93,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-04T05:00:00Z,30.3085,-88.1395,2.174,23.86,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-04T05:30:00Z,30.3085,-88.1395,2.179,22.42,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-04T06:00:00Z,30.3085,-88.1395,2.185,23.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-04T06:30:00Z,30.3085,-88.1395,2.184,23.16,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-04T07:00:00Z,30.3085,-88.1395,2.184,22.49,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-04T07:30:00Z,30.3085,-88.1395,2.197,22.73,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-04T08:00:00Z,30.3085,-88.1395,2.19,23.35,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-04T08:30:00Z,30.3085,-88.1395,2.197,23.54,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-04T09:00:00Z,30.3085,-88.1395,2.214,23.21,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-04T09:30:00Z,30.3085,-88.1395,2.219,23.67,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-04T10:00:00Z,30.3085,-88.1395,2.226,23.27,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-04T10:30:00Z,30.3085,-88.1395,2.222,23.55,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-04T11:00:00Z,30.3085,-88.1395,2.226,24.29,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-04T11:30:00Z,30.3085,-88.1395,2.216,25.22,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-04T12:00:00Z,30.3085,-88.1395,2.212,24.76,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-04T12:30:00Z,30.3085,-88.1395,2.211,24.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-04T13:00:00Z,30.3085,-88.1395,2.203,25.62,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-04T13:30:00Z,30.3085,-88.1395,2.196,25.2,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-04T14:00:00Z,30.3085,-88.1395,2.196,24.75,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-04T14:30:00Z,30.3085,-88.1395,2.194,24.37,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-04T15:00:00Z,30.3085,-88.1395,2.202,25.44,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-04T15:30:00Z,30.3085,-88.1395,2.223,25.36,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-04T16:00:00Z,30.3085,-88.1395,2.238,24.98,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-04T16:30:00Z,30.3085,-88.1395,2.247,23.1,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-04T17:00:00Z,30.3085,-88.1395,2.262,22.58,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-04T17:30:00Z,30.3085,-88.1395,2.271,23.14,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-04T18:00:00Z,30.3085,-88.1395,2.275,22.57,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-04T18:30:00Z,30.3085,-88.1395,2.267,22.94,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-04T19:00:00Z,30.3085,-88.1395,2.266,23.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-04T19:30:00Z,30.3085,-88.1395,2.274,23.4,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-04T20:00:00Z,30.3085,-88.1395,2.246,24.29,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-04T20:30:00Z,30.3085,-88.1395,2.231,24.94,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-04T21:00:00Z,30.3085,-88.1395,2.229,25.83,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-04T21:30:00Z,30.3085,-88.1395,2.248,25.08,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-04T22:00:00Z,30.3085,-88.1395,2.265,25.6,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-04T22:30:00Z,30.3085,-88.1395,2.264,25.55,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-04T23:00:00Z,30.3085,-88.1395,2.262,25.52,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-04T23:30:00Z,30.3085,-88.1395,2.251,25.62,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-05T00:00:00Z,30.3085,-88.1395,2.237,25.28,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-05T00:30:00Z,30.3085,-88.1395,2.231,25.59,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-05T01:00:00Z,30.3085,-88.1395,2.242,25.5,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-05T01:30:00Z,30.3085,-88.1395,2.233,25.98,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-05T02:00:00Z,30.3085,-88.1395,2.214,26.51,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-05T02:30:00Z,30.3085,-88.1395,2.21,26.16,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-05T03:00:00Z,30.3085,-88.1395,2.222,27.27,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-05T03:30:00Z,30.3085,-88.1395,2.237,27.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-05T04:00:00Z,30.3085,-88.1395,2.235,25.83,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-05T04:30:00Z,30.3085,-88.1395,2.246,26.82,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-05T05:00:00Z,30.3085,-88.1395,2.258,26.56,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-05T05:30:00Z,30.3085,-88.1395,2.233,26.13,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-05T06:00:00Z,30.3085,-88.1395,2.256,26.08,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-05T06:30:00Z,30.3085,-88.1395,2.269,26.44,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-05T07:00:00Z,30.3085,-88.1395,2.278,26.56,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-05T07:30:00Z,30.3085,-88.1395,2.288,26.8,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-05T08:00:00Z,30.3085,-88.1395,2.29,26.81,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-05T08:30:00Z,30.3085,-88.1395,2.303,27.37,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-05T09:00:00Z,30.3085,-88.1395,2.311,26.53,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-05T09:30:00Z,30.3085,-88.1395,2.332,26.56,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-05T10:00:00Z,30.3085,-88.1395,2.282,26.72,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-05T10:30:00Z,30.3085,-88.1395,2.343,26.07,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-05T11:00:00Z,30.3085,-88.1395,2.326,26.08,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-05T11:30:00Z,30.3085,-88.1395,2.281,26.81,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-05T12:00:00Z,30.3085,-88.1395,2.248,26.17,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-05T12:30:00Z,30.3085,-88.1395,2.198,26.83,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-05T13:00:00Z,30.3085,-88.1395,2.243,26.76,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-05T13:30:00Z,30.3085,-88.1395,2.27,27.44,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-05T14:00:00Z,30.3085,-88.1395,2.255,28.15,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-05T14:30:00Z,30.3085,-88.1395,2.193,27.9,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-05T15:00:00Z,30.3085,-88.1395,2.176,27.54,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-05T15:30:00Z,30.3085,-88.1395,2.172,27.46,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-05T16:00:00Z,30.3085,-88.1395,2.165,27.38,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-05T16:30:00Z,30.3085,-88.1395,2.183,26.57,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-05T17:00:00Z,30.3085,-88.1395,2.183,26.41,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-05T17:30:00Z,30.3085,-88.1395,2.172,25.98,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-05T18:00:00Z,30.3085,-88.1395,2.175,24.99,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-05T18:30:00Z,30.3085,-88.1395,2.156,25.16,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-05T19:00:00Z,30.3085,-88.1395,2.134,25.19,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-05T19:30:00Z,30.3085,-88.1395,2.151,27.19,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-05T20:00:00Z,30.3085,-88.1395,2.148,27.41,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-05T20:30:00Z,30.3085,-88.1395,2.169,28.22,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-05T21:00:00Z,30.3085,-88.1395,2.176,27.51,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-05T21:30:00Z,30.3085,-88.1395,2.193,27.03,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-05T22:00:00Z,30.3085,-88.1395,2.18,27.25,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-05T22:30:00Z,30.3085,-88.1395,2.204,27.19,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-05T23:00:00Z,30.3085,-88.1395,2.203,27.2,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-05T23:30:00Z,30.3085,-88.1395,2.218,28.48,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-06T00:00:00Z,30.3085,-88.1395,2.214,28.57,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-06T00:30:00Z,30.3085,-88.1395,2.184,27.53,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-06T01:00:00Z,30.3085,-88.1395,2.168,27.23,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-06T01:30:00Z,30.3085,-88.1395,2.171,27.14,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-06T02:00:00Z,30.3085,-88.1395,2.173,27.07,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-06T02:30:00Z,30.3085,-88.1395,2.187,27.71,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-06T03:00:00Z,30.3085,-88.1395,2.196,28.56,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-06T03:30:00Z,30.3085,-88.1395,2.208,28.13,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-06T04:00:00Z,30.3085,-88.1395,2.224,28.68,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-06T04:30:00Z,30.3085,-88.1395,2.228,28.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-06T05:00:00Z,30.3085,-88.1395,2.259,28.26,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-06T05:30:00Z,30.3085,-88.1395,2.284,28.26,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-06T06:00:00Z,30.3085,-88.1395,2.298,28.84,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-06T06:30:00Z,30.3085,-88.1395,2.305,29.03,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-06T07:00:00Z,30.3085,-88.1395,2.319,28.11,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-06T07:30:00Z,30.3085,-88.1395,2.323,28.54,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-06T08:00:00Z,30.3085,-88.1395,2.331,27.58,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-06T08:30:00Z,30.3085,-88.1395,2.341,27.62,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-06T09:00:00Z,30.3085,-88.1395,2.337,28.33,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-06T09:30:00Z,30.3085,-88.1395,2.327,28.28,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-06T10:00:00Z,30.3085,-88.1395,2.311,28.89,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-06T10:30:00Z,30.3085,-88.1395,2.301,27.47,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-06T11:00:00Z,30.3085,-88.1395,2.301,29.51,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-06T11:30:00Z,30.3085,-88.1395,2.314,29.46,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-06T12:00:00Z,30.3085,-88.1395,2.297,27.6,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-06T12:30:00Z,30.3085,-88.1395,2.272,27.56,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-06T13:00:00Z,30.3085,-88.1395,2.274,27.55,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-06T13:30:00Z,30.3085,-88.1395,2.269,28.69,1111122 
DISL,ioos:station:DISL:CATA:1,2015-08-06T14:00:00Z,30.3085,-88.1395,2.257,29.62,1111122 