owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-16T18:00:00Z,26.5255,-82.0032,2.33,17.72,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-16T19:00:00Z,26.5255,-82.0032,2.33,17.86,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-16T20:00:00Z,26.5255,-82.0032,2.33,18.0,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-16T21:00:00Z,26.5255,-82.0032,2.33,17.95,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-16T22:00:00Z,26.5255,-82.0032,2.33,18.09,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-16T23:00:00Z,26.5255,-82.0032,2.33,18.39,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-17T00:00:00Z,26.5255,-82.0032,2.33,18.41,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-17T01:00:00Z,26.5255,-82.0032,2.33,18.22,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-17T03:00:00Z,26.5255,-82.0032,2.33,18.26,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-17T04:00:00Z,26.5255,-82.0032,2.33,18.23,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-17T05:00:00Z,26.5255,-82.0032,2.33,18.17,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-17T06:00:00Z,26.5255,-82.0032,2.33,18.05,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-17T07:00:00Z,26.5255,-82.0032,2.33,18.14,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-17T08:00:00Z,26.5255,-82.0032,2.33,18.19,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-17T09:00:00Z,26.5255,-82.0032,2.33,18.18,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-17T11:00:00Z,26.5255,-82.0032,2.33,18.21,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-17T12:00:00Z,26.5255,-82.0032,2.33,18.23,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-17T13:00:00Z,26.5255,-82.0032,2.33,18.24,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-17T14:00:00Z,26.5255,-82.0032,2.33,18.27,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-17T15:00:00Z,26.5255,-82.0032,2.33,18.34,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-17T16:00:00Z,26.5255,-82.0032,2.33,18.35,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-17T17:00:00Z,26.5255,-82.0032,2.33,18.36,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-17T18:00:00Z,26.5255,-82.0032,2.33,18.42,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-17T19:00:00Z,26.5255,-82.0032,2.33,18.52,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-17T20:00:00Z,26.5255,-82.0032,2.33,18.64,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-17T21:00:00Z,26.5255,-82.0032,2.33,18.67,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-17T22:00:00Z,26.5255,-82.0032,2.33,18.69,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-17T23:00:00Z,26.5255,-82.0032,2.33,18.74,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-18T00:00:00Z,26.5255,-82.0032,2.33,18.72,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-18T01:00:00Z,26.5255,-82.0032,2.33,18.65,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-18T02:00:00Z,26.5255,-82.0032,2.33,18.63,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-18T03:00:00Z,26.5255,-82.0032,2.33,18.64,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-18T04:00:00Z,26.5255,-82.0032,2.33,18.7,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-18T05:00:00Z,26.5255,-82.0032,2.33,18.78,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-18T06:00:00Z,26.5255,-82.0032,2.33,18.86,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-18T07:00:00Z,26.5255,-82.0032,2.33,18.87,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-18T08:00:00Z,26.5255,-82.0032,2.33,18.84,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-18T09:00:00Z,26.5255,-82.0032,2.33,18.85,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-18T10:00:00Z,26.5255,-82.0032,2.33,18.87,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-18T11:00:00Z,26.5255,-82.0032,2.33,18.88,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-18T12:00:00Z,26.5255,-82.0032,2.33,18.88,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-18T13:00:00Z,26.5255,-82.0032,2.33,18.88,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-18T14:00:00Z,26.5255,-82.0032,2.33,18.88,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-18T15:00:00Z,26.5255,-82.0032,2.33,18.91,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-18T16:00:00Z,26.5255,-82.0032,2.33,18.98,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-18T17:00:00Z,26.5255,-82.0032,2.33,19.01,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-18T18:00:00Z,26.5255,-82.0032,2.33,19.13,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-18T19:00:00Z,26.5255,-82.0032,2.33,19.15,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-18T20:00:00Z,26.5255,-82.0032,2.33,19.24,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-18T21:00:00Z,26.5255,-82.0032,2.33,19.35,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-18T22:00:00Z,26.5255,-82.0032,2.33,19.48,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-18T23:00:00Z,26.5255,-82.0032,2.33,19.36,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-19T02:00:00Z,26.5255,-82.0032,2.33,19.21,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-19T03:00:00Z,26.5255,-82.0032,2.33,19.19,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-19T04:00:00Z,26.5255,-82.0032,2.33,19.25,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-19T05:00:00Z,26.5255,-82.0032,2.33,19.17,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-19T06:00:00Z,26.5255,-82.0032,2.33,19.2,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-19T07:00:00Z,26.5255,-82.0032,2.33,19.25,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-19T08:00:00Z,26.5255,-82.0032,2.33,19.29,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-19T09:00:00Z,26.5255,-82.0032,2.33,19.36,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-19T10:00:00Z,26.5255,-82.0032,2.33,19.36,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-19T11:00:00Z,26.5255,-82.0032,2.33,19.38,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-19T12:00:00Z,26.5255,-82.0032,2.33,19.37,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-19T13:00:00Z,26.5255,-82.0032,2.33,19.37,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-19T14:00:00Z,26.5255,-82.0032,2.33,19.38,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-19T15:00:00Z,26.5255,-82.0032,2.33,19.43,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-19T16:00:00Z,26.5255,-82.0032,2.33,19.68,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-19T17:00:00Z,26.5255,-82.0032,2.33,19.86,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-19T18:00:00Z,26.5255,-82.0032,2.33,19.86,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-19T19:00:00Z,26.5255,-82.0032,2.33,20.03,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-19T20:00:00Z,26.5255,-82.0032,2.33,20.13,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-19T21:00:00Z,26.5255,-82.0032,2.33,20.12,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-19T22:00:00Z,26.5255,-82.0032,2.33,20.09,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-19T23:00:00Z,26.5255,-82.0032,2.33,20.08,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-20T00:00:00Z,26.5255,-82.0032,2.33,20.07,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-20T01:00:00Z,26.5255,-82.0032,2.33,19.9,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-20T02:00:00Z,26.5255,-82.0032,2.33,20.07,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-20T07:00:00Z,26.5255,-82.0032,2.33,20.08,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-20T08:00:00Z,26.5255,-82.0032,2.33,19.98,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-20T09:00:00Z,26.5255,-82.0032,2.33,19.85,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-20T10:00:00Z,26.5255,-82.0032,2.33,19.87,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-20T11:00:00Z,26.5255,-82.0032,2.33,19.93,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-20T13:00:00Z,26.5255,-82.0032,2.33,19.89,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-20T14:00:00Z,26.5255,-82.0032,2.33,19.77,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-20T15:00:00Z,26.5255,-82.0032,2.33,19.62,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-20T16:00:00Z,26.5255,-82.0032,2.33,19.54,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-20T17:00:00Z,26.5255,-82.0032,2.33,19.35,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-20T18:00:00Z,26.5255,-82.0032,2.33,19.23,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-20T19:00:00Z,26.5255,-82.0032,2.33,19.04,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-20T20:00:00Z,26.5255,-82.0032,2.33,18.87,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-20T21:00:00Z,26.5255,-82.0032,2.33,18.71,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-20T22:00:00Z,26.5255,-82.0032,2.33,18.59,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-20T23:00:00Z,26.5255,-82.0032,2.33,18.39,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-21T00:00:00Z,26.5255,-82.0032,2.33,18.22,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-21T01:00:00Z,26.5255,-82.0032,2.33,18.01,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-21T02:00:00Z,26.5255,-82.0032,2.33,17.39,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-21T03:00:00Z,26.5255,-82.0032,2.33,17.32,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-21T04:00:00Z,26.5255,-82.0032,2.33,17.89,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-21T05:00:00Z,26.5255,-82.0032,2.33,17.47,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-21T06:00:00Z,26.5255,-82.0032,2.33,17.26,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-21T07:00:00Z,26.5255,-82.0032,2.33,17.22,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-21T08:00:00Z,26.5255,-82.0032,2.33,17.01,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-21T09:00:00Z,26.5255,-82.0032,2.33,16.66,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-21T11:00:00Z,26.5255,-82.0032,2.33,16.34,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-21T14:00:00Z,26.5255,-82.0032,2.33,16.41,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-21T15:00:00Z,26.5255,-82.0032,2.33,16.52,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-21T16:00:00Z,26.5255,-82.0032,2.33,16.49,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-21T17:00:00Z,26.5255,-82.0032,2.33,15.88,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-21T18:00:00Z,26.5255,-82.0032,2.33,16.35,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-21T19:00:00Z,26.5255,-82.0032,2.33,16.79,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-21T20:00:00Z,26.5255,-82.0032,2.33,17.01,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-21T21:00:00Z,26.5255,-82.0032,2.33,17.09,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-21T22:00:00Z,26.5255,-82.0032,2.33,17.22,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-22T02:00:00Z,26.5255,-82.0032,2.33,17.27,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-22T03:00:00Z,26.5255,-82.0032,2.33,17.38,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-22T04:00:00Z,26.5255,-82.0032,2.33,17.39,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-22T05:00:00Z,26.5255,-82.0032,2.33,17.49,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-22T06:00:00Z,26.5255,-82.0032,2.33,17.44,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-22T07:00:00Z,26.5255,-82.0032,2.33,17.36,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-22T08:00:00Z,26.5255,-82.0032,2.33,17.36,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-22T09:00:00Z,26.5255,-82.0032,2.33,17.33,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-22T10:00:00Z,26.5255,-82.0032,2.33,17.24,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-22T11:00:00Z,26.5255,-82.0032,2.33,17.15,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-22T12:00:00Z,26.5255,-82.0032,2.33,17.15,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-22T13:00:00Z,26.5255,-82.0032,2.33,17.18,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-22T14:00:00Z,26.5255,-82.0032,2.33,17.22,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-22T15:00:00Z,26.5255,-82.0032,2.33,17.32,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-22T16:00:00Z,26.5255,-82.0032,2.33,17.47,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-22T17:00:00Z,26.5255,-82.0032,2.33,17.95,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-22T18:00:00Z,26.5255,-82.0032,2.33,18.06,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-22T19:00:00Z,26.5255,-82.0032,2.33,18.25,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-22T20:00:00Z,26.5255,-82.0032,2.33,18.53,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-22T21:00:00Z,26.5255,-82.0032,2.33,18.64,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-22T22:00:00Z,26.5255,-82.0032,2.33,18.6,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-22T23:00:00Z,26.5255,-82.0032,2.33,18.51,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-23T01:00:00Z,26.5255,-82.0032,2.33,18.39,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-23T02:00:00Z,26.5255,-82.0032,2.33,18.49,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-23T03:00:00Z,26.5255,-82.0032,2.33,18.68,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-23T04:00:00Z,26.5255,-82.0032,2.33,18.52,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-23T05:00:00Z,26.5255,-82.0032,2.33,18.51,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-23T06:00:00Z,26.5255,-82.0032,2.33,18.56,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-23T07:00:00Z,26.5255,-82.0032,2.33,18.55,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-23T08:00:00Z,26.5255,-82.0032,2.33,18.51,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-23T09:00:00Z,26.5255,-82.0032,2.33,18.49,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-23T10:00:00Z,26.5255,-82.0032,2.33,18.56,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-23T11:00:00Z,26.5255,-82.0032,2.33,18.51,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-23T12:00:00Z,26.5255,-82.0032,2.33,18.56,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-23T13:00:00Z,26.5255,-82.0032,2.33,18.57,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-23T14:00:00Z,26.5255,-82.0032,2.33,18.65,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-23T15:00:00Z,26.5255,-82.0032,2.33,18.81,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-23T16:00:00Z,26.5255,-82.0032,2.33,18.98,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-23T17:00:00Z,26.5255,-82.0032,2.33,19.16,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-23T18:00:00Z,26.5255,-82.0032,2.33,19.62,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-23T19:00:00Z,26.5255,-82.0032,2.33,19.54,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-23T20:00:00Z,26.5255,-82.0032,2.33,19.69,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-23T21:00:00Z,26.5255,-82.0032,2.33,19.73,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-23T22:00:00Z,26.5255,-82.0032,2.33,19.74,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-23T23:00:00Z,26.5255,-82.0032,2.33,19.76,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-24T00:00:00Z,26.5255,-82.0032,2.33,19.88,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-24T01:00:00Z,26.5255,-82.0032,2.33,19.93,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-24T02:00:00Z,26.5255,-82.0032,2.33,19.95,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-24T03:00:00Z,26.5255,-82.0032,2.33,20.03,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-24T04:00:00Z,26.5255,-82.0032,2.33,19.93,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-24T05:00:00Z,26.5255,-82.0032,2.33,19.79,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-24T06:00:00Z,26.5255,-82.0032,2.33,19.75,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-24T07:00:00Z,26.5255,-82.0032,2.33,19.62,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-24T08:00:00Z,26.5255,-82.0032,2.33,19.49,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-24T09:00:00Z,26.5255,-82.0032,2.33,19.51,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-24T11:00:00Z,26.5255,-82.0032,2.33,19.64,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-24T12:00:00Z,26.5255,-82.0032,2.33,19.74,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-24T13:00:00Z,26.5255,-82.0032,2.33,19.9,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-24T14:00:00Z,26.5255,-82.0032,2.33,19.88,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-24T15:00:00Z,26.5255,-82.0032,2.33,19.91,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-24T16:00:00Z,26.5255,-82.0032,2.33,19.93,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-24T17:00:00Z,26.5255,-82.0032,2.33,20.0,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-24T18:00:00Z,26.5255,-82.0032,2.33,20.19,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-24T19:00:00Z,26.5255,-82.0032,2.33,20.3,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-24T20:00:00Z,26.5255,-82.0032,2.33,20.35,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-24T21:00:00Z,26.5255,-82.0032,2.33,20.35,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-24T22:00:00Z,26.5255,-82.0032,2.33,20.25,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-24T23:00:00Z,26.5255,-82.0032,2.33,20.31,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-25T00:00:00Z,26.5255,-82.0032,2.33,20.39,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-25T01:00:00Z,26.5255,-82.0032,2.33,20.38,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-25T02:00:00Z,26.5255,-82.0032,2.33,20.37,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-25T03:00:00Z,26.5255,-82.0032,2.33,20.34,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-25T04:00:00Z,26.5255,-82.0032,2.33,20.29,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-25T05:00:00Z,26.5255,-82.0032,2.33,20.33,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-25T06:00:00Z,26.5255,-82.0032,2.33,20.2,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-25T07:00:00Z,26.5255,-82.0032,2.33,20.09,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-25T08:00:00Z,26.5255,-82.0032,2.33,20.05,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-25T09:00:00Z,26.5255,-82.0032,2.33,19.86,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-25T10:00:00Z,26.5255,-82.0032,2.33,19.7,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-25T11:00:00Z,26.5255,-82.0032,2.33,19.73,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-25T12:00:00Z,26.5255,-82.0032,2.33,19.64,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-25T13:00:00Z,26.5255,-82.0032,2.33,19.52,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-25T14:00:00Z,26.5255,-82.0032,2.33,19.53,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-25T15:00:00Z,26.5255,-82.0032,2.33,19.5,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-25T16:00:00Z,26.5255,-82.0032,2.33,19.6,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-25T17:00:00Z,26.5255,-82.0032,2.33,19.76,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-25T18:00:00Z,26.5255,-82.0032,2.33,19.89,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-25T19:00:00Z,26.5255,-82.0032,2.33,19.78,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-25T20:00:00Z,26.5255,-82.0032,2.33,19.96,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-25T21:00:00Z,26.5255,-82.0032,2.33,19.78,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-25T22:00:00Z,26.5255,-82.0032,2.33,19.69,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-25T23:00:00Z,26.5255,-82.0032,2.33,19.66,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-26T00:00:00Z,26.5255,-82.0032,2.33,19.66,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-26T01:00:00Z,26.5255,-82.0032,2.33,19.66,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-26T02:00:00Z,26.5255,-82.0032,2.33,19.62,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-26T03:00:00Z,26.5255,-82.0032,2.33,19.52,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-26T04:00:00Z,26.5255,-82.0032,2.33,19.48,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-26T05:00:00Z,26.5255,-82.0032,2.33,19.32,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-26T06:00:00Z,26.5255,-82.0032,2.33,19.25,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-26T07:00:00Z,26.5255,-82.0032,2.33,19.18,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-26T08:00:00Z,26.5255,-82.0032,2.33,19.05,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-26T09:00:00Z,26.5255,-82.0032,2.33,18.83,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-26T10:00:00Z,26.5255,-82.0032,2.33,18.72,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-26T11:00:00Z,26.5255,-82.0032,2.33,18.75,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-26T12:00:00Z,26.5255,-82.0032,2.33,18.66,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-26T13:00:00Z,26.5255,-82.0032,2.33,18.63,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-26T14:00:00Z,26.5255,-82.0032,2.33,18.4,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-26T15:00:00Z,26.5255,-82.0032,2.33,18.49,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-26T16:00:00Z,26.5255,-82.0032,2.33,18.71,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-26T17:00:00Z,26.5255,-82.0032,2.33,18.92,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-26T18:00:00Z,26.5255,-82.0032,2.33,19.06,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-26T19:00:00Z,26.5255,-82.0032,2.33,19.31,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-26T20:00:00Z,26.5255,-82.0032,2.33,19.31,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-26T21:00:00Z,26.5255,-82.0032,2.33,19.67,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-26T22:00:00Z,26.5255,-82.0032,2.33,19.56,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-26T23:00:00Z,26.5255,-82.0032,2.33,19.53,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-27T00:00:00Z,26.5255,-82.0032,2.33,19.53,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-27T03:00:00Z,26.5255,-82.0032,2.33,19.43,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-27T04:00:00Z,26.5255,-82.0032,2.33,19.47,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-27T05:00:00Z,26.5255,-82.0032,2.33,19.48,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-27T06:00:00Z,26.5255,-82.0032,2.33,19.52,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-27T07:00:00Z,26.5255,-82.0032,2.33,19.44,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-27T08:00:00Z,26.5255,-82.0032,2.33,19.46,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-27T09:00:00Z,26.5255,-82.0032,2.33,19.51,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-27T10:00:00Z,26.5255,-82.0032,2.33,19.42,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-27T11:00:00Z,26.5255,-82.0032,2.33,19.33,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-27T12:00:00Z,26.5255,-82.0032,2.33,19.33,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-27T13:00:00Z,26.5255,-82.0032,2.33,19.33,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-27T14:00:00Z,26.5255,-82.0032,2.33,19.41,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-27T15:00:00Z,26.5255,-82.0032,2.33,19.52,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-27T16:00:00Z,26.5255,-82.0032,2.33,19.61,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-27T17:00:00Z,26.5255,-82.0032,2.33,19.75,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-27T18:00:00Z,26.5255,-82.0032,2.33,19.9,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-27T19:00:00Z,26.5255,-82.0032,2.33,19.96,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-27T20:00:00Z,26.5255,-82.0032,2.33,20.08,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-27T21:00:00Z,26.5255,-82.0032,2.33,20.06,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-27T22:00:00Z,26.5255,-82.0032,2.33,19.99,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-27T23:00:00Z,26.5255,-82.0032,2.33,19.91,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-28T00:00:00Z,26.5255,-82.0032,2.33,19.9,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-28T01:00:00Z,26.5255,-82.0032,2.33,19.8,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-28T02:00:00Z,26.5255,-82.0032,2.33,19.7,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-28T03:00:00Z,26.5255,-82.0032,2.33,19.65,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-28T04:00:00Z,26.5255,-82.0032,2.33,19.56,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-28T05:00:00Z,26.5255,-82.0032,2.33,19.46,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-28T06:00:00Z,26.5255,-82.0032,2.33,19.37,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-28T07:00:00Z,26.5255,-82.0032,2.33,19.25,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-28T08:00:00Z,26.5255,-82.0032,2.33,19.14,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-28T10:00:00Z,26.5255,-82.0032,2.33,18.71,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-28T11:00:00Z,26.5255,-82.0032,2.33,18.64,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-28T12:00:00Z,26.5255,-82.0032,2.33,18.47,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-28T13:00:00Z,26.5255,-82.0032,2.33,18.35,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-28T14:00:00Z,26.5255,-82.0032,2.33,18.22,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-28T15:00:00Z,26.5255,-82.0032,2.33,18.26,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-28T16:00:00Z,26.5255,-82.0032,2.33,18.26,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-28T17:00:00Z,26.5255,-82.0032,2.33,18.41,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-28T18:00:00Z,26.5255,-82.0032,2.33,18.44,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-28T19:00:00Z,26.5255,-82.0032,2.33,18.72,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-28T20:00:00Z,26.5255,-82.0032,2.33,18.86,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-28T21:00:00Z,26.5255,-82.0032,2.33,18.98,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-28T22:00:00Z,26.5255,-82.0032,2.33,18.83,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-28T23:00:00Z,26.5255,-82.0032,2.33,18.91,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-29T00:00:00Z,26.5255,-82.0032,2.33,18.89,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-29T01:00:00Z,26.5255,-82.0032,2.33,18.9,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-29T02:00:00Z,26.5255,-82.0032,2.33,18.78,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-01-29T03:00:00Z,26.5255,-82.0032,2.33,18.69,2 