owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2011-09-01T00:00:00Z,30.3288,-87.8293,1.909,5.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-01T00:30:00Z,30.3288,-87.8293,1.924,5.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-01T01:00:00Z,30.3288,-87.8293,1.949,5.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-01T01:30:00Z,30.3288,-87.8293,1.966,5.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-01T02:00:00Z,30.3288,-87.8293,1.986,5.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-01T02:30:00Z,30.3288,-87.8293,2.025,5.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-01T03:00:00Z,30.3288,-87.8293,2.055,5.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-01T03:30:00Z,30.3288,-87.8293,2.08,5.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-01T04:00:00Z,30.3288,-87.8293,2.101,5.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-01T04:30:00Z,30.3288,-87.8293,2.1,5.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-01T05:00:00Z,30.3288,-87.8293,2.098,5.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-01T05:30:00Z,30.3288,-87.8293,2.104,5.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-01T06:00:00Z,30.3288,-87.8293,2.127,5.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-01T06:30:00Z,30.3288,-87.8293,2.146,4.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-01T07:00:00Z,30.3288,-87.8293,2.149,4.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-01T07:30:00Z,30.3288,-87.8293,2.15,4.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-01T08:00:00Z,30.3288,-87.8293,2.164,4.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-01T08:30:00Z,30.3288,-87.8293,2.121,4.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-01T09:00:00Z,30.3288,-87.8293,2.124,4.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-01T09:30:00Z,30.3288,-87.8293,2.131,4.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-01T10:00:00Z,30.3288,-87.8293,2.101,3.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-01T10:30:00Z,30.3288,-87.8293,2.062,3.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-01T11:00:00Z,30.3288,-87.8293,2.057,3.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-01T11:30:00Z,30.3288,-87.8293,1.96,4.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-01T12:00:00Z,30.3288,-87.8293,1.929,4.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-01T12:30:00Z,30.3288,-87.8293,1.904,4.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-01T13:00:00Z,30.3288,-87.8293,1.897,4.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-01T13:30:00Z,30.3288,-87.8293,1.942,4.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-01T14:00:00Z,30.3288,-87.8293,1.949,3.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-01T14:30:00Z,30.3288,-87.8293,1.938,3.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-01T15:00:00Z,30.3288,-87.8293,1.929,4.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-01T15:30:00Z,30.3288,-87.8293,1.922,4.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-01T16:00:00Z,30.3288,-87.8293,1.923,4.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-01T16:30:00Z,30.3288,-87.8293,1.907,4.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-01T17:00:00Z,30.3288,-87.8293,1.905,4.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-01T17:30:00Z,30.3288,-87.8293,1.898,3.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-01T18:00:00Z,30.3288,-87.8293,1.884,4.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-01T18:30:00Z,30.3288,-87.8293,1.878,5.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-01T19:00:00Z,30.3288,-87.8293,1.899,5.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-01T19:30:00Z,30.3288,-87.8293,1.887,4.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-01T20:00:00Z,30.3288,-87.8293,1.914,5.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-01T20:30:00Z,30.3288,-87.8293,1.928,5.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-01T21:00:00Z,30.3288,-87.8293,1.921,5.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-01T21:30:00Z,30.3288,-87.8293,1.872,6.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-01T22:00:00Z,30.3288,-87.8293,1.852,5.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-01T22:30:00Z,30.3288,-87.8293,1.889,5.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-01T23:00:00Z,30.3288,-87.8293,1.925,5.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-01T23:30:00Z,30.3288,-87.8293,1.952,5.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-02T00:00:00Z,30.3288,-87.8293,2.006,5.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-02T00:30:00Z,30.3288,-87.8293,2.037,5.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-02T01:00:00Z,30.3288,-87.8293,2.088,4.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-02T01:30:00Z,30.3288,-87.8293,2.111,4.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-02T02:00:00Z,30.3288,-87.8293,2.12,4.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-02T02:30:00Z,30.3288,-87.8293,2.122,4.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-02T03:00:00Z,30.3288,-87.8293,2.135,4.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-02T03:30:00Z,30.3288,-87.8293,2.148,4.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-02T04:00:00Z,30.3288,-87.8293,2.161,4.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-02T04:30:00Z,30.3288,-87.8293,2.187,4.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-02T05:00:00Z,30.3288,-87.8293,2.218,5.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-02T05:30:00Z,30.3288,-87.8293,2.231,5.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-02T06:00:00Z,30.3288,-87.8293,2.228,5.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-02T06:30:00Z,30.3288,-87.8293,2.226,5.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-02T07:00:00Z,30.3288,-87.8293,2.238,5.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-02T07:30:00Z,30.3288,-87.8293,2.25,5.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-02T08:00:00Z,30.3288,-87.8293,2.262,5.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-02T08:30:00Z,30.3288,-87.8293,2.278,5.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-02T09:00:00Z,30.3288,-87.8293,2.277,4.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-02T09:30:00Z,30.3288,-87.8293,2.276,4.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-02T10:00:00Z,30.3288,-87.8293,2.254,4.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-02T10:30:00Z,30.3288,-87.8293,2.223,4.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-02T11:00:00Z,30.3288,-87.8293,2.189,4.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-02T11:30:00Z,30.3288,-87.8293,2.151,4.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-02T12:00:00Z,30.3288,-87.8293,2.118,4.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-02T12:30:00Z,30.3288,-87.8293,2.066,4.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-02T13:00:00Z,30.3288,-87.8293,2.025,4.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-02T13:30:00Z,30.3288,-87.8293,1.974,4.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-02T14:00:00Z,30.3288,-87.8293,1.965,4.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-02T14:30:00Z,30.3288,-87.8293,1.99,4.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-02T15:00:00Z,30.3288,-87.8293,1.938,4.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-02T15:30:00Z,30.3288,-87.8293,1.92,4.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-02T16:00:00Z,30.3288,-87.8293,1.902,4.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-02T16:30:00Z,30.3288,-87.8293,1.858,4.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-02T17:00:00Z,30.3288,-87.8293,1.865,5.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-02T17:30:00Z,30.3288,-87.8293,1.732,5.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-02T18:00:00Z,30.3288,-87.8293,1.717,5.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-02T18:30:00Z,30.3288,-87.8293,1.686,5.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-02T19:00:00Z,30.3288,-87.8293,1.751,5.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-02T19:30:00Z,30.3288,-87.8293,1.794,5.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-02T20:00:00Z,30.3288,-87.8293,1.831,4.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-02T20:30:00Z,30.3288,-87.8293,1.835,5.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-02T21:00:00Z,30.3288,-87.8293,1.883,4.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-02T21:30:00Z,30.3288,-87.8293,1.89,5.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-02T22:00:00Z,30.3288,-87.8293,1.934,4.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-02T22:30:00Z,30.3288,-87.8293,1.89,5.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-02T23:00:00Z,30.3288,-87.8293,1.895,5.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-02T23:30:00Z,30.3288,-87.8293,1.938,5.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-03T00:00:00Z,30.3288,-87.8293,1.975,5.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-03T00:30:00Z,30.3288,-87.8293,2.025,5.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-03T01:00:00Z,30.3288,-87.8293,2.044,5.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-03T01:30:00Z,30.3288,-87.8293,2.089,5.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-03T02:00:00Z,30.3288,-87.8293,2.067,5.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-03T02:30:00Z,30.3288,-87.8293,2.155,5.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-03T03:00:00Z,30.3288,-87.8293,2.066,5.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-03T03:30:00Z,30.3288,-87.8293,2.021,5.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-03T04:00:00Z,30.3288,-87.8293,2.132,5.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-03T04:30:00Z,30.3288,-87.8293,2.198,5.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-03T05:00:00Z,30.3288,-87.8293,2.305,5.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-03T05:30:00Z,30.3288,-87.8293,2.339,5.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-03T06:00:00Z,30.3288,-87.8293,2.413,5.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-03T06:30:00Z,30.3288,-87.8293,2.464,5.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-03T07:00:00Z,30.3288,-87.8293,2.494,5.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-03T07:30:00Z,30.3288,-87.8293,2.422,5.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-03T08:00:00Z,30.3288,-87.8293,2.457,5.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-03T08:30:00Z,30.3288,-87.8293,2.384,5.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-03T09:00:00Z,30.3288,-87.8293,2.405,5.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-03T09:30:00Z,30.3288,-87.8293,2.465,5.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-03T10:00:00Z,30.3288,-87.8293,2.417,5.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-03T10:30:00Z,30.3288,-87.8293,2.451,5.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-03T11:00:00Z,30.3288,-87.8293,2.424,4.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-03T11:30:00Z,30.3288,-87.8293,2.378,4.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-03T12:00:00Z,30.3288,-87.8293,2.311,5.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-03T12:30:00Z,30.3288,-87.8293,2.276,5.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-03T13:00:00Z,30.3288,-87.8293,2.247,5.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-03T13:30:00Z,30.3288,-87.8293,2.072,5.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-03T14:00:00Z,30.3288,-87.8293,1.871,5.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-03T14:30:00Z,30.3288,-87.8293,2.038,5.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-03T15:00:00Z,30.3288,-87.8293,2.035,5.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-03T15:30:00Z,30.3288,-87.8293,2.058,5.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-03T16:00:00Z,30.3288,-87.8293,2.149,5.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-03T16:30:00Z,30.3288,-87.8293,1.999,5.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-03T17:00:00Z,30.3288,-87.8293,2.082,5.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-03T17:30:00Z,30.3288,-87.8293,1.931,5.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-03T18:00:00Z,30.3288,-87.8293,2.072,5.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-03T18:30:00Z,30.3288,-87.8293,2.016,5.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-03T19:00:00Z,30.3288,-87.8293,1.915,5.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-03T19:30:00Z,30.3288,-87.8293,1.951,5.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-03T20:00:00Z,30.3288,-87.8293,1.98,5.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-03T20:30:00Z,30.3288,-87.8293,1.912,5.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-03T21:00:00Z,30.3288,-87.8293,1.845,6.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-03T21:30:00Z,30.3288,-87.8293,1.904,5.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-03T22:00:00Z,30.3288,-87.8293,1.968,5.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-03T22:30:00Z,30.3288,-87.8293,2.022,6.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-03T23:00:00Z,30.3288,-87.8293,1.936,6.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-03T23:30:00Z,30.3288,-87.8293,2.09,6.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-04T00:00:00Z,30.3288,-87.8293,2.163,5.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-04T00:30:00Z,30.3288,-87.8293,2.135,5.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-04T01:00:00Z,30.3288,-87.8293,2.246,5.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-04T01:30:00Z,30.3288,-87.8293,2.076,5.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-04T02:00:00Z,30.3288,-87.8293,2.116,5.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-04T02:30:00Z,30.3288,-87.8293,2.061,5.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-04T03:00:00Z,30.3288,-87.8293,2.214,5.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-04T03:30:00Z,30.3288,-87.8293,2.282,5.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-04T04:00:00Z,30.3288,-87.8293,2.338,5.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-04T04:30:00Z,30.3288,-87.8293,2.387,5.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-04T05:00:00Z,30.3288,-87.8293,2.454,5.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-04T05:30:00Z,30.3288,-87.8293,2.465,5.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-04T06:00:00Z,30.3288,-87.8293,2.468,5.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-04T06:30:00Z,30.3288,-87.8293,2.443,5.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-04T07:00:00Z,30.3288,-87.8293,2.422,5.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-04T07:30:00Z,30.3288,-87.8293,2.465,5.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-04T08:00:00Z,30.3288,-87.8293,2.581,5.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-04T08:30:00Z,30.3288,-87.8293,2.641,5.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-04T09:00:00Z,30.3288,-87.8293,2.576,5.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-04T09:30:00Z,30.3288,-87.8293,2.596,5.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-04T10:00:00Z,30.3288,-87.8293,2.806,5.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-04T10:30:00Z,30.3288,-87.8293,2.715,5.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-04T11:00:00Z,30.3288,-87.8293,2.614,5.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-04T11:30:00Z,30.3288,-87.8293,2.629,5.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-04T12:00:00Z,30.3288,-87.8293,2.599,5.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-04T12:30:00Z,30.3288,-87.8293,2.515,5.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-04T13:00:00Z,30.3288,-87.8293,2.49,5.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-04T13:30:00Z,30.3288,-87.8293,2.484,5.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-04T14:00:00Z,30.3288,-87.8293,2.45,5.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-04T14:30:00Z,30.3288,-87.8293,2.421,5.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-04T15:00:00Z,30.3288,-87.8293,2.423,5.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-04T15:30:00Z,30.3288,-87.8293,2.371,5.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-04T16:00:00Z,30.3288,-87.8293,2.201,6.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-04T16:30:00Z,30.3288,-87.8293,2.26,6.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-04T17:00:00Z,30.3288,-87.8293,2.14,6.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-04T17:30:00Z,30.3288,-87.8293,2.218,6.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-04T18:00:00Z,30.3288,-87.8293,2.277,6.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-04T18:30:00Z,30.3288,-87.8293,2.084,6.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-04T19:00:00Z,30.3288,-87.8293,2.124,6.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-04T19:30:00Z,30.3288,-87.8293,2.067,6.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-04T20:00:00Z,30.3288,-87.8293,2.108,6.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-04T20:30:00Z,30.3288,-87.8293,2.101,5.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-04T21:00:00Z,30.3288,-87.8293,2.117,5.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-04T21:30:00Z,30.3288,-87.8293,2.216,6.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-04T22:00:00Z,30.3288,-87.8293,2.166,5.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-04T22:30:00Z,30.3288,-87.8293,2.096,6.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-04T23:00:00Z,30.3288,-87.8293,2.178,6.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-04T23:30:00Z,30.3288,-87.8293,2.159,5.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-05T00:00:00Z,30.3288,-87.8293,2.131,6.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-05T00:30:00Z,30.3288,-87.8293,2.063,5.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-05T01:00:00Z,30.3288,-87.8293,2.122,5.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-05T01:30:00Z,30.3288,-87.8293,2.101,5.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-05T02:00:00Z,30.3288,-87.8293,2.188,5.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-05T02:30:00Z,30.3288,-87.8293,2.26,5.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-05T03:00:00Z,30.3288,-87.8293,2.295,5.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-05T03:30:00Z,30.3288,-87.8293,2.32,5.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-05T04:00:00Z,30.3288,-87.8293,2.348,5.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-05T04:30:00Z,30.3288,-87.8293,2.353,5.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-05T05:00:00Z,30.3288,-87.8293,2.436,5.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-05T05:30:00Z,30.3288,-87.8293,2.389,5.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-05T06:00:00Z,30.3288,-87.8293,2.412,5.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-05T06:30:00Z,30.3288,-87.8293,2.42,5.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-05T07:00:00Z,30.3288,-87.8293,2.47,5.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-05T07:30:00Z,30.3288,-87.8293,2.517,5.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-05T08:00:00Z,30.3288,-87.8293,2.513,5.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-05T08:30:00Z,30.3288,-87.8293,2.579,5.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-05T09:00:00Z,30.3288,-87.8293,2.574,5.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-05T09:30:00Z,30.3288,-87.8293,2.702,5.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-05T10:00:00Z,30.3288,-87.8293,2.603,5.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-05T10:30:00Z,30.3288,-87.8293,2.58,5.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-05T11:00:00Z,30.3288,-87.8293,2.617,5.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-05T11:30:00Z,30.3288,-87.8293,2.582,5.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-05T12:00:00Z,30.3288,-87.8293,2.591,5.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-05T12:30:00Z,30.3288,-87.8293,2.689,5.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-05T13:00:00Z,30.3288,-87.8293,2.613,5.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-05T13:30:00Z,30.3288,-87.8293,2.6,5.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-05T14:00:00Z,30.3288,-87.8293,2.551,5.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-05T14:30:00Z,30.3288,-87.8293,2.397,5.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-05T15:00:00Z,30.3288,-87.8293,2.442,6.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-05T15:30:00Z,30.3288,-87.8293,2.488,6.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-05T16:00:00Z,30.3288,-87.8293,2.554,5.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-05T16:30:00Z,30.3288,-87.8293,2.571,5.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-05T17:00:00Z,30.3288,-87.8293,2.265,5.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-05T17:30:00Z,30.3288,-87.8293,2.534,5.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-05T18:00:00Z,30.3288,-87.8293,2.417,5.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-05T18:30:00Z,30.3288,-87.8293,2.407,5.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-05T19:00:00Z,30.3288,-87.8293,2.624,5.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-05T19:30:00Z,30.3288,-87.8293,2.645,5.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-05T20:00:00Z,30.3288,-87.8293,2.504,5.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-05T20:30:00Z,30.3288,-87.8293,2.603,5.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-05T21:00:00Z,30.3288,-87.8293,2.486,5.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-05T21:30:00Z,30.3288,-87.8293,2.463,5.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-05T22:00:00Z,30.3288,-87.8293,2.64,5.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-05T22:30:00Z,30.3288,-87.8293,2.222,5.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-05T23:00:00Z,30.3288,-87.8293,2.399,5.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-05T23:30:00Z,30.3288,-87.8293,2.153,5.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-06T00:00:00Z,30.3288,-87.8293,2.15,5.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-06T00:30:00Z,30.3288,-87.8293,2.165,5.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-06T01:00:00Z,30.3288,-87.8293,1.993,5.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-06T01:30:00Z,30.3288,-87.8293,2.078,5.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-06T02:00:00Z,30.3288,-87.8293,1.965,5.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-06T02:30:00Z,30.3288,-87.8293,2.019,5.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-06T03:00:00Z,30.3288,-87.8293,2.001,5.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-06T03:30:00Z,30.3288,-87.8293,1.951,5.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-06T04:00:00Z,30.3288,-87.8293,2.021,6.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-06T04:30:00Z,30.3288,-87.8293,2.024,5.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-06T05:00:00Z,30.3288,-87.8293,1.99,5.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-06T05:30:00Z,30.3288,-87.8293,1.997,5.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-06T06:00:00Z,30.3288,-87.8293,2.003,5.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-06T06:30:00Z,30.3288,-87.8293,2.081,5.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-06T07:00:00Z,30.3288,-87.8293,2.081,5.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-06T07:30:00Z,30.3288,-87.8293,2.125,5.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-06T08:00:00Z,30.3288,-87.8293,2.146,5.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-06T08:30:00Z,30.3288,-87.8293,2.195,5.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-06T09:00:00Z,30.3288,-87.8293,2.22,5.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-06T09:30:00Z,30.3288,-87.8293,2.264,5.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-06T10:00:00Z,30.3288,-87.8293,2.283,5.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-06T10:30:00Z,30.3288,-87.8293,2.306,5.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-06T11:00:00Z,30.3288,-87.8293,2.329,5.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-06T11:30:00Z,30.3288,-87.8293,2.348,5.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-06T12:00:00Z,30.3288,-87.8293,2.353,5.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-06T12:30:00Z,30.3288,-87.8293,2.346,5.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-06T13:00:00Z,30.3288,-87.8293,2.358,5.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-06T13:30:00Z,30.3288,-87.8293,2.345,5.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-06T14:00:00Z,30.3288,-87.8293,2.332,5.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-06T14:30:00Z,30.3288,-87.8293,2.292,5.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-06T15:00:00Z,30.3288,-87.8293,2.27,5.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-09-06T15:30:00Z,30.3288,-87.8293,2.228,5.71,1111122 