owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T00:00:00Z,30.6671,-87.9365,1.485,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T00:30:00Z,30.6671,-87.9365,1.496,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T01:00:00Z,30.6671,-87.9365,1.499,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T01:30:00Z,30.6671,-87.9365,1.496,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T02:00:00Z,30.6671,-87.9365,1.472,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T02:30:00Z,30.6671,-87.9365,1.469,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T03:00:00Z,30.6671,-87.9365,1.455,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T03:30:00Z,30.6671,-87.9365,1.426,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T04:00:00Z,30.6671,-87.9365,1.402,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T04:30:00Z,30.6671,-87.9365,1.37,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T05:00:00Z,30.6671,-87.9365,1.347,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T05:30:00Z,30.6671,-87.9365,1.329,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T06:00:00Z,30.6671,-87.9365,1.313,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T06:30:00Z,30.6671,-87.9365,1.302,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T07:00:00Z,30.6671,-87.9365,1.295,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T07:30:00Z,30.6671,-87.9365,1.278,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T08:00:00Z,30.6671,-87.9365,1.262,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T08:30:00Z,30.6671,-87.9365,1.25,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T09:00:00Z,30.6671,-87.9365,1.234,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T09:30:00Z,30.6671,-87.9365,1.21,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T10:00:00Z,30.6671,-87.9365,1.204,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T10:30:00Z,30.6671,-87.9365,1.195,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T11:00:00Z,30.6671,-87.9365,1.203,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T11:30:00Z,30.6671,-87.9365,1.173,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T12:00:00Z,30.6671,-87.9365,1.175,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T12:30:00Z,30.6671,-87.9365,1.189,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T13:00:00Z,30.6671,-87.9365,1.19,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T13:30:00Z,30.6671,-87.9365,1.191,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T14:00:00Z,30.6671,-87.9365,1.2,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T14:30:00Z,30.6671,-87.9365,1.203,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T15:00:00Z,30.6671,-87.9365,1.211,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T15:30:00Z,30.6671,-87.9365,1.219,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T16:00:00Z,30.6671,-87.9365,1.23,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T16:30:00Z,30.6671,-87.9365,1.26,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T17:00:00Z,30.6671,-87.9365,1.257,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T17:30:00Z,30.6671,-87.9365,1.273,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T18:00:00Z,30.6671,-87.9365,1.294,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T18:30:00Z,30.6671,-87.9365,1.307,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T19:00:00Z,30.6671,-87.9365,1.328,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T19:30:00Z,30.6671,-87.9365,1.332,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T20:00:00Z,30.6671,-87.9365,1.358,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T20:30:00Z,30.6671,-87.9365,1.36,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T21:00:00Z,30.6671,-87.9365,1.367,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T21:30:00Z,30.6671,-87.9365,1.392,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T22:00:00Z,30.6671,-87.9365,1.388,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T22:30:00Z,30.6671,-87.9365,1.384,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T23:00:00Z,30.6671,-87.9365,1.382,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T23:30:00Z,30.6671,-87.9365,1.387,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T00:00:00Z,30.6671,-87.9365,1.373,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T00:30:00Z,30.6671,-87.9365,1.366,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T01:00:00Z,30.6671,-87.9365,1.357,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T01:30:00Z,30.6671,-87.9365,1.355,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T02:00:00Z,30.6671,-87.9365,1.347,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T02:30:00Z,30.6671,-87.9365,1.333,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T03:00:00Z,30.6671,-87.9365,1.327,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T03:30:00Z,30.6671,-87.9365,1.314,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T04:00:00Z,30.6671,-87.9365,1.297,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T04:30:00Z,30.6671,-87.9365,1.283,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T05:00:00Z,30.6671,-87.9365,1.27,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T05:30:00Z,30.6671,-87.9365,1.256,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T06:00:00Z,30.6671,-87.9365,1.247,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T06:30:00Z,30.6671,-87.9365,1.24,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T07:00:00Z,30.6671,-87.9365,1.231,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T07:30:00Z,30.6671,-87.9365,1.219,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T08:00:00Z,30.6671,-87.9365,1.208,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T08:30:00Z,30.6671,-87.9365,1.193,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T09:00:00Z,30.6671,-87.9365,1.193,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T09:30:00Z,30.6671,-87.9365,1.191,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T10:00:00Z,30.6671,-87.9365,1.19,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T10:30:00Z,30.6671,-87.9365,1.194,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T11:00:00Z,30.6671,-87.9365,1.196,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T11:30:00Z,30.6671,-87.9365,1.191,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T12:00:00Z,30.6671,-87.9365,1.187,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T12:30:00Z,30.6671,-87.9365,1.196,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T13:00:00Z,30.6671,-87.9365,1.211,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T13:30:00Z,30.6671,-87.9365,1.238,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T14:00:00Z,30.6671,-87.9365,1.27,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T14:30:00Z,30.6671,-87.9365,1.291,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T15:00:00Z,30.6671,-87.9365,1.314,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T15:30:00Z,30.6671,-87.9365,1.342,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T16:00:00Z,30.6671,-87.9365,1.385,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T16:30:00Z,30.6671,-87.9365,1.396,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T17:00:00Z,30.6671,-87.9365,1.428,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T17:30:00Z,30.6671,-87.9365,1.484,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T18:00:00Z,30.6671,-87.9365,1.499,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T18:30:00Z,30.6671,-87.9365,1.521,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T19:00:00Z,30.6671,-87.9365,1.579,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T19:30:00Z,30.6671,-87.9365,1.624,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T20:00:00Z,30.6671,-87.9365,1.629,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T20:30:00Z,30.6671,-87.9365,1.646,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T21:00:00Z,30.6671,-87.9365,1.653,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T21:30:00Z,30.6671,-87.9365,1.697,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T22:00:00Z,30.6671,-87.9365,1.717,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T22:30:00Z,30.6671,-87.9365,1.723,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T23:00:00Z,30.6671,-87.9365,1.744,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T23:30:00Z,30.6671,-87.9365,1.788,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T00:00:00Z,30.6671,-87.9365,1.793,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T00:30:00Z,30.6671,-87.9365,1.822,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T01:00:00Z,30.6671,-87.9365,1.845,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T01:30:00Z,30.6671,-87.9365,1.845,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T02:00:00Z,30.6671,-87.9365,1.834,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T02:30:00Z,30.6671,-87.9365,1.822,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T03:00:00Z,30.6671,-87.9365,1.811,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T03:30:00Z,30.6671,-87.9365,1.792,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T04:00:00Z,30.6671,-87.9365,1.768,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T04:30:00Z,30.6671,-87.9365,1.745,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T05:00:00Z,30.6671,-87.9365,1.712,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T05:30:00Z,30.6671,-87.9365,1.679,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T06:00:00Z,30.6671,-87.9365,1.653,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T06:30:00Z,30.6671,-87.9365,1.634,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T07:00:00Z,30.6671,-87.9365,1.614,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T07:30:00Z,30.6671,-87.9365,1.573,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T08:00:00Z,30.6671,-87.9365,1.538,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T08:30:00Z,30.6671,-87.9365,1.503,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T09:00:00Z,30.6671,-87.9365,1.468,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T09:30:00Z,30.6671,-87.9365,1.442,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T10:00:00Z,30.6671,-87.9365,1.421,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T10:30:00Z,30.6671,-87.9365,1.4,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T11:00:00Z,30.6671,-87.9365,1.356,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T11:30:00Z,30.6671,-87.9365,1.315,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T12:00:00Z,30.6671,-87.9365,1.265,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T12:30:00Z,30.6671,-87.9365,1.252,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T13:00:00Z,30.6671,-87.9365,1.196,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T13:30:00Z,30.6671,-87.9365,1.163,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T14:00:00Z,30.6671,-87.9365,1.149,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T14:30:00Z,30.6671,-87.9365,1.126,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T15:00:00Z,30.6671,-87.9365,1.127,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T15:30:00Z,30.6671,-87.9365,1.143,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T16:00:00Z,30.6671,-87.9365,1.142,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T16:30:00Z,30.6671,-87.9365,1.124,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T17:00:00Z,30.6671,-87.9365,1.094,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T17:30:00Z,30.6671,-87.9365,1.077,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T18:00:00Z,30.6671,-87.9365,1.067,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T18:30:00Z,30.6671,-87.9365,1.088,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T19:00:00Z,30.6671,-87.9365,1.148,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T19:30:00Z,30.6671,-87.9365,1.195,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T20:00:00Z,30.6671,-87.9365,1.235,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T20:30:00Z,30.6671,-87.9365,1.286,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T21:00:00Z,30.6671,-87.9365,1.345,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T21:30:00Z,30.6671,-87.9365,1.37,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T22:00:00Z,30.6671,-87.9365,1.38,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T22:30:00Z,30.6671,-87.9365,1.473,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T23:00:00Z,30.6671,-87.9365,1.497,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T23:30:00Z,30.6671,-87.9365,1.517,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T00:00:00Z,30.6671,-87.9365,1.571,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T00:30:00Z,30.6671,-87.9365,1.575,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T01:00:00Z,30.6671,-87.9365,1.599,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T01:30:00Z,30.6671,-87.9365,1.58,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T02:00:00Z,30.6671,-87.9365,1.598,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T02:30:00Z,30.6671,-87.9365,1.583,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T03:00:00Z,30.6671,-87.9365,1.558,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T03:30:00Z,30.6671,-87.9365,1.531,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T04:00:00Z,30.6671,-87.9365,1.511,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T04:30:00Z,30.6671,-87.9365,1.484,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T05:00:00Z,30.6671,-87.9365,1.445,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T05:30:00Z,30.6671,-87.9365,1.393,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T06:00:00Z,30.6671,-87.9365,1.339,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T06:30:00Z,30.6671,-87.9365,1.272,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T07:00:00Z,30.6671,-87.9365,1.21,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T07:30:00Z,30.6671,-87.9365,1.157,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T08:00:00Z,30.6671,-87.9365,1.111,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T08:30:00Z,30.6671,-87.9365,1.071,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T09:00:00Z,30.6671,-87.9365,1.031,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T09:30:00Z,30.6671,-87.9365,0.997,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T10:00:00Z,30.6671,-87.9365,0.974,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T10:30:00Z,30.6671,-87.9365,0.959,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T11:00:00Z,30.6671,-87.9365,0.95,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T11:30:00Z,30.6671,-87.9365,0.936,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T12:00:00Z,30.6671,-87.9365,0.92,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T12:30:00Z,30.6671,-87.9365,0.903,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T13:00:00Z,30.6671,-87.9365,0.887,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T13:30:00Z,30.6671,-87.9365,0.873,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T14:00:00Z,30.6671,-87.9365,0.86,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T14:30:00Z,30.6671,-87.9365,0.843,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T15:00:00Z,30.6671,-87.9365,0.825,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T15:30:00Z,30.6671,-87.9365,0.814,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T16:00:00Z,30.6671,-87.9365,0.808,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T16:30:00Z,30.6671,-87.9365,0.805,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T17:00:00Z,30.6671,-87.9365,0.813,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T17:30:00Z,30.6671,-87.9365,0.833,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T18:00:00Z,30.6671,-87.9365,0.878,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T18:30:00Z,30.6671,-87.9365,0.929,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T19:00:00Z,30.6671,-87.9365,0.989,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T19:30:00Z,30.6671,-87.9365,1.032,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T20:00:00Z,30.6671,-87.9365,1.062,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T20:30:00Z,30.6671,-87.9365,1.084,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T21:00:00Z,30.6671,-87.9365,1.096,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T21:30:00Z,30.6671,-87.9365,1.103,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T22:00:00Z,30.6671,-87.9365,1.117,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T22:30:00Z,30.6671,-87.9365,1.113,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T23:00:00Z,30.6671,-87.9365,1.129,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T23:30:00Z,30.6671,-87.9365,1.129,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T00:00:00Z,30.6671,-87.9365,1.135,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T00:30:00Z,30.6671,-87.9365,1.141,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T01:00:00Z,30.6671,-87.9365,1.136,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T01:30:00Z,30.6671,-87.9365,1.12,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T02:00:00Z,30.6671,-87.9365,1.099,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T02:30:00Z,30.6671,-87.9365,1.09,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T03:00:00Z,30.6671,-87.9365,1.078,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T03:30:00Z,30.6671,-87.9365,1.06,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T04:00:00Z,30.6671,-87.9365,1.054,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T04:30:00Z,30.6671,-87.9365,1.025,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T05:00:00Z,30.6671,-87.9365,0.993,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T05:30:00Z,30.6671,-87.9365,0.966,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T06:00:00Z,30.6671,-87.9365,0.951,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T06:30:00Z,30.6671,-87.9365,0.933,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T07:00:00Z,30.6671,-87.9365,0.909,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T07:30:00Z,30.6671,-87.9365,0.885,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T08:00:00Z,30.6671,-87.9365,0.862,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T08:30:00Z,30.6671,-87.9365,0.841,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T09:00:00Z,30.6671,-87.9365,0.831,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T09:30:00Z,30.6671,-87.9365,0.826,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T10:00:00Z,30.6671,-87.9365,0.821,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T10:30:00Z,30.6671,-87.9365,0.81,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T11:00:00Z,30.6671,-87.9365,0.799,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T11:30:00Z,30.6671,-87.9365,0.786,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T12:00:00Z,30.6671,-87.9365,0.772,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T12:30:00Z,30.6671,-87.9365,0.759,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T13:00:00Z,30.6671,-87.9365,0.747,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T13:30:00Z,30.6671,-87.9365,0.736,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T14:00:00Z,30.6671,-87.9365,0.727,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T14:30:00Z,30.6671,-87.9365,0.72,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T15:00:00Z,30.6671,-87.9365,0.713,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T15:30:00Z,30.6671,-87.9365,0.708,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T16:00:00Z,30.6671,-87.9365,0.707,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T16:30:00Z,30.6671,-87.9365,0.71,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T17:00:00Z,30.6671,-87.9365,0.716,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T17:30:00Z,30.6671,-87.9365,0.725,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T18:00:00Z,30.6671,-87.9365,0.747,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T18:30:00Z,30.6671,-87.9365,0.786,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T19:00:00Z,30.6671,-87.9365,0.833,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T19:30:00Z,30.6671,-87.9365,0.876,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T20:00:00Z,30.6671,-87.9365,0.918,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T20:30:00Z,30.6671,-87.9365,0.944,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T21:00:00Z,30.6671,-87.9365,0.964,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T21:30:00Z,30.6671,-87.9365,0.975,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T22:00:00Z,30.6671,-87.9365,0.996,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T22:30:00Z,30.6671,-87.9365,1.009,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T23:00:00Z,30.6671,-87.9365,1.029,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T23:30:00Z,30.6671,-87.9365,1.052,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T00:00:00Z,30.6671,-87.9365,1.082,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T00:30:00Z,30.6671,-87.9365,1.122,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T01:00:00Z,30.6671,-87.9365,1.153,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T01:30:00Z,30.6671,-87.9365,1.171,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T02:00:00Z,30.6671,-87.9365,1.176,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T02:30:00Z,30.6671,-87.9365,1.178,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T03:00:00Z,30.6671,-87.9365,1.163,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T03:30:00Z,30.6671,-87.9365,1.151,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T04:00:00Z,30.6671,-87.9365,1.133,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T04:30:00Z,30.6671,-87.9365,1.121,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T05:00:00Z,30.6671,-87.9365,1.105,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T05:30:00Z,30.6671,-87.9365,1.08,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T06:00:00Z,30.6671,-87.9365,1.059,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T06:30:00Z,30.6671,-87.9365,1.035,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T07:00:00Z,30.6671,-87.9365,1.01,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T07:30:00Z,30.6671,-87.9365,0.992,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T08:00:00Z,30.6671,-87.9365,0.969,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T08:30:00Z,30.6671,-87.9365,0.947,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T09:00:00Z,30.6671,-87.9365,0.923,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T09:30:00Z,30.6671,-87.9365,0.898,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T10:00:00Z,30.6671,-87.9365,0.872,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T10:30:00Z,30.6671,-87.9365,0.847,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T11:00:00Z,30.6671,-87.9365,0.824,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T11:30:00Z,30.6671,-87.9365,0.805,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T12:00:00Z,30.6671,-87.9365,0.788,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T12:30:00Z,30.6671,-87.9365,0.773,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T13:00:00Z,30.6671,-87.9365,0.759,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T13:30:00Z,30.6671,-87.9365,0.75,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T14:00:00Z,30.6671,-87.9365,0.742,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T14:30:00Z,30.6671,-87.9365,0.737,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T15:00:00Z,30.6671,-87.9365,0.736,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T15:30:00Z,30.6671,-87.9365,0.742,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T16:00:00Z,30.6671,-87.9365,0.749,0.1,1111122 