owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T00:00:00Z,29.1015,-89.9782,0.0,-13.79,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T01:00:00Z,29.1015,-89.9782,0.0,-14.64,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T02:00:00Z,29.1015,-89.9782,0.0,-15.05,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T03:00:00Z,29.1015,-89.9782,0.0,-14.58,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T04:00:00Z,29.1015,-89.9782,0.0,-15.08,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T05:00:00Z,29.1015,-89.9782,0.0,-15.36,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T06:00:00Z,29.1015,-89.9782,0.0,-15.05,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T07:00:00Z,29.1015,-89.9782,0.0,-14.98,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T08:00:00Z,29.1015,-89.9782,0.0,-14.45,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T09:00:00Z,29.1015,-89.9782,0.0,-14.34,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T10:00:00Z,29.1015,-89.9782,0.0,-14.43,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T11:00:00Z,29.1015,-89.9782,0.0,-14.63,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T12:00:00Z,29.1015,-89.9782,0.0,-14.86,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T13:00:00Z,29.1015,-89.9782,0.0,-15.1,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T14:00:00Z,29.1015,-89.9782,0.0,-15.11,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T15:00:00Z,29.1015,-89.9782,0.0,-14.19,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T16:00:00Z,29.1015,-89.9782,0.0,-14.81,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T17:00:00Z,29.1015,-89.9782,0.0,-8.93,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T18:00:00Z,29.1015,-89.9782,0.0,-7.34,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T19:00:00Z,29.1015,-89.9782,0.0,-6.724,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T20:00:00Z,29.1015,-89.9782,0.0,-7.89,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T21:00:00Z,29.1015,-89.9782,0.0,-6.724,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T22:00:00Z,29.1015,-89.9782,0.0,12.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-01T23:00:00Z,29.1015,-89.9782,0.0,-8.87,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T00:00:00Z,29.1015,-89.9782,0.0,-11.73,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T01:00:00Z,29.1015,-89.9782,0.0,1.249,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T02:00:00Z,29.1015,-89.9782,0.0,-4.863,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T03:00:00Z,29.1015,-89.9782,0.0,-5.811,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T04:00:00Z,29.1015,-89.9782,0.0,-8.11,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T05:00:00Z,29.1015,-89.9782,0.0,-10.08,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T06:00:00Z,29.1015,-89.9782,0.0,-9.81,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T07:00:00Z,29.1015,-89.9782,0.0,-6.293,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T08:00:00Z,29.1015,-89.9782,0.0,-5.668,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T09:00:00Z,29.1015,-89.9782,0.0,-5.924,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T10:00:00Z,29.1015,-89.9782,0.0,-7.28,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T11:00:00Z,29.1015,-89.9782,0.0,-9.54,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T12:00:00Z,29.1015,-89.9782,0.0,-9.92,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T13:00:00Z,29.1015,-89.9782,0.0,-11.63,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T14:00:00Z,29.1015,-89.9782,0.0,-10.32,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T15:00:00Z,29.1015,-89.9782,0.0,-11.83,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T16:00:00Z,29.1015,-89.9782,0.0,-10.22,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T17:00:00Z,29.1015,-89.9782,0.0,-10.74,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T18:00:00Z,29.1015,-89.9782,0.0,-10.02,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T19:00:00Z,29.1015,-89.9782,0.0,-8.52,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T20:00:00Z,29.1015,-89.9782,0.0,-9.59,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T21:00:00Z,29.1015,-89.9782,0.0,-11.42,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T22:00:00Z,29.1015,-89.9782,0.0,-11.7,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-02T23:00:00Z,29.1015,-89.9782,0.0,-5.505,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T00:00:00Z,29.1015,-89.9782,0.0,-7.97,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T01:00:00Z,29.1015,-89.9782,0.0,-8.11,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T02:00:00Z,29.1015,-89.9782,0.0,-10.88,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T03:00:00Z,29.1015,-89.9782,0.0,-11.13,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T04:00:00Z,29.1015,-89.9782,0.0,-5.421,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T05:00:00Z,29.1015,-89.9782,0.0,-9.88,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T06:00:00Z,29.1015,-89.9782,0.0,-9.55,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T07:00:00Z,29.1015,-89.9782,0.0,-10.08,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T08:00:00Z,29.1015,-89.9782,0.0,-10.5,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T09:00:00Z,29.1015,-89.9782,0.0,-11.26,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T10:00:00Z,29.1015,-89.9782,0.0,-9.55,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T11:00:00Z,29.1015,-89.9782,0.0,-8.77,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T12:00:00Z,29.1015,-89.9782,0.0,-11.08,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T13:00:00Z,29.1015,-89.9782,0.0,-11.83,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T14:00:00Z,29.1015,-89.9782,0.0,-11.4,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T15:00:00Z,29.1015,-89.9782,0.0,-11.75,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T16:00:00Z,29.1015,-89.9782,0.0,-10.53,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T17:00:00Z,29.1015,-89.9782,0.0,-11.12,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T18:00:00Z,29.1015,-89.9782,0.0,-11.16,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T19:00:00Z,29.1015,-89.9782,0.0,-10.48,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T20:00:00Z,29.1015,-89.9782,0.0,-10.85,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T21:00:00Z,29.1015,-89.9782,0.0,-9.56,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T22:00:00Z,29.1015,-89.9782,0.0,-9.11,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-03T23:00:00Z,29.1015,-89.9782,0.0,-9.68,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T00:00:00Z,29.1015,-89.9782,0.0,-9.87,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T01:00:00Z,29.1015,-89.9782,0.0,-9.74,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T02:00:00Z,29.1015,-89.9782,0.0,-9.92,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T03:00:00Z,29.1015,-89.9782,0.0,-9.65,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T04:00:00Z,29.1015,-89.9782,0.0,-8.13,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T05:00:00Z,29.1015,-89.9782,0.0,-9.95,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T06:00:00Z,29.1015,-89.9782,0.0,-10.01,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T07:00:00Z,29.1015,-89.9782,0.0,-10.39,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T08:00:00Z,29.1015,-89.9782,0.0,-10.08,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T09:00:00Z,29.1015,-89.9782,0.0,-9.91,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T10:00:00Z,29.1015,-89.9782,0.0,-11.06,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T11:00:00Z,29.1015,-89.9782,0.0,-10.66,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T12:00:00Z,29.1015,-89.9782,0.0,-7.31,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T13:00:00Z,29.1015,-89.9782,0.0,-5.489,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T14:00:00Z,29.1015,-89.9782,0.0,0.332,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T15:00:00Z,29.1015,-89.9782,0.0,-0.935,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T16:00:00Z,29.1015,-89.9782,0.0,0.141,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T17:00:00Z,29.1015,-89.9782,0.0,0.374,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T18:00:00Z,29.1015,-89.9782,0.0,2.477,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T19:00:00Z,29.1015,-89.9782,0.0,0.675,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T20:00:00Z,29.1015,-89.9782,0.0,-0.426,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T21:00:00Z,29.1015,-89.9782,0.0,-1.412,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T22:00:00Z,29.1015,-89.9782,0.0,-4.251,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-04T23:00:00Z,29.1015,-89.9782,0.0,-5.924,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T00:00:00Z,29.1015,-89.9782,0.0,-6.882,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T01:00:00Z,29.1015,-89.9782,0.0,-7.62,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T02:00:00Z,29.1015,-89.9782,0.0,-8.91,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T03:00:00Z,29.1015,-89.9782,0.0,-9.26,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T04:00:00Z,29.1015,-89.9782,0.0,-9.68,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T05:00:00Z,29.1015,-89.9782,0.0,-9.03,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T06:00:00Z,29.1015,-89.9782,0.0,-10.32,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T07:00:00Z,29.1015,-89.9782,0.0,-10.86,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T08:00:00Z,29.1015,-89.9782,0.0,-10.08,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T09:00:00Z,29.1015,-89.9782,0.0,-11.01,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T10:00:00Z,29.1015,-89.9782,0.0,-11.12,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T11:00:00Z,29.1015,-89.9782,0.0,-11.6,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T12:00:00Z,29.1015,-89.9782,0.0,-10.42,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T13:00:00Z,29.1015,-89.9782,0.0,-11.89,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T14:00:00Z,29.1015,-89.9782,0.0,-9.04,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T15:00:00Z,29.1015,-89.9782,0.0,-7.23,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T16:00:00Z,29.1015,-89.9782,0.0,-9.16,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T17:00:00Z,29.1015,-89.9782,0.0,-9.75,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T18:00:00Z,29.1015,-89.9782,0.0,-10.15,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T19:00:00Z,29.1015,-89.9782,0.0,-9.07,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T20:00:00Z,29.1015,-89.9782,0.0,-5.548,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T21:00:00Z,29.1015,-89.9782,0.0,-2.954,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T22:00:00Z,29.1015,-89.9782,0.0,-5.004,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-05T23:00:00Z,29.1015,-89.9782,0.0,-1.052,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T00:00:00Z,29.1015,-89.9782,0.0,0.611,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T01:00:00Z,29.1015,-89.9782,0.0,-4.185,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T02:00:00Z,29.1015,-89.9782,0.0,-6.909,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T03:00:00Z,29.1015,-89.9782,0.0,-1.759,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T04:00:00Z,29.1015,-89.9782,0.0,-2.763,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T05:00:00Z,29.1015,-89.9782,0.0,-2.553,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T06:00:00Z,29.1015,-89.9782,0.0,-9.88,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T07:00:00Z,29.1015,-89.9782,0.0,0.213,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T08:00:00Z,29.1015,-89.9782,0.0,-1.381,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T09:00:00Z,29.1015,-89.9782,0.0,-0.819,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T10:00:00Z,29.1015,-89.9782,0.0,-0.946,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T11:00:00Z,29.1015,-89.9782,0.0,-1.917,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T12:00:00Z,29.1015,-89.9782,0.0,-2.468,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T13:00:00Z,29.1015,-89.9782,0.0,-4.158,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T14:00:00Z,29.1015,-89.9782,0.0,-4.974,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T15:00:00Z,29.1015,-89.9782,0.0,-1.094,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T16:00:00Z,29.1015,-89.9782,0.0,-0.965,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T17:00:00Z,29.1015,-89.9782,0.0,-1.503,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T18:00:00Z,29.1015,-89.9782,0.0,-2.663,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T19:00:00Z,29.1015,-89.9782,0.0,0.799,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T20:00:00Z,29.1015,-89.9782,0.0,2.082,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T21:00:00Z,29.1015,-89.9782,0.0,-1.889,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T22:00:00Z,29.1015,-89.9782,0.0,-4.284,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-06T23:00:00Z,29.1015,-89.9782,0.0,-4.049,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T00:00:00Z,29.1015,-89.9782,0.0,-3.301,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T01:00:00Z,29.1015,-89.9782,0.0,-6.007,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T02:00:00Z,29.1015,-89.9782,0.0,-4.986,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T03:00:00Z,29.1015,-89.9782,0.0,-4.242,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T04:00:00Z,29.1015,-89.9782,0.0,-4.309,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T05:00:00Z,29.1015,-89.9782,0.0,-5.303,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T06:00:00Z,29.1015,-89.9782,0.0,-5.826,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T07:00:00Z,29.1015,-89.9782,0.0,-4.346,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T08:00:00Z,29.1015,-89.9782,0.0,-4.909,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T09:00:00Z,29.1015,-89.9782,0.0,-5.164,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T10:00:00Z,29.1015,-89.9782,0.0,-4.55,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T11:00:00Z,29.1015,-89.9782,0.0,-6.4,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T12:00:00Z,29.1015,-89.9782,0.0,-4.955,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T13:00:00Z,29.1015,-89.9782,0.0,-0.766,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T14:00:00Z,29.1015,-89.9782,0.0,2.697,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T15:00:00Z,29.1015,-89.9782,0.0,-1.957,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T17:00:00Z,29.1015,-89.9782,0.0,-1.49,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T18:00:00Z,29.1015,-89.9782,0.0,-1.426,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T19:00:00Z,29.1015,-89.9782,0.0,-0.288,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T20:00:00Z,29.1015,-89.9782,0.0,-2.37,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T21:00:00Z,29.1015,-89.9782,0.0,-2.738,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T22:00:00Z,29.1015,-89.9782,0.0,-3.587,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-07T23:00:00Z,29.1015,-89.9782,0.0,-4.333,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T00:00:00Z,29.1015,-89.9782,0.0,-3.933,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T01:00:00Z,29.1015,-89.9782,0.0,-1.524,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T02:00:00Z,29.1015,-89.9782,0.0,-3.556,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T03:00:00Z,29.1015,-89.9782,0.0,-3.334,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T04:00:00Z,29.1015,-89.9782,0.0,-5.231,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T05:00:00Z,29.1015,-89.9782,0.0,-3.029,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T06:00:00Z,29.1015,-89.9782,0.0,-6.241,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T07:00:00Z,29.1015,-89.9782,0.0,-6.808,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T08:00:00Z,29.1015,-89.9782,0.0,-5.921,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T09:00:00Z,29.1015,-89.9782,0.0,-6.59,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T10:00:00Z,29.1015,-89.9782,0.0,-1.825,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T11:00:00Z,29.1015,-89.9782,0.0,-3.806,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T12:00:00Z,29.1015,-89.9782,0.0,-3.899,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T13:00:00Z,29.1015,-89.9782,0.0,-4.334,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T14:00:00Z,29.1015,-89.9782,0.0,-5.681,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T15:00:00Z,29.1015,-89.9782,0.0,-7.24,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T16:00:00Z,29.1015,-89.9782,0.0,-7.01,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T17:00:00Z,29.1015,-89.9782,0.0,-6.843,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T18:00:00Z,29.1015,-89.9782,0.0,-7.49,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T19:00:00Z,29.1015,-89.9782,0.0,-2.668,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T20:00:00Z,29.1015,-89.9782,0.0,5.755,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T21:00:00Z,29.1015,-89.9782,0.0,4.005,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T22:00:00Z,29.1015,-89.9782,0.0,1.699,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-08T23:00:00Z,29.1015,-89.9782,0.0,1.73,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-09T00:00:00Z,29.1015,-89.9782,0.0,1.735,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-09T01:00:00Z,29.1015,-89.9782,0.0,-1.166,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-09T02:00:00Z,29.1015,-89.9782,0.0,0.978,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-09T03:00:00Z,29.1015,-89.9782,0.0,1.097,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-09T04:00:00Z,29.1015,-89.9782,0.0,0.447,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-09T05:00:00Z,29.1015,-89.9782,0.0,0.18,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-09T06:00:00Z,29.1015,-89.9782,0.0,1.705,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-09T07:00:00Z,29.1015,-89.9782,0.0,1.107,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-09T08:00:00Z,29.1015,-89.9782,0.0,1.515,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-09T09:00:00Z,29.1015,-89.9782,0.0,-0.622,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-09T10:00:00Z,29.1015,-89.9782,0.0,-1.75,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-09T11:00:00Z,29.1015,-89.9782,0.0,-0.129,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-09T12:00:00Z,29.1015,-89.9782,0.0,-0.057,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-09T13:00:00Z,29.1015,-89.9782,0.0,0.81,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-09T14:00:00Z,29.1015,-89.9782,0.0,1.356,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-09T15:00:00Z,29.1015,-89.9782,0.0,-0.217,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-09T16:00:00Z,29.1015,-89.9782,0.0,0.257,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-09T17:00:00Z,29.1015,-89.9782,0.0,0.791,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-09T18:00:00Z,29.1015,-89.9782,0.0,0.197,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-09T19:00:00Z,29.1015,-89.9782,0.0,0.872,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-09T20:00:00Z,29.1015,-89.9782,0.0,0.153,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-09T21:00:00Z,29.1015,-89.9782,0.0,-0.496,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-09T22:00:00Z,29.1015,-89.9782,0.0,-0.349,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-09T23:00:00Z,29.1015,-89.9782,0.0,-0.949,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-10T00:00:00Z,29.1015,-89.9782,0.0,-1.225,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-10T01:00:00Z,29.1015,-89.9782,0.0,-2.734,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-10T02:00:00Z,29.1015,-89.9782,0.0,8.34,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-10T03:00:00Z,29.1015,-89.9782,0.0,6.78,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-10T04:00:00Z,29.1015,-89.9782,0.0,5.949,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-10T05:00:00Z,29.1015,-89.9782,0.0,2.226,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-10T06:00:00Z,29.1015,-89.9782,0.0,3.005,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-10T07:00:00Z,29.1015,-89.9782,0.0,1.732,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-10T08:00:00Z,29.1015,-89.9782,0.0,0.898,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-10T09:00:00Z,29.1015,-89.9782,0.0,0.72,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-10T10:00:00Z,29.1015,-89.9782,0.0,0.417,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-10T11:00:00Z,29.1015,-89.9782,0.0,-2.6,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-10T12:00:00Z,29.1015,-89.9782,0.0,-0.188,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-10T13:00:00Z,29.1015,-89.9782,0.0,0.099,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-10T14:00:00Z,29.1015,-89.9782,0.0,-0.058,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-10T15:00:00Z,29.1015,-89.9782,0.0,1.603,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-10T16:00:00Z,29.1015,-89.9782,0.0,4.4,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-10T17:00:00Z,29.1015,-89.9782,0.0,5.52,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-10T18:00:00Z,29.1015,-89.9782,0.0,2.561,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-10T19:00:00Z,29.1015,-89.9782,0.0,4.746,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-10T20:00:00Z,29.1015,-89.9782,0.0,4.078,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-10T21:00:00Z,29.1015,-89.9782,0.0,3.072,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-10T22:00:00Z,29.1015,-89.9782,0.0,2.326,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-10T23:00:00Z,29.1015,-89.9782,0.0,1.277,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-11T00:00:00Z,29.1015,-89.9782,0.0,1.791,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-11T01:00:00Z,29.1015,-89.9782,0.0,1.399,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-11T02:00:00Z,29.1015,-89.9782,0.0,0.807,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-11T03:00:00Z,29.1015,-89.9782,0.0,0.199,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-11T04:00:00Z,29.1015,-89.9782,0.0,0.32,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-11T05:00:00Z,29.1015,-89.9782,0.0,0.47,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-11T06:00:00Z,29.1015,-89.9782,0.0,1.877,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-11T07:00:00Z,29.1015,-89.9782,0.0,1.737,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-11T08:00:00Z,29.1015,-89.9782,0.0,1.3,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-11T09:00:00Z,29.1015,-89.9782,0.0,1.039,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-11T10:00:00Z,29.1015,-89.9782,0.0,1.731,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-11T11:00:00Z,29.1015,-89.9782,0.0,1.227,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-11T12:00:00Z,29.1015,-89.9782,0.0,1.262,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-11T13:00:00Z,29.1015,-89.9782,0.0,1.296,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-11T14:00:00Z,29.1015,-89.9782,0.0,1.507,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-09-11T15:00:00Z,29.1015,-89.9782,0.0,1.336,11133222 