owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2002-01-01T00:00:00Z,27.9396,-96.8429,2.0,209.9554854,54.59301787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-01T00:30:00Z,27.9396,-96.8429,2.0,208.9627215,59.53601431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-01T01:00:00Z,27.9396,-96.8429,2.0,210.2874452,57.9962835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-01T01:30:00Z,27.9396,-96.8429,2.0,208.4426517,58.68357948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-01T02:00:00Z,27.9396,-96.8429,2.0,208.642307,55.51333624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-01T02:30:00Z,27.9396,-96.8429,2.0,206.4147903,51.25085365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-01T03:00:00Z,27.9396,-96.8429,2.0,207.8920888,54.63732881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-01T03:30:00Z,27.9396,-96.8429,2.0,207.6930835,62.22842116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-01T04:00:00Z,27.9396,-96.8429,2.0,209.2408404,59.67417699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-01T04:30:00Z,27.9396,-96.8429,2.0,211.7173202,66.47860558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-01T05:00:00Z,27.9396,-96.8429,2.0,209.0260603,63.00343641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-01T05:30:00Z,27.9396,-96.8429,2.0,210.007773,51.3075092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-01T06:00:00Z,27.9396,-96.8429,2.0,209.2845923,48.81916427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-01T06:30:00Z,27.9396,-96.8429,2.0,210.683943,45.69805685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-01T07:00:00Z,27.9396,-96.8429,2.0,216.3930777,56.51195449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-01T07:30:00Z,27.9396,-96.8429,2.0,214.9734089,58.93227045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-01T08:00:00Z,27.9396,-96.8429,2.0,219.6932331,51.07400905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-01T08:30:00Z,27.9396,-96.8429,2.0,221.1489692,45.59110549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-01T09:00:00Z,27.9396,-96.8429,2.0,216.616545,47.09445933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-01T09:30:00Z,27.9396,-96.8429,2.0,214.3700141,44.62045495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-01T10:00:00Z,27.9396,-96.8429,2.0,213.1788974,54.74553863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-01T10:30:00Z,27.9396,-96.8429,2.0,211.3624325,55.66293021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-01T11:00:00Z,27.9396,-96.8429,2.0,214.8636851,65.25198541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-01T11:30:00Z,27.9396,-96.8429,2.0,214.398283,62.80241078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-01T12:00:00Z,27.9396,-96.8429,2.0,215.0736278,60.17756143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-01T12:30:00Z,27.9396,-96.8429,2.0,215.4907826,65.74503631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-01T13:00:00Z,27.9396,-96.8429,2.0,213.2880946,56.57248978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-01T13:30:00Z,27.9396,-96.8429,2.0,211.3145846,55.41223331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-01T14:00:00Z,27.9396,-96.8429,2.0,211.2390867,51.69541662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-01T14:30:00Z,27.9396,-96.8429,2.0,209.4103248,53.14978833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-01T15:00:00Z,27.9396,-96.8429,2.0,210.6458736,52.59599414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-01T15:30:00Z,27.9396,-96.8429,2.0,207.1241031,48.56076606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-01T16:00:00Z,27.9396,-96.8429,2.0,210.4820379,57.14877601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-01T16:30:00Z,27.9396,-96.8429,2.0,212.7007651,52.38259635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-01T17:00:00Z,27.9396,-96.8429,2.0,209.8456517,54.85568703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-01T17:30:00Z,27.9396,-96.8429,2.0,211.0625695,48.58733683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-01T18:00:00Z,27.9396,-96.8429,2.0,209.3324476,53.62532424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-01T18:30:00Z,27.9396,-96.8429,2.0,214.5418975,52.59139473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-01T19:00:00Z,27.9396,-96.8429,2.0,215.4398858,45.77024907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-01T19:30:00Z,27.9396,-96.8429,2.0,221.2034156,42.3992323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-01T20:00:00Z,27.9396,-96.8429,2.0,218.4290509,46.59325702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-01T20:30:00Z,27.9396,-96.8429,2.0,216.942869,50.04804092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-01T21:00:00Z,27.9396,-96.8429,2.0,222.6916912,52.14900287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-01T21:30:00Z,27.9396,-96.8429,2.0,216.5338583,45.0527735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-01T22:00:00Z,27.9396,-96.8429,2.0,218.5105766,43.85998746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-01T22:30:00Z,27.9396,-96.8429,2.0,212.898107,49.58106292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-01T23:00:00Z,27.9396,-96.8429,2.0,212.075836,54.94821198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-01T23:30:00Z,27.9396,-96.8429,2.0,211.7454568,54.03394674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-02T00:00:00Z,27.9396,-96.8429,2.0,212.1046703,58.55437131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-02T00:30:00Z,27.9396,-96.8429,2.0,211.4675889,56.72192257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-02T01:00:00Z,27.9396,-96.8429,2.0,214.0875382,55.13298105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-02T01:30:00Z,27.9396,-96.8429,2.0,211.4036661,50.89542219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-02T02:00:00Z,27.9396,-96.8429,2.0,209.7379475,53.40315534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-02T02:30:00Z,27.9396,-96.8429,2.0,206.869407,51.30954102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-02T03:00:00Z,27.9396,-96.8429,2.0,216.2171433,46.54301774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-02T03:30:00Z,27.9396,-96.8429,2.0,209.6325152,39.94422236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-02T04:00:00Z,27.9396,-96.8429,2.0,215.4594603,49.57501387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-02T04:30:00Z,27.9396,-96.8429,2.0,203.7112517,51.92327031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-02T05:00:00Z,27.9396,-96.8429,2.0,207.9080166,48.64784682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-02T05:30:00Z,27.9396,-96.8429,2.0,201.6636353,49.5176615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-02T06:00:00Z,27.9396,-96.8429,2.0,202.4704494,50.23401636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-02T06:30:00Z,27.9396,-96.8429,2.0,210.9108085,48.51011029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-02T07:00:00Z,27.9396,-96.8429,2.0,202.8083136,60.95648448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-02T07:30:00Z,27.9396,-96.8429,2.0,203.0561962,60.8725365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-02T08:00:00Z,27.9396,-96.8429,2.0,200.6983103,64.93111812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-02T08:30:00Z,27.9396,-96.8429,2.0,202.9025233,74.77475777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-02T09:00:00Z,27.9396,-96.8429,2.0,205.7116376,68.4804651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-02T09:30:00Z,27.9396,-96.8429,2.0,202.325979,70.5486187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-02T10:00:00Z,27.9396,-96.8429,2.0,204.5911826,66.22689786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-02T10:30:00Z,27.9396,-96.8429,2.0,202.4414293,75.94113641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-02T11:00:00Z,27.9396,-96.8429,2.0,204.8550214,72.39586314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-02T11:30:00Z,27.9396,-96.8429,2.0,206.3487796,78.29424053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-02T12:00:00Z,27.9396,-96.8429,2.0,205.2313219,72.06562634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-02T12:30:00Z,27.9396,-96.8429,2.0,200.0958702,73.19638037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-02T13:00:00Z,27.9396,-96.8429,2.0,201.1887767,69.49859279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-02T13:30:00Z,27.9396,-96.8429,2.0,203.2498881,75.87151376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-02T14:00:00Z,27.9396,-96.8429,2.0,203.3362798,74.16734052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-02T14:30:00Z,27.9396,-96.8429,2.0,200.262114,67.13451348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-02T15:00:00Z,27.9396,-96.8429,2.0,203.4553263,66.45091497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-02T15:30:00Z,27.9396,-96.8429,2.0,200.8792431,68.20915628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-02T16:00:00Z,27.9396,-96.8429,2.0,203.3026446,73.56061174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-02T16:30:00Z,27.9396,-96.8429,2.0,205.9883327,71.56674158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-02T17:00:00Z,27.9396,-96.8429,2.0,212.4784868,63.76316884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-02T17:30:00Z,27.9396,-96.8429,2.0,211.2087557,76.11519953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-02T18:00:00Z,27.9396,-96.8429,2.0,208.2363561,80.48797736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-02T19:00:00Z,27.9396,-96.8429,2.0,203.3497153,83.48754757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-02T19:30:00Z,27.9396,-96.8429,2.0,206.7845416,81.61708155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-02T20:00:00Z,27.9396,-96.8429,2.0,206.3391677,78.36584588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-02T20:30:00Z,27.9396,-96.8429,2.0,202.2677493,85.05314221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-02T21:00:00Z,27.9396,-96.8429,2.0,201.1202057,82.8129706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-02T21:30:00Z,27.9396,-96.8429,2.0,203.1113855,77.88056112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-02T22:00:00Z,27.9396,-96.8429,2.0,201.6863357,75.9885419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-02T22:30:00Z,27.9396,-96.8429,2.0,206.2775403,72.25720864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-02T23:00:00Z,27.9396,-96.8429,2.0,205.017499,79.16778385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-02T23:30:00Z,27.9396,-96.8429,2.0,200.3520789,77.69006371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-03T00:00:00Z,27.9396,-96.8429,2.0,206.4023743,69.42124531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-03T00:30:00Z,27.9396,-96.8429,2.0,204.4529899,71.36114629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-03T01:00:00Z,27.9396,-96.8429,2.0,204.7484628,69.70195406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-03T01:30:00Z,27.9396,-96.8429,2.0,206.2967212,63.08911237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-03T02:00:00Z,27.9396,-96.8429,2.0,205.5620535,66.69870538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-03T02:30:00Z,27.9396,-96.8429,2.0,211.142813,56.98239904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-03T03:00:00Z,27.9396,-96.8429,2.0,211.702174,55.73652752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-03T03:30:00Z,27.9396,-96.8429,2.0,220.4749264,42.39590664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-03T04:00:00Z,27.9396,-96.8429,2.0,220.3908809,42.59241247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-03T04:30:00Z,27.9396,-96.8429,2.0,221.4920413,36.05928729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-03T05:00:00Z,27.9396,-96.8429,2.0,220.1625399,37.98672005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-03T05:30:00Z,27.9396,-96.8429,2.0,212.9596269,42.44078463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-03T06:00:00Z,27.9396,-96.8429,2.0,216.3779291,39.62145883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-03T06:30:00Z,27.9396,-96.8429,2.0,225.8033357,38.31481437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-03T07:00:00Z,27.9396,-96.8429,2.0,221.4957497,40.1467919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-03T07:30:00Z,27.9396,-96.8429,2.0,224.4154201,33.97824745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-03T08:00:00Z,27.9396,-96.8429,2.0,219.1037783,32.62880323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-03T08:30:00Z,27.9396,-96.8429,2.0,220.0534408,26.89952044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-03T09:00:00Z,27.9396,-96.8429,2.0,220.0899676,26.0250975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-03T09:30:00Z,27.9396,-96.8429,2.0,216.8608941,26.3220003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-03T10:00:00Z,27.9396,-96.8429,2.0,212.2947631,39.41758491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-03T10:30:00Z,27.9396,-96.8429,2.0,207.733511,38.80832514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-03T11:00:00Z,27.9396,-96.8429,2.0,210.1757738,31.81084878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-03T11:30:00Z,27.9396,-96.8429,2.0,215.2706782,31.46625176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-03T12:00:00Z,27.9396,-96.8429,2.0,211.9953168,31.04627836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-03T12:30:00Z,27.9396,-96.8429,2.0,212.8182622,32.63956188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-03T13:00:00Z,27.9396,-96.8429,2.0,209.6010705,29.21275235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-03T13:30:00Z,27.9396,-96.8429,2.0,210.1305476,27.25228981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-03T14:00:00Z,27.9396,-96.8429,2.0,203.2455507,25.4892134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-03T14:30:00Z,27.9396,-96.8429,2.0,198.5086728,19.59348871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-03T15:00:00Z,27.9396,-96.8429,2.0,204.5552295,26.78220491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-03T15:30:00Z,27.9396,-96.8429,2.0,202.2059105,28.12611776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-03T16:00:00Z,27.9396,-96.8429,2.0,202.3640368,33.45648667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-03T16:30:00Z,27.9396,-96.8429,2.0,202.6856727,29.35078875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-03T17:00:00Z,27.9396,-96.8429,2.0,204.1006913,32.35003864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-03T17:30:00Z,27.9396,-96.8429,2.0,204.0591384,31.8138869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-03T18:00:00Z,27.9396,-96.8429,2.0,205.0464331,29.02988288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-03T18:30:00Z,27.9396,-96.8429,2.0,211.7250793,25.15935015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-03T19:00:00Z,27.9396,-96.8429,2.0,210.572507,24.37909145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-03T19:30:00Z,27.9396,-96.8429,2.0,207.9844544,36.10121882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-03T20:00:00Z,27.9396,-96.8429,2.0,205.831141,33.53035192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-03T20:30:00Z,27.9396,-96.8429,2.0,201.6639338,37.21902336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-03T21:00:00Z,27.9396,-96.8429,2.0,205.6389146,34.04187128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-03T21:30:00Z,27.9396,-96.8429,2.0,205.4703586,30.43843787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-03T22:00:00Z,27.9396,-96.8429,2.0,214.7512786,19.91160717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-03T22:30:00Z,27.9396,-96.8429,2.0,213.2710939,17.07967506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-03T23:00:00Z,27.9396,-96.8429,2.0,207.3727646,13.63689847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-03T23:30:00Z,27.9396,-96.8429,2.0,208.7502222,16.65293067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-04T00:00:00Z,27.9396,-96.8429,2.0,210.4469384,14.26754709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-04T00:30:00Z,27.9396,-96.8429,2.0,201.7157365,13.70247423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-04T01:00:00Z,27.9396,-96.8429,2.0,217.8833161,11.6438224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-04T01:30:00Z,27.9396,-96.8429,2.0,212.2257375,7.707301733,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-04T02:00:00Z,27.9396,-96.8429,2.0,207.7887446,9.630706101,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-04T02:30:00Z,27.9396,-96.8429,2.0,210.0586903,8.145483411,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-04T03:00:00Z,27.9396,-96.8429,2.0,207.8836646,8.937695452,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-04T03:30:00Z,27.9396,-96.8429,2.0,215.2570359,8.31529314,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-04T04:00:00Z,27.9396,-96.8429,2.0,235.5869809,6.157661894,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-04T04:30:00Z,27.9396,-96.8429,2.0,218.9442923,5.027295496,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-04T05:00:00Z,27.9396,-96.8429,2.0,207.6324503,9.120268636,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-04T05:30:00Z,27.9396,-96.8429,2.0,209.4313047,9.300263437,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-04T06:00:00Z,27.9396,-96.8429,2.0,232.9512153,5.776028047,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-04T06:30:00Z,27.9396,-96.8429,2.0,201.5854043,3.45210081,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-04T07:00:00Z,27.9396,-96.8429,2.0,188.6390989,6.524024831,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-04T07:30:00Z,27.9396,-96.8429,2.0,209.4241403,4.213525839,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-04T08:00:00Z,27.9396,-96.8429,2.0,212.5360146,6.74929626,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-04T08:30:00Z,27.9396,-96.8429,2.0,189.3388204,3.820641307,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-04T09:00:00Z,27.9396,-96.8429,2.0,189.1357772,3.46394284,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-04T09:30:00Z,27.9396,-96.8429,2.0,174.1474242,4.020957597,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-04T10:00:00Z,27.9396,-96.8429,2.0,181.9747189,6.093619614,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-04T10:30:00Z,27.9396,-96.8429,2.0,167.6918025,5.629387178,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-04T11:00:00Z,27.9396,-96.8429,2.0,179.3694228,8.180495095,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-04T11:30:00Z,27.9396,-96.8429,2.0,206.9887344,4.230756434,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-04T12:00:00Z,27.9396,-96.8429,2.0,164.5664011,5.072928149,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-04T12:30:00Z,27.9396,-96.8429,2.0,184.104453,6.426484264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-04T13:00:00Z,27.9396,-96.8429,2.0,203.6026638,3.721316971,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-04T13:30:00Z,27.9396,-96.8429,2.0,196.119181,4.070012285,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-04T14:00:00Z,27.9396,-96.8429,2.0,190.1048023,2.051828453,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-04T14:30:00Z,27.9396,-96.8429,2.0,164.2122077,6.983437549,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-04T15:00:00Z,27.9396,-96.8429,2.0,179.9144012,6.710007452,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-04T15:30:00Z,27.9396,-96.8429,2.0,228.0968294,3.533624202,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-04T16:00:00Z,27.9396,-96.8429,2.0,200.2973118,3.113326196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-01-04T16:30:00Z,27.9396,-96.8429,2.0,198.7920439,4.563255417,-99999.0,'11133222,11111222,99999999' 