owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2015-06-01T00:00:00Z,27.9396,-96.8429,2.0,357.8841707,25.18717531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-01T00:30:00Z,27.9396,-96.8429,2.0,355.9819975,27.25700277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-01T01:00:00Z,27.9396,-96.8429,2.0,358.3885437,30.2219556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-01T01:30:00Z,27.9396,-96.8429,2.0,4.267831545,32.52016759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-01T02:00:00Z,27.9396,-96.8429,2.0,7.608187169,31.1946037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-01T02:30:00Z,27.9396,-96.8429,2.0,10.46878468,31.92134239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-01T03:00:00Z,27.9396,-96.8429,2.0,10.40444114,36.6018046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-01T03:30:00Z,27.9396,-96.8429,2.0,17.94162583,36.71540549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-01T04:00:00Z,27.9396,-96.8429,2.0,25.61661246,36.19795712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-01T04:30:00Z,27.9396,-96.8429,2.0,25.60343011,39.43190586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-01T05:00:00Z,27.9396,-96.8429,2.0,31.03405821,42.01375489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-01T05:30:00Z,27.9396,-96.8429,2.0,31.84626868,40.4252953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-01T06:00:00Z,27.9396,-96.8429,2.0,39.86437885,42.49802348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-01T06:30:00Z,27.9396,-96.8429,2.0,46.15134602,44.34454645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-01T07:00:00Z,27.9396,-96.8429,2.0,48.6127193,47.35712196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-01T07:30:00Z,27.9396,-96.8429,2.0,51.16804721,44.15989244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-01T08:00:00Z,27.9396,-96.8429,2.0,53.82523568,44.84529964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-01T08:30:00Z,27.9396,-96.8429,2.0,58.8780002,46.55003867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-01T09:00:00Z,27.9396,-96.8429,2.0,57.41499804,47.46065423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-01T09:30:00Z,27.9396,-96.8429,2.0,60.39586208,46.47719548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-01T10:00:00Z,27.9396,-96.8429,2.0,67.8209831,44.79440255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-01T10:30:00Z,27.9396,-96.8429,2.0,72.48948415,42.1428345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-01T11:00:00Z,27.9396,-96.8429,2.0,81.8413337,36.85299581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-01T11:30:00Z,27.9396,-96.8429,2.0,95.02567007,39.04008837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-01T12:00:00Z,27.9396,-96.8429,2.0,82.1792996,49.23797721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-01T12:30:00Z,27.9396,-96.8429,2.0,78.1376872,45.97175872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-01T13:00:00Z,27.9396,-96.8429,2.0,85.73252087,42.19699041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-01T13:30:00Z,27.9396,-96.8429,2.0,84.69230309,40.75474574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-01T14:00:00Z,27.9396,-96.8429,2.0,93.41985842,39.05955709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-01T14:30:00Z,27.9396,-96.8429,2.0,95.33595853,35.91564005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-01T15:00:00Z,27.9396,-96.8429,2.0,96.7273509,36.27979327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-01T15:30:00Z,27.9396,-96.8429,2.0,100.3482152,33.06787716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-01T16:00:00Z,27.9396,-96.8429,2.0,101.3872072,29.07228233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-01T16:30:00Z,27.9396,-96.8429,2.0,103.5358247,24.43882158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-01T17:00:00Z,27.9396,-96.8429,2.0,103.1854157,20.25395764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-01T17:30:00Z,27.9396,-96.8429,2.0,93.76264197,16.30514643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-01T18:00:00Z,27.9396,-96.8429,2.0,99.47110667,10.69579824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-01T18:30:00Z,27.9396,-96.8429,2.0,68.90684827,8.863915613,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-01T19:00:00Z,27.9396,-96.8429,2.0,51.91131619,7.051595564,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-01T19:30:00Z,27.9396,-96.8429,2.0,45.19087804,6.371067414,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-01T20:00:00Z,27.9396,-96.8429,2.0,14.21187507,7.128155442,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-01T20:30:00Z,27.9396,-96.8429,2.0,352.7626247,13.25561768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-01T21:00:00Z,27.9396,-96.8429,2.0,346.1488238,15.03728699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-01T21:30:00Z,27.9396,-96.8429,2.0,341.9022805,19.89423283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-01T22:00:00Z,27.9396,-96.8429,2.0,343.3517243,22.72252187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-01T22:30:00Z,27.9396,-96.8429,2.0,342.1052184,25.84011803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-01T23:00:00Z,27.9396,-96.8429,2.0,342.0823037,27.33584094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-01T23:30:00Z,27.9396,-96.8429,2.0,353.5984275,31.83853169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-02T00:00:00Z,27.9396,-96.8429,2.0,1.028938117,32.30520701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-02T00:30:00Z,27.9396,-96.8429,2.0,3.479643644,32.45983518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-02T01:00:00Z,27.9396,-96.8429,2.0,2.587635112,36.10681099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-02T01:30:00Z,27.9396,-96.8429,2.0,1.674193767,39.36680073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-02T02:00:00Z,27.9396,-96.8429,2.0,2.10416437,43.30919648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-02T02:30:00Z,27.9396,-96.8429,2.0,6.211755383,44.26990174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-02T03:00:00Z,27.9396,-96.8429,2.0,10.66451678,44.90560099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-02T03:30:00Z,27.9396,-96.8429,2.0,13.01703321,46.35104314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-02T04:00:00Z,27.9396,-96.8429,2.0,19.04877538,45.46983616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-02T04:30:00Z,27.9396,-96.8429,2.0,24.42809197,47.3705077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-02T05:00:00Z,27.9396,-96.8429,2.0,26.24316649,47.7408054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-02T05:30:00Z,27.9396,-96.8429,2.0,28.2942925,46.98329278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-02T06:00:00Z,27.9396,-96.8429,2.0,39.20416949,48.17397015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-02T06:30:00Z,27.9396,-96.8429,2.0,39.72073997,50.951052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-02T07:00:00Z,27.9396,-96.8429,2.0,46.75637834,48.91233996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-02T07:30:00Z,27.9396,-96.8429,2.0,45.4321909,51.570764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-02T08:00:00Z,27.9396,-96.8429,2.0,47.49887172,49.62951743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-02T08:30:00Z,27.9396,-96.8429,2.0,47.47980377,53.60646416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-02T09:00:00Z,27.9396,-96.8429,2.0,55.36583368,51.16694636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-02T09:30:00Z,27.9396,-96.8429,2.0,54.46369916,51.47794188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-02T10:00:00Z,27.9396,-96.8429,2.0,56.74260993,48.12161365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-02T10:30:00Z,27.9396,-96.8429,2.0,62.88396108,50.21993728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-02T11:00:00Z,27.9396,-96.8429,2.0,66.04347541,49.23108977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-02T11:30:00Z,27.9396,-96.8429,2.0,65.67129637,49.3965849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-02T12:00:00Z,27.9396,-96.8429,2.0,69.6564739,45.76457364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-02T12:30:00Z,27.9396,-96.8429,2.0,76.7893817,43.93261317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-02T13:00:00Z,27.9396,-96.8429,2.0,78.47011367,41.37492598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-02T13:30:00Z,27.9396,-96.8429,2.0,73.74037483,42.3228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-02T14:00:00Z,27.9396,-96.8429,2.0,76.37776292,39.2748189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-02T14:30:00Z,27.9396,-96.8429,2.0,77.12074284,37.23680975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-02T15:00:00Z,27.9396,-96.8429,2.0,77.04999347,32.75304566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-02T15:30:00Z,27.9396,-96.8429,2.0,80.54070583,31.33609101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-02T16:00:00Z,27.9396,-96.8429,2.0,68.30883191,30.89790446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-02T16:30:00Z,27.9396,-96.8429,2.0,72.32066966,33.09295091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-02T17:00:00Z,27.9396,-96.8429,2.0,66.32929016,31.70764103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-02T17:30:00Z,27.9396,-96.8429,2.0,62.18330235,30.70854116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-02T18:00:00Z,27.9396,-96.8429,2.0,64.26200227,31.29479509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-02T18:30:00Z,27.9396,-96.8429,2.0,61.14977756,30.50634032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-02T19:00:00Z,27.9396,-96.8429,2.0,65.4704394,29.33783394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-02T19:30:00Z,27.9396,-96.8429,2.0,63.6002599,27.91071658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-02T20:00:00Z,27.9396,-96.8429,2.0,62.87010073,25.85467463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-02T20:30:00Z,27.9396,-96.8429,2.0,53.3753777,27.57425248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-02T21:00:00Z,27.9396,-96.8429,2.0,48.90899372,28.4210978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-02T21:30:00Z,27.9396,-96.8429,2.0,47.65447007,30.5373509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-02T22:00:00Z,27.9396,-96.8429,2.0,55.08169089,35.06233592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-02T22:30:00Z,27.9396,-96.8429,2.0,55.5581544,36.77701592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-02T23:00:00Z,27.9396,-96.8429,2.0,54.08015686,39.20538866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-02T23:30:00Z,27.9396,-96.8429,2.0,44.07677108,36.85919153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-03T00:00:00Z,27.9396,-96.8429,2.0,41.58205219,36.88466484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-03T00:30:00Z,27.9396,-96.8429,2.0,37.14681029,38.50244927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-03T01:00:00Z,27.9396,-96.8429,2.0,34.02789065,40.94035906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-03T01:30:00Z,27.9396,-96.8429,2.0,24.932343,43.31680967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-03T02:00:00Z,27.9396,-96.8429,2.0,25.56059995,46.42343481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-03T02:30:00Z,27.9396,-96.8429,2.0,20.25226192,49.86257113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-03T03:00:00Z,27.9396,-96.8429,2.0,15.07850241,49.74258236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-03T03:30:00Z,27.9396,-96.8429,2.0,15.28402751,52.46561731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-03T04:00:00Z,27.9396,-96.8429,2.0,14.15737437,57.44469079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-03T04:30:00Z,27.9396,-96.8429,2.0,13.64843109,58.73862443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-03T05:00:00Z,27.9396,-96.8429,2.0,11.86561173,63.51715674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-03T05:30:00Z,27.9396,-96.8429,2.0,14.42983071,66.05370921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-03T06:00:00Z,27.9396,-96.8429,2.0,18.02651707,63.85433423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-03T06:30:00Z,27.9396,-96.8429,2.0,23.25070075,62.26684913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-03T07:00:00Z,27.9396,-96.8429,2.0,23.94625891,63.91096698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-03T07:30:00Z,27.9396,-96.8429,2.0,24.94625379,66.00824267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-03T08:00:00Z,27.9396,-96.8429,2.0,27.10646355,67.22367514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-03T08:30:00Z,27.9396,-96.8429,2.0,25.49320127,67.16982209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-03T09:00:00Z,27.9396,-96.8429,2.0,30.03220201,63.59836869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-03T09:30:00Z,27.9396,-96.8429,2.0,29.5736228,67.99862646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-03T10:00:00Z,27.9396,-96.8429,2.0,31.59970179,70.93789749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-03T10:30:00Z,27.9396,-96.8429,2.0,31.98076871,68.70800899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-03T11:00:00Z,27.9396,-96.8429,2.0,33.49430963,69.76505142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-03T11:30:00Z,27.9396,-96.8429,2.0,36.87797189,72.07000069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-03T12:00:00Z,27.9396,-96.8429,2.0,39.66562831,73.851893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-03T12:30:00Z,27.9396,-96.8429,2.0,41.10724294,75.92753453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-03T13:00:00Z,27.9396,-96.8429,2.0,41.68639263,72.17485712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-03T13:30:00Z,27.9396,-96.8429,2.0,41.57503864,74.68366957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-03T14:00:00Z,27.9396,-96.8429,2.0,41.33326484,71.75560257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-03T14:30:00Z,27.9396,-96.8429,2.0,42.33699107,78.67989387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-03T15:00:00Z,27.9396,-96.8429,2.0,40.51433126,80.64507549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-03T15:30:00Z,27.9396,-96.8429,2.0,42.05663589,81.1060867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-03T16:00:00Z,27.9396,-96.8429,2.0,40.91195474,79.44760852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-03T16:30:00Z,27.9396,-96.8429,2.0,40.04100112,77.62685425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-03T17:00:00Z,27.9396,-96.8429,2.0,41.76264935,81.88637249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-03T17:30:00Z,27.9396,-96.8429,2.0,45.85897032,80.19491879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-03T18:00:00Z,27.9396,-96.8429,2.0,44.95538572,81.53650777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-03T18:30:00Z,27.9396,-96.8429,2.0,47.3263442,75.43267528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-03T19:00:00Z,27.9396,-96.8429,2.0,45.7679282,77.03913032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-03T19:30:00Z,27.9396,-96.8429,2.0,47.50463639,72.81670275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-03T20:00:00Z,27.9396,-96.8429,2.0,47.51785022,71.14705475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-03T20:30:00Z,27.9396,-96.8429,2.0,45.50671117,67.97683208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-03T21:00:00Z,27.9396,-96.8429,2.0,46.87044738,64.34564243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-03T21:30:00Z,27.9396,-96.8429,2.0,44.28789467,65.41950244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-03T22:00:00Z,27.9396,-96.8429,2.0,41.94080141,60.41645471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-03T22:30:00Z,27.9396,-96.8429,2.0,42.06273762,60.99031071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-03T23:00:00Z,27.9396,-96.8429,2.0,41.19647499,56.81389707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-03T23:30:00Z,27.9396,-96.8429,2.0,40.21764202,55.38250355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-04T00:00:00Z,27.9396,-96.8429,2.0,36.35766534,56.13824454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-04T00:30:00Z,27.9396,-96.8429,2.0,34.72372548,53.50953934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-04T01:00:00Z,27.9396,-96.8429,2.0,33.37979694,55.29055344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-04T01:30:00Z,27.9396,-96.8429,2.0,29.1150303,55.38857824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-04T02:00:00Z,27.9396,-96.8429,2.0,28.40502493,56.27506464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-04T02:30:00Z,27.9396,-96.8429,2.0,24.86655991,56.12313605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-04T03:00:00Z,27.9396,-96.8429,2.0,22.85243744,56.70046649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-04T03:30:00Z,27.9396,-96.8429,2.0,18.09767489,56.91566041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-04T04:00:00Z,27.9396,-96.8429,2.0,13.19417478,59.23359942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-04T04:30:00Z,27.9396,-96.8429,2.0,15.96613414,57.40435698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-04T05:00:00Z,27.9396,-96.8429,2.0,15.16713995,59.85489537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-04T05:30:00Z,27.9396,-96.8429,2.0,17.96979946,59.96508651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-04T06:00:00Z,27.9396,-96.8429,2.0,12.70404924,62.47951744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-04T06:30:00Z,27.9396,-96.8429,2.0,14.57952304,62.68857392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-04T07:00:00Z,27.9396,-96.8429,2.0,15.6885949,63.09034157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-04T07:30:00Z,27.9396,-96.8429,2.0,13.6208326,63.86616084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-04T08:00:00Z,27.9396,-96.8429,2.0,10.95125469,66.69452226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-04T08:30:00Z,27.9396,-96.8429,2.0,10.21899991,66.11881578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-04T09:00:00Z,27.9396,-96.8429,2.0,12.52026342,71.22369339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-04T09:30:00Z,27.9396,-96.8429,2.0,12.93424667,68.08749665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-04T10:00:00Z,27.9396,-96.8429,2.0,17.30159173,70.17518721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-04T10:30:00Z,27.9396,-96.8429,2.0,16.03382389,82.04144136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-04T11:00:00Z,27.9396,-96.8429,2.0,15.31585613,89.61257613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-04T11:30:00Z,27.9396,-96.8429,2.0,21.15435664,92.71802683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-04T12:00:00Z,27.9396,-96.8429,2.0,21.45434095,91.61819143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-04T12:30:00Z,27.9396,-96.8429,2.0,21.94783595,93.10794596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-04T13:00:00Z,27.9396,-96.8429,2.0,28.2098192,94.58438878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-04T13:30:00Z,27.9396,-96.8429,2.0,34.73415561,90.42282068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-04T14:00:00Z,27.9396,-96.8429,2.0,35.74688838,80.91354522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-04T14:30:00Z,27.9396,-96.8429,2.0,43.86507896,52.83124265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-04T15:00:00Z,27.9396,-96.8429,2.0,58.47865071,43.16995367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-04T15:30:00Z,27.9396,-96.8429,2.0,62.39018445,42.18372791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-06-04T16:00:00Z,27.9396,-96.8429,2.0,60.90955394,40.29283063,-99999.0,'11111222,11111222,99999999' 