owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Murphy,ioos:station:wmo:42397:2,2022-06-01T00:07:00Z,28.7547,-88.2673,28.2,26.6,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T00:27:00Z,28.7547,-88.2673,28.2,26.6,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T00:47:00Z,28.7547,-88.2673,28.2,26.6,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T01:07:00Z,28.7547,-88.2673,28.2,26.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T01:27:00Z,28.7547,-88.2673,28.2,26.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T01:47:00Z,28.7547,-88.2673,28.2,26.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T02:07:00Z,28.7547,-88.2673,28.2,26.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T02:27:00Z,28.7547,-88.2673,28.2,26.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T02:46:00Z,28.7547,-88.2673,28.2,26.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T03:06:00Z,28.7547,-88.2673,28.2,26.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T03:26:00Z,28.7547,-88.2673,28.2,26.2,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T03:46:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T04:05:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T04:25:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T04:45:00Z,28.7547,-88.2673,28.2,26.2,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T05:05:00Z,28.7547,-88.2673,28.2,26.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T05:25:00Z,28.7547,-88.2673,28.2,26.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T05:45:00Z,28.7547,-88.2673,28.2,26.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T06:05:00Z,28.7547,-88.2673,28.2,26.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T06:25:00Z,28.7547,-88.2673,28.2,26.5,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T06:45:00Z,28.7547,-88.2673,28.2,26.5,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T07:05:00Z,28.7547,-88.2673,28.2,26.5,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T07:25:00Z,28.7547,-88.2673,28.2,26.5,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T07:45:00Z,28.7547,-88.2673,28.2,26.6,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T08:05:00Z,28.7547,-88.2673,28.2,26.5,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T08:25:00Z,28.7547,-88.2673,28.2,26.5,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T08:45:00Z,28.7547,-88.2673,28.2,26.5,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T09:05:00Z,28.7547,-88.2673,28.2,26.5,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T09:25:00Z,28.7547,-88.2673,28.2,26.5,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T09:44:00Z,28.7547,-88.2673,28.2,26.5,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T10:04:00Z,28.7547,-88.2673,28.2,26.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T10:24:00Z,28.7547,-88.2673,28.2,26.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T10:44:00Z,28.7547,-88.2673,28.2,26.5,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T11:04:00Z,28.7547,-88.2673,28.2,26.5,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T11:24:00Z,28.7547,-88.2673,28.2,26.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T11:44:00Z,28.7547,-88.2673,28.2,26.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T12:04:00Z,28.7547,-88.2673,28.2,26.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T12:24:00Z,28.7547,-88.2673,28.2,26.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T12:44:00Z,28.7547,-88.2673,28.2,26.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T13:04:00Z,28.7547,-88.2673,28.2,26.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T13:24:00Z,28.7547,-88.2673,28.2,26.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T13:44:00Z,28.7547,-88.2673,28.2,26.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T14:03:00Z,28.7547,-88.2673,28.2,26.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T14:23:00Z,28.7547,-88.2673,28.2,26.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T14:43:00Z,28.7547,-88.2673,28.2,26.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T15:02:00Z,28.7547,-88.2673,28.2,26.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T15:22:00Z,28.7547,-88.2673,28.2,26.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T15:42:00Z,28.7547,-88.2673,28.2,26.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T16:02:00Z,28.7547,-88.2673,28.2,26.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T16:22:00Z,28.7547,-88.2673,28.2,26.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T16:42:00Z,28.7547,-88.2673,28.2,26.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T17:02:00Z,28.7547,-88.2673,28.2,26.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T17:22:00Z,28.7547,-88.2673,28.2,26.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T17:42:00Z,28.7547,-88.2673,28.2,26.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T18:02:00Z,28.7547,-88.2673,28.2,26.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T18:22:00Z,28.7547,-88.2673,28.2,26.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T18:42:00Z,28.7547,-88.2673,28.2,26.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T19:02:00Z,28.7547,-88.2673,28.2,26.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T19:22:00Z,28.7547,-88.2673,28.2,26.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T19:42:00Z,28.7547,-88.2673,28.2,26.5,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T20:02:00Z,28.7547,-88.2673,28.2,26.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T20:22:00Z,28.7547,-88.2673,28.2,26.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T20:42:00Z,28.7547,-88.2673,28.2,26.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T21:02:00Z,28.7547,-88.2673,28.2,26.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T21:22:00Z,28.7547,-88.2673,28.2,26.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T21:42:00Z,28.7547,-88.2673,28.2,26.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T22:01:00Z,28.7547,-88.2673,28.2,26.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T22:21:00Z,28.7547,-88.2673,28.2,26.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T22:41:00Z,28.7547,-88.2673,28.2,26.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T23:01:00Z,28.7547,-88.2673,28.2,26.5,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T23:21:00Z,28.7547,-88.2673,28.2,26.5,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-01T23:41:00Z,28.7547,-88.2673,28.2,26.5,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T00:01:00Z,28.7547,-88.2673,28.2,26.5,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T00:20:00Z,28.7547,-88.2673,28.2,26.6,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T00:40:00Z,28.7547,-88.2673,28.2,26.6,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T01:00:00Z,28.7547,-88.2673,28.2,26.6,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T01:20:00Z,28.7547,-88.2673,28.2,26.5,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T01:39:00Z,28.7547,-88.2673,28.2,26.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T01:59:00Z,28.7547,-88.2673,28.2,26.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T02:18:00Z,28.7547,-88.2673,28.2,26.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T02:38:00Z,28.7547,-88.2673,28.2,26.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T02:58:00Z,28.7547,-88.2673,28.2,26.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T03:18:00Z,28.7547,-88.2673,28.2,26.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T03:38:00Z,28.7547,-88.2673,28.2,26.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T03:58:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T04:18:00Z,28.7547,-88.2673,28.2,26.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T04:38:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T04:58:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T05:18:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T05:38:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T05:58:00Z,28.7547,-88.2673,28.2,26.2,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T06:18:00Z,28.7547,-88.2673,28.2,26.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T06:38:00Z,28.7547,-88.2673,28.2,26.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T06:58:00Z,28.7547,-88.2673,28.2,26.2,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T07:18:00Z,28.7547,-88.2673,28.2,26.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T07:38:00Z,28.7547,-88.2673,28.2,26.2,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T07:58:00Z,28.7547,-88.2673,28.2,26.2,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T08:18:00Z,28.7547,-88.2673,28.2,26.5,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T08:38:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T08:58:00Z,28.7547,-88.2673,28.2,26.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T09:18:00Z,28.7547,-88.2673,28.2,26.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T09:38:00Z,28.7547,-88.2673,28.2,25.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T09:58:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T10:18:00Z,28.7547,-88.2673,28.2,25.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T10:38:00Z,28.7547,-88.2673,28.2,25.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T10:58:00Z,28.7547,-88.2673,28.2,26.2,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T11:18:00Z,28.7547,-88.2673,28.2,26.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T11:38:00Z,28.7547,-88.2673,28.2,26.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T11:58:00Z,28.7547,-88.2673,28.2,25.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T12:18:00Z,28.7547,-88.2673,28.2,25.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T12:38:00Z,28.7547,-88.2673,28.2,25.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T12:58:00Z,28.7547,-88.2673,28.2,25.5,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T13:18:00Z,28.7547,-88.2673,28.2,25.5,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T13:38:00Z,28.7547,-88.2673,28.2,25.2,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T13:58:00Z,28.7547,-88.2673,28.2,25.2,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T14:18:00Z,28.7547,-88.2673,28.2,25.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T14:38:00Z,28.7547,-88.2673,28.2,25.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T14:57:00Z,28.7547,-88.2673,28.2,24.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T15:17:00Z,28.7547,-88.2673,28.2,24.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T15:37:00Z,28.7547,-88.2673,28.2,24.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T15:57:00Z,28.7547,-88.2673,28.2,24.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T16:17:00Z,28.7547,-88.2673,28.2,24.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T16:37:00Z,28.7547,-88.2673,28.2,24.6,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T16:57:00Z,28.7547,-88.2673,28.2,24.2,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T17:17:00Z,28.7547,-88.2673,28.2,24.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T17:37:00Z,28.7547,-88.2673,28.2,24.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T17:57:00Z,28.7547,-88.2673,28.2,24.2,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T18:17:00Z,28.7547,-88.2673,28.2,24.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T18:36:00Z,28.7547,-88.2673,28.2,24.2,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T18:56:00Z,28.7547,-88.2673,28.2,24.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T19:16:00Z,28.7547,-88.2673,28.2,24.5,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T19:36:00Z,28.7547,-88.2673,28.2,24.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T19:56:00Z,28.7547,-88.2673,28.2,24.5,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T20:16:00Z,28.7547,-88.2673,28.2,24.6,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T20:36:00Z,28.7547,-88.2673,28.2,24.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T20:56:00Z,28.7547,-88.2673,28.2,24.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T21:16:00Z,28.7547,-88.2673,28.2,24.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T21:36:00Z,28.7547,-88.2673,28.2,24.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T21:56:00Z,28.7547,-88.2673,28.2,24.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T22:16:00Z,28.7547,-88.2673,28.2,24.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T22:36:00Z,28.7547,-88.2673,28.2,24.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T22:56:00Z,28.7547,-88.2673,28.2,25.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T23:16:00Z,28.7547,-88.2673,28.2,24.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T23:36:00Z,28.7547,-88.2673,28.2,24.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-02T23:56:00Z,28.7547,-88.2673,28.2,24.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T00:16:00Z,28.7547,-88.2673,28.2,24.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T00:36:00Z,28.7547,-88.2673,28.2,24.6,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T00:56:00Z,28.7547,-88.2673,28.2,24.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T01:16:00Z,28.7547,-88.2673,28.2,23.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T01:36:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T01:56:00Z,28.7547,-88.2673,28.2,23.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T02:16:00Z,28.7547,-88.2673,28.2,24.2,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T02:36:00Z,28.7547,-88.2673,28.2,24.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T02:55:00Z,28.7547,-88.2673,28.2,24.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T03:15:00Z,28.7547,-88.2673,28.2,24.5,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T03:35:00Z,28.7547,-88.2673,28.2,24.6,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T03:55:00Z,28.7547,-88.2673,28.2,24.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T04:15:00Z,28.7547,-88.2673,28.2,24.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T04:35:00Z,28.7547,-88.2673,28.2,24.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T04:55:00Z,28.7547,-88.2673,28.2,24.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T05:14:00Z,28.7547,-88.2673,28.2,25.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T05:34:00Z,28.7547,-88.2673,28.2,25.5,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T05:54:00Z,28.7547,-88.2673,28.2,25.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T06:14:00Z,28.7547,-88.2673,28.2,25.6,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T06:34:00Z,28.7547,-88.2673,28.2,25.6,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T06:54:00Z,28.7547,-88.2673,28.2,25.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T07:14:00Z,28.7547,-88.2673,28.2,25.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T07:34:00Z,28.7547,-88.2673,28.2,25.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T07:54:00Z,28.7547,-88.2673,28.2,26.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T08:14:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T08:34:00Z,28.7547,-88.2673,28.2,26.2,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T08:54:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T09:14:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T09:33:00Z,28.7547,-88.2673,28.2,26.2,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T09:53:00Z,28.7547,-88.2673,28.2,26.2,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T10:13:00Z,28.7547,-88.2673,28.2,26.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T10:33:00Z,28.7547,-88.2673,28.2,26.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T10:52:00Z,28.7547,-88.2673,28.2,26.2,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T11:12:00Z,28.7547,-88.2673,28.2,26.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T11:31:00Z,28.7547,-88.2673,28.2,26.2,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T11:51:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T12:11:00Z,28.7547,-88.2673,28.2,25.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T12:30:00Z,28.7547,-88.2673,28.2,26.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T12:50:00Z,28.7547,-88.2673,28.2,25.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T13:09:00Z,28.7547,-88.2673,28.2,25.5,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T13:29:00Z,28.7547,-88.2673,28.2,25.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T13:49:00Z,28.7547,-88.2673,28.2,25.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T14:09:00Z,28.7547,-88.2673,28.2,25.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T14:29:00Z,28.7547,-88.2673,28.2,24.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T14:49:00Z,28.7547,-88.2673,28.2,24.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T15:09:00Z,28.7547,-88.2673,28.2,24.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T15:29:00Z,28.7547,-88.2673,28.2,24.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T15:49:00Z,28.7547,-88.2673,28.2,24.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T16:09:00Z,28.7547,-88.2673,28.2,24.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T16:29:00Z,28.7547,-88.2673,28.2,24.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T16:49:00Z,28.7547,-88.2673,28.2,24.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T17:09:00Z,28.7547,-88.2673,28.2,25.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T17:29:00Z,28.7547,-88.2673,28.2,25.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T17:49:00Z,28.7547,-88.2673,28.2,25.2,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T18:09:00Z,28.7547,-88.2673,28.2,25.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T18:29:00Z,28.7547,-88.2673,28.2,25.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T18:49:00Z,28.7547,-88.2673,28.2,25.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T19:09:00Z,28.7547,-88.2673,28.2,25.6,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T19:29:00Z,28.7547,-88.2673,28.2,25.5,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T19:49:00Z,28.7547,-88.2673,28.2,25.5,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T20:09:00Z,28.7547,-88.2673,28.2,25.6,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T20:28:00Z,28.7547,-88.2673,28.2,25.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T20:48:00Z,28.7547,-88.2673,28.2,25.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T21:08:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T21:28:00Z,28.7547,-88.2673,28.2,26.2,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T21:48:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T22:08:00Z,28.7547,-88.2673,28.2,26.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T22:28:00Z,28.7547,-88.2673,28.2,26.2,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T22:48:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T23:08:00Z,28.7547,-88.2673,28.2,25.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T23:28:00Z,28.7547,-88.2673,28.2,25.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-03T23:48:00Z,28.7547,-88.2673,28.2,26.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-04T00:08:00Z,28.7547,-88.2673,28.2,25.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-04T00:28:00Z,28.7547,-88.2673,28.2,25.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-04T00:48:00Z,28.7547,-88.2673,28.2,26.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-04T01:08:00Z,28.7547,-88.2673,28.2,25.6,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-04T01:27:00Z,28.7547,-88.2673,28.2,25.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-04T01:47:00Z,28.7547,-88.2673,28.2,25.6,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-04T02:07:00Z,28.7547,-88.2673,28.2,25.6,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-04T02:27:00Z,28.7547,-88.2673,28.2,25.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-04T02:47:00Z,28.7547,-88.2673,28.2,25.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-04T03:07:00Z,28.7547,-88.2673,28.2,25.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-04T03:27:00Z,28.7547,-88.2673,28.2,25.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-04T03:47:00Z,28.7547,-88.2673,28.2,25.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-04T04:06:00Z,28.7547,-88.2673,28.2,25.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-04T04:26:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-04T04:45:00Z,28.7547,-88.2673,28.2,26.2,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-04T05:04:00Z,28.7547,-88.2673,28.2,26.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-04T05:24:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-04T05:43:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-04T06:03:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-04T06:23:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-04T06:42:00Z,28.7547,-88.2673,28.2,26.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-04T07:02:00Z,28.7547,-88.2673,28.2,26.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-04T07:22:00Z,28.7547,-88.2673,28.2,26.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-04T07:42:00Z,28.7547,-88.2673,28.2,26.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-04T08:01:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-04T08:21:00Z,28.7547,-88.2673,28.2,26.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-04T08:41:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-04T09:01:00Z,28.7547,-88.2673,28.2,26.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-04T09:21:00Z,28.7547,-88.2673,28.2,26.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-04T09:41:00Z,28.7547,-88.2673,28.2,26.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-04T10:01:00Z,28.7547,-88.2673,28.2,26.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-04T10:21:00Z,28.7547,-88.2673,28.2,26.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-04T10:41:00Z,28.7547,-88.2673,28.2,26.2,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-04T11:01:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-04T11:20:00Z,28.7547,-88.2673,28.2,26.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-04T11:40:00Z,28.7547,-88.2673,28.2,26.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-04T12:00:00Z,28.7547,-88.2673,28.2,25.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-04T12:20:00Z,28.7547,-88.2673,28.2,25.6,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-04T12:40:00Z,28.7547,-88.2673,28.2,25.5,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-04T13:00:00Z,28.7547,-88.2673,28.2,25.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-04T13:20:00Z,28.7547,-88.2673,28.2,25.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-04T13:40:00Z,28.7547,-88.2673,28.2,25.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-04T14:00:00Z,28.7547,-88.2673,28.2,25.6,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-04T14:20:00Z,28.7547,-88.2673,28.2,25.5,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-04T14:40:00Z,28.7547,-88.2673,28.2,25.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-04T15:00:00Z,28.7547,-88.2673,28.2,25.5,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-04T15:20:00Z,28.7547,-88.2673,28.2,25.5,11111222
Murphy,ioos:station:wmo:42397:2,2022-06-04T15:40:00Z,28.7547,-88.2673,28.2,25.4,11111222