owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T00:00:00Z,30.3288,-87.8293,1.838,13.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T00:30:00Z,30.3288,-87.8293,1.897,12.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T01:00:00Z,30.3288,-87.8293,1.918,12.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T01:30:00Z,30.3288,-87.8293,1.945,12.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T02:00:00Z,30.3288,-87.8293,1.951,13.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T02:30:00Z,30.3288,-87.8293,1.969,11.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T03:00:00Z,30.3288,-87.8293,2.012,9.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T03:30:00Z,30.3288,-87.8293,2.045,7.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T04:00:00Z,30.3288,-87.8293,2.06,6.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T04:30:00Z,30.3288,-87.8293,2.066,7.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T05:00:00Z,30.3288,-87.8293,2.062,7.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T05:30:00Z,30.3288,-87.8293,2.074,8.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T06:00:00Z,30.3288,-87.8293,2.068,6.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T06:30:00Z,30.3288,-87.8293,2.048,7.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T07:00:00Z,30.3288,-87.8293,2.035,8.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T07:30:00Z,30.3288,-87.8293,2.013,13.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T08:00:00Z,30.3288,-87.8293,1.983,13.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T08:30:00Z,30.3288,-87.8293,1.964,13.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T09:00:00Z,30.3288,-87.8293,1.927,13.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T09:30:00Z,30.3288,-87.8293,1.892,13.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T10:00:00Z,30.3288,-87.8293,1.856,13.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T10:30:00Z,30.3288,-87.8293,1.812,13.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T11:00:00Z,30.3288,-87.8293,1.767,13.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T11:30:00Z,30.3288,-87.8293,1.73,13.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T12:00:00Z,30.3288,-87.8293,1.693,12.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T12:30:00Z,30.3288,-87.8293,1.67,12.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T13:00:00Z,30.3288,-87.8293,1.654,13.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T13:30:00Z,30.3288,-87.8293,1.638,13.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T14:00:00Z,30.3288,-87.8293,1.629,12.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T14:30:00Z,30.3288,-87.8293,1.613,10.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T15:00:00Z,30.3288,-87.8293,1.612,9.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T15:30:00Z,30.3288,-87.8293,1.616,8.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T16:00:00Z,30.3288,-87.8293,1.612,9.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T16:30:00Z,30.3288,-87.8293,1.619,9.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T17:00:00Z,30.3288,-87.8293,1.632,9.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T17:30:00Z,30.3288,-87.8293,1.65,10.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T18:00:00Z,30.3288,-87.8293,1.664,10.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T18:30:00Z,30.3288,-87.8293,1.684,11.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T19:00:00Z,30.3288,-87.8293,1.693,12.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T19:30:00Z,30.3288,-87.8293,1.723,13.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T20:00:00Z,30.3288,-87.8293,1.722,13.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T20:30:00Z,30.3288,-87.8293,1.752,13.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T21:00:00Z,30.3288,-87.8293,1.752,13.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T21:30:00Z,30.3288,-87.8293,1.773,14.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T22:00:00Z,30.3288,-87.8293,1.784,14.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T22:30:00Z,30.3288,-87.8293,1.795,12.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T23:00:00Z,30.3288,-87.8293,1.803,13.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T23:30:00Z,30.3288,-87.8293,1.822,13.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T00:00:00Z,30.3288,-87.8293,1.821,14.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T00:30:00Z,30.3288,-87.8293,1.838,14.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T01:00:00Z,30.3288,-87.8293,1.86,13.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T01:30:00Z,30.3288,-87.8293,1.862,12.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T02:00:00Z,30.3288,-87.8293,1.88,11.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T02:30:00Z,30.3288,-87.8293,1.928,10.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T03:00:00Z,30.3288,-87.8293,1.948,7.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T03:30:00Z,30.3288,-87.8293,1.969,6.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T04:00:00Z,30.3288,-87.8293,1.979,4.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T04:30:00Z,30.3288,-87.8293,1.962,3.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T05:00:00Z,30.3288,-87.8293,1.978,5.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T05:30:00Z,30.3288,-87.8293,1.978,6.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T06:00:00Z,30.3288,-87.8293,1.994,6.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T06:30:00Z,30.3288,-87.8293,2.004,6.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T07:00:00Z,30.3288,-87.8293,2.02,6.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T07:30:00Z,30.3288,-87.8293,2.026,6.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T08:00:00Z,30.3288,-87.8293,2.027,5.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T08:30:00Z,30.3288,-87.8293,2.013,6.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T09:00:00Z,30.3288,-87.8293,1.993,6.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T09:30:00Z,30.3288,-87.8293,1.968,6.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T10:00:00Z,30.3288,-87.8293,1.925,6.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T10:30:00Z,30.3288,-87.8293,1.892,6.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T11:00:00Z,30.3288,-87.8293,1.851,7.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T11:30:00Z,30.3288,-87.8293,1.816,6.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T12:00:00Z,30.3288,-87.8293,1.789,7.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T12:30:00Z,30.3288,-87.8293,1.769,7.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T13:00:00Z,30.3288,-87.8293,1.745,6.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T13:30:00Z,30.3288,-87.8293,1.722,6.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T14:00:00Z,30.3288,-87.8293,1.706,6.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T14:30:00Z,30.3288,-87.8293,1.695,7.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T15:00:00Z,30.3288,-87.8293,1.696,8.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T15:30:00Z,30.3288,-87.8293,1.68,8.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T16:00:00Z,30.3288,-87.8293,1.704,8.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T16:30:00Z,30.3288,-87.8293,1.722,9.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T17:00:00Z,30.3288,-87.8293,1.747,9.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T17:30:00Z,30.3288,-87.8293,1.752,9.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T18:00:00Z,30.3288,-87.8293,1.758,10.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T18:30:00Z,30.3288,-87.8293,1.788,10.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T19:00:00Z,30.3288,-87.8293,1.787,12.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T19:30:00Z,30.3288,-87.8293,1.802,12.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T20:00:00Z,30.3288,-87.8293,1.814,12.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T20:30:00Z,30.3288,-87.8293,1.835,13.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T21:00:00Z,30.3288,-87.8293,1.845,13.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T21:30:00Z,30.3288,-87.8293,1.865,13.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T22:00:00Z,30.3288,-87.8293,1.884,13.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T22:30:00Z,30.3288,-87.8293,1.886,13.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T23:00:00Z,30.3288,-87.8293,1.897,13.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T23:30:00Z,30.3288,-87.8293,1.895,13.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T00:00:00Z,30.3288,-87.8293,1.891,13.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T00:30:00Z,30.3288,-87.8293,1.887,9.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T01:00:00Z,30.3288,-87.8293,1.882,13.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T01:30:00Z,30.3288,-87.8293,1.892,13.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T02:00:00Z,30.3288,-87.8293,1.894,13.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T02:30:00Z,30.3288,-87.8293,1.92,9.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T03:00:00Z,30.3288,-87.8293,1.938,13.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T03:30:00Z,30.3288,-87.8293,1.974,13.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T04:00:00Z,30.3288,-87.8293,2.0,12.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T04:30:00Z,30.3288,-87.8293,2.027,12.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T05:00:00Z,30.3288,-87.8293,2.05,12.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T05:30:00Z,30.3288,-87.8293,2.055,12.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T06:00:00Z,30.3288,-87.8293,2.053,10.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T06:30:00Z,30.3288,-87.8293,2.036,10.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T07:00:00Z,30.3288,-87.8293,2.031,12.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T07:30:00Z,30.3288,-87.8293,2.019,11.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T08:00:00Z,30.3288,-87.8293,2.021,11.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T08:30:00Z,30.3288,-87.8293,2.015,11.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T09:00:00Z,30.3288,-87.8293,2.019,11.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T09:30:00Z,30.3288,-87.8293,2.016,11.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T10:00:00Z,30.3288,-87.8293,2.012,11.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T10:30:00Z,30.3288,-87.8293,1.999,11.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T11:00:00Z,30.3288,-87.8293,1.981,11.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T11:30:00Z,30.3288,-87.8293,1.956,11.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T12:00:00Z,30.3288,-87.8293,1.921,10.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T12:30:00Z,30.3288,-87.8293,1.897,10.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T13:00:00Z,30.3288,-87.8293,1.862,10.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T13:30:00Z,30.3288,-87.8293,1.846,11.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T14:00:00Z,30.3288,-87.8293,1.835,11.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T14:30:00Z,30.3288,-87.8293,1.855,11.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T15:00:00Z,30.3288,-87.8293,1.82,10.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T15:30:00Z,30.3288,-87.8293,1.839,10.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T16:00:00Z,30.3288,-87.8293,1.797,10.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T16:30:00Z,30.3288,-87.8293,1.739,11.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T17:00:00Z,30.3288,-87.8293,1.685,12.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T17:30:00Z,30.3288,-87.8293,1.627,9.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T18:00:00Z,30.3288,-87.8293,1.606,8.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T18:30:00Z,30.3288,-87.8293,1.637,8.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T19:00:00Z,30.3288,-87.8293,1.662,8.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T19:30:00Z,30.3288,-87.8293,1.722,8.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T20:00:00Z,30.3288,-87.8293,1.754,8.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T20:30:00Z,30.3288,-87.8293,1.781,9.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T21:00:00Z,30.3288,-87.8293,1.781,8.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T21:30:00Z,30.3288,-87.8293,1.803,8.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T22:00:00Z,30.3288,-87.8293,1.754,8.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T22:30:00Z,30.3288,-87.8293,1.745,9.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T23:00:00Z,30.3288,-87.8293,1.723,10.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T23:30:00Z,30.3288,-87.8293,1.706,11.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T00:00:00Z,30.3288,-87.8293,1.699,11.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T00:30:00Z,30.3288,-87.8293,1.674,9.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T01:00:00Z,30.3288,-87.8293,1.668,9.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T01:30:00Z,30.3288,-87.8293,1.657,8.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T02:00:00Z,30.3288,-87.8293,1.665,9.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T02:30:00Z,30.3288,-87.8293,1.666,9.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T03:00:00Z,30.3288,-87.8293,1.692,9.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T03:30:00Z,30.3288,-87.8293,1.698,8.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T04:00:00Z,30.3288,-87.8293,1.7,9.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T04:30:00Z,30.3288,-87.8293,1.696,8.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T05:00:00Z,30.3288,-87.8293,1.713,8.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T05:30:00Z,30.3288,-87.8293,1.714,8.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T06:00:00Z,30.3288,-87.8293,1.728,8.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T06:30:00Z,30.3288,-87.8293,1.736,8.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T07:00:00Z,30.3288,-87.8293,1.741,8.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T07:30:00Z,30.3288,-87.8293,1.752,8.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T08:00:00Z,30.3288,-87.8293,1.756,8.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T08:30:00Z,30.3288,-87.8293,1.769,7.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T09:00:00Z,30.3288,-87.8293,1.783,8.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T09:30:00Z,30.3288,-87.8293,1.793,8.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T10:00:00Z,30.3288,-87.8293,1.82,8.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T10:30:00Z,30.3288,-87.8293,1.84,7.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T11:00:00Z,30.3288,-87.8293,1.853,8.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T11:30:00Z,30.3288,-87.8293,1.846,8.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T12:00:00Z,30.3288,-87.8293,1.844,7.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T12:30:00Z,30.3288,-87.8293,1.838,9.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T13:00:00Z,30.3288,-87.8293,1.84,9.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T13:30:00Z,30.3288,-87.8293,1.843,7.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T14:00:00Z,30.3288,-87.8293,1.863,9.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T14:30:00Z,30.3288,-87.8293,1.896,7.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T15:00:00Z,30.3288,-87.8293,1.907,7.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T15:30:00Z,30.3288,-87.8293,1.936,9.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T16:00:00Z,30.3288,-87.8293,1.943,9.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T16:30:00Z,30.3288,-87.8293,1.964,9.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T17:00:00Z,30.3288,-87.8293,1.979,10.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T17:30:00Z,30.3288,-87.8293,1.999,10.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T18:00:00Z,30.3288,-87.8293,2.019,10.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T18:30:00Z,30.3288,-87.8293,2.03,10.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T19:00:00Z,30.3288,-87.8293,1.972,11.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T19:30:00Z,30.3288,-87.8293,1.974,11.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T20:00:00Z,30.3288,-87.8293,1.975,11.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T20:30:00Z,30.3288,-87.8293,1.971,11.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T21:00:00Z,30.3288,-87.8293,1.957,11.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T21:30:00Z,30.3288,-87.8293,1.957,11.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T22:00:00Z,30.3288,-87.8293,1.953,11.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T22:30:00Z,30.3288,-87.8293,1.949,11.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T23:00:00Z,30.3288,-87.8293,1.926,11.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T23:30:00Z,30.3288,-87.8293,1.912,11.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T00:00:00Z,30.3288,-87.8293,1.886,11.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T00:30:00Z,30.3288,-87.8293,1.868,11.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T01:00:00Z,30.3288,-87.8293,1.855,11.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T01:30:00Z,30.3288,-87.8293,1.843,11.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T02:00:00Z,30.3288,-87.8293,1.817,11.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T02:30:00Z,30.3288,-87.8293,1.801,11.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T03:00:00Z,30.3288,-87.8293,1.762,11.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T03:30:00Z,30.3288,-87.8293,1.754,11.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T04:00:00Z,30.3288,-87.8293,1.757,11.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T04:30:00Z,30.3288,-87.8293,1.76,11.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T05:00:00Z,30.3288,-87.8293,1.752,11.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T05:30:00Z,30.3288,-87.8293,1.762,11.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T06:00:00Z,30.3288,-87.8293,1.774,11.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T06:30:00Z,30.3288,-87.8293,1.797,11.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T07:00:00Z,30.3288,-87.8293,1.814,11.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T07:30:00Z,30.3288,-87.8293,1.813,11.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T08:00:00Z,30.3288,-87.8293,1.832,11.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T08:30:00Z,30.3288,-87.8293,1.819,11.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T09:00:00Z,30.3288,-87.8293,1.823,11.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T09:30:00Z,30.3288,-87.8293,1.798,11.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T10:00:00Z,30.3288,-87.8293,1.789,10.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T10:30:00Z,30.3288,-87.8293,1.773,10.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T11:00:00Z,30.3288,-87.8293,1.745,10.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T11:30:00Z,30.3288,-87.8293,1.746,10.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T12:00:00Z,30.3288,-87.8293,1.737,10.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T12:30:00Z,30.3288,-87.8293,1.755,10.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T13:00:00Z,30.3288,-87.8293,1.842,10.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T13:30:00Z,30.3288,-87.8293,1.73,10.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T14:00:00Z,30.3288,-87.8293,1.72,10.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T14:30:00Z,30.3288,-87.8293,1.719,10.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T15:00:00Z,30.3288,-87.8293,1.687,10.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T15:30:00Z,30.3288,-87.8293,1.72,10.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T16:00:00Z,30.3288,-87.8293,1.713,10.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T16:30:00Z,30.3288,-87.8293,1.726,10.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T17:00:00Z,30.3288,-87.8293,1.75,10.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T17:30:00Z,30.3288,-87.8293,1.807,10.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T18:00:00Z,30.3288,-87.8293,1.856,10.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T18:30:00Z,30.3288,-87.8293,1.808,10.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T19:00:00Z,30.3288,-87.8293,1.83,10.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T19:30:00Z,30.3288,-87.8293,1.821,10.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T20:00:00Z,30.3288,-87.8293,1.801,10.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T20:30:00Z,30.3288,-87.8293,1.812,10.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T21:00:00Z,30.3288,-87.8293,1.821,10.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T21:30:00Z,30.3288,-87.8293,1.81,10.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T22:00:00Z,30.3288,-87.8293,1.822,10.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T22:30:00Z,30.3288,-87.8293,1.816,10.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T23:00:00Z,30.3288,-87.8293,1.83,10.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T23:30:00Z,30.3288,-87.8293,1.776,10.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T00:00:00Z,30.3288,-87.8293,1.861,10.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T00:30:00Z,30.3288,-87.8293,1.83,10.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T01:00:00Z,30.3288,-87.8293,1.81,10.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T01:30:00Z,30.3288,-87.8293,1.674,10.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T02:00:00Z,30.3288,-87.8293,1.712,9.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T02:30:00Z,30.3288,-87.8293,1.652,9.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T03:00:00Z,30.3288,-87.8293,1.619,10.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T03:30:00Z,30.3288,-87.8293,1.575,10.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T04:00:00Z,30.3288,-87.8293,1.561,10.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T04:30:00Z,30.3288,-87.8293,1.538,10.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T05:00:00Z,30.3288,-87.8293,1.524,10.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T05:30:00Z,30.3288,-87.8293,1.493,10.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T06:00:00Z,30.3288,-87.8293,1.483,9.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T06:30:00Z,30.3288,-87.8293,1.481,9.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T07:00:00Z,30.3288,-87.8293,1.468,9.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T07:30:00Z,30.3288,-87.8293,1.481,10.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T08:00:00Z,30.3288,-87.8293,1.469,9.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T08:30:00Z,30.3288,-87.8293,1.486,9.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T09:00:00Z,30.3288,-87.8293,1.49,9.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T09:30:00Z,30.3288,-87.8293,1.469,9.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T10:00:00Z,30.3288,-87.8293,1.447,9.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T10:30:00Z,30.3288,-87.8293,1.438,9.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T11:00:00Z,30.3288,-87.8293,1.442,9.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T11:30:00Z,30.3288,-87.8293,1.448,9.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T12:00:00Z,30.3288,-87.8293,1.45,9.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T12:30:00Z,30.3288,-87.8293,1.473,9.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T13:00:00Z,30.3288,-87.8293,1.494,9.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T13:30:00Z,30.3288,-87.8293,1.503,9.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T14:00:00Z,30.3288,-87.8293,1.498,9.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T14:30:00Z,30.3288,-87.8293,1.499,9.55,1111122 