owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
ADCP,ioos:station:wmo:42364:1,2013-12-01T00:30:00Z,29.0600,-88.0900,18.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-01T01:30:00Z,29.0600,-88.0900,18.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-01T02:30:00Z,29.0600,-88.0900,18.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-01T03:30:00Z,29.0600,-88.0900,18.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-01T04:30:00Z,29.0600,-88.0900,18.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-01T05:30:00Z,29.0600,-88.0900,18.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-01T06:30:00Z,29.0600,-88.0900,18.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-01T07:30:00Z,29.0600,-88.0900,18.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-01T08:30:00Z,29.0600,-88.0900,18.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-01T09:30:00Z,29.0600,-88.0900,18.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-01T10:30:00Z,29.0600,-88.0900,18.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-01T11:30:00Z,29.0600,-88.0900,18.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-01T12:30:00Z,29.0600,-88.0900,18.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-01T13:30:00Z,29.0600,-88.0900,18.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-01T14:30:00Z,29.0600,-88.0900,18.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-01T15:30:00Z,29.0600,-88.0900,18.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-01T16:30:00Z,29.0600,-88.0900,18.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-01T17:30:00Z,29.0600,-88.0900,18.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-01T18:30:00Z,29.0600,-88.0900,18.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-01T19:30:00Z,29.0600,-88.0900,18.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-01T20:30:00Z,29.0600,-88.0900,18.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-01T21:30:00Z,29.0600,-88.0900,18.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-01T22:30:00Z,29.0600,-88.0900,18.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-01T23:30:00Z,29.0600,-88.0900,18.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-02T00:30:00Z,29.0600,-88.0900,18.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-02T01:30:00Z,29.0600,-88.0900,18.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-02T02:30:00Z,29.0600,-88.0900,18.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-02T03:30:00Z,29.0600,-88.0900,18.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-02T04:30:00Z,29.0600,-88.0900,18.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-02T05:30:00Z,29.0600,-88.0900,18.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-02T06:30:00Z,29.0600,-88.0900,18.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-02T07:30:00Z,29.0600,-88.0900,18.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-02T08:30:00Z,29.0600,-88.0900,18.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-02T09:30:00Z,29.0600,-88.0900,18.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-02T10:30:00Z,29.0600,-88.0900,18.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-02T11:30:00Z,29.0600,-88.0900,18.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-02T12:30:00Z,29.0600,-88.0900,18.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-02T13:30:00Z,29.0600,-88.0900,18.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-02T14:30:00Z,29.0600,-88.0900,18.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-02T15:30:00Z,29.0600,-88.0900,18.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-02T16:30:00Z,29.0600,-88.0900,18.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-02T17:30:00Z,29.0600,-88.0900,18.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-02T18:30:00Z,29.0600,-88.0900,18.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-02T19:30:00Z,29.0600,-88.0900,18.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-02T20:30:00Z,29.0600,-88.0900,18.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-16T20:30:00Z,29.0600,-88.0900,15.0,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-16T21:30:00Z,29.0600,-88.0900,15.6,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-16T22:30:00Z,29.0600,-88.0900,15.0,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-16T23:30:00Z,29.0600,-88.0900,14.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-17T00:30:00Z,29.0600,-88.0900,14.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-17T01:30:00Z,29.0600,-88.0900,14.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-17T02:30:00Z,29.0600,-88.0900,14.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-19T00:30:00Z,29.0600,-88.0900,17.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-19T01:30:00Z,29.0600,-88.0900,17.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-19T02:30:00Z,29.0600,-88.0900,18.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-19T03:30:00Z,29.0600,-88.0900,18.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-19T04:30:00Z,29.0600,-88.0900,18.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-19T05:30:00Z,29.0600,-88.0900,18.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-19T06:30:00Z,29.0600,-88.0900,18.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-19T07:30:00Z,29.0600,-88.0900,18.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-19T08:30:00Z,29.0600,-88.0900,19.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-19T09:30:00Z,29.0600,-88.0900,19.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-19T10:30:00Z,29.0600,-88.0900,19.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-19T11:30:00Z,29.0600,-88.0900,19.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-19T12:30:00Z,29.0600,-88.0900,19.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-19T13:30:00Z,29.0600,-88.0900,20.0,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-19T14:30:00Z,29.0600,-88.0900,20.6,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-19T15:30:00Z,29.0600,-88.0900,20.6,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-19T16:30:00Z,29.0600,-88.0900,20.6,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-19T17:30:00Z,29.0600,-88.0900,20.6,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-19T18:30:00Z,29.0600,-88.0900,21.1,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-19T19:30:00Z,29.0600,-88.0900,21.1,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-19T20:30:00Z,29.0600,-88.0900,21.1,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-19T21:30:00Z,29.0600,-88.0900,21.1,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-19T22:30:00Z,29.0600,-88.0900,21.1,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-19T23:30:00Z,29.0600,-88.0900,21.1,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-20T00:30:00Z,29.0600,-88.0900,21.1,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-20T01:30:00Z,29.0600,-88.0900,21.1,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-20T02:30:00Z,29.0600,-88.0900,21.7,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-20T03:30:00Z,29.0600,-88.0900,21.7,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-20T04:30:00Z,29.0600,-88.0900,21.7,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-20T05:30:00Z,29.0600,-88.0900,21.7,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-20T06:30:00Z,29.0600,-88.0900,21.7,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-20T07:30:00Z,29.0600,-88.0900,21.7,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-20T08:30:00Z,29.0600,-88.0900,21.7,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-20T09:30:00Z,29.0600,-88.0900,21.7,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-20T10:30:00Z,29.0600,-88.0900,21.7,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-20T11:30:00Z,29.0600,-88.0900,21.1,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-20T13:30:00Z,29.0600,-88.0900,21.7,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-20T14:30:00Z,29.0600,-88.0900,22.2,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-20T15:30:00Z,29.0600,-88.0900,22.2,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-20T16:30:00Z,29.0600,-88.0900,22.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-20T17:30:00Z,29.0600,-88.0900,22.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-20T18:30:00Z,29.0600,-88.0900,22.2,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-20T19:30:00Z,29.0600,-88.0900,22.2,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-20T20:30:00Z,29.0600,-88.0900,22.2,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-20T21:30:00Z,29.0600,-88.0900,22.2,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-20T22:30:00Z,29.0600,-88.0900,22.2,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-20T23:30:00Z,29.0600,-88.0900,22.2,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-21T00:30:00Z,29.0600,-88.0900,22.2,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-21T01:30:00Z,29.0600,-88.0900,22.2,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-21T02:30:00Z,29.0600,-88.0900,22.2,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-21T03:30:00Z,29.0600,-88.0900,22.2,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-21T04:30:00Z,29.0600,-88.0900,22.2,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-21T05:30:00Z,29.0600,-88.0900,22.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-21T06:30:00Z,29.0600,-88.0900,22.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-21T08:30:00Z,29.0600,-88.0900,22.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-21T09:30:00Z,29.0600,-88.0900,22.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-21T10:30:00Z,29.0600,-88.0900,22.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-21T11:30:00Z,29.0600,-88.0900,22.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-21T12:30:00Z,29.0600,-88.0900,22.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-21T13:30:00Z,29.0600,-88.0900,22.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-21T14:30:00Z,29.0600,-88.0900,22.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-21T15:30:00Z,29.0600,-88.0900,23.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-21T16:30:00Z,29.0600,-88.0900,23.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-21T17:30:00Z,29.0600,-88.0900,23.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-21T18:30:00Z,29.0600,-88.0900,23.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-21T19:30:00Z,29.0600,-88.0900,23.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-21T20:30:00Z,29.0600,-88.0900,23.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-21T22:30:00Z,29.0600,-88.0900,23.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-21T23:30:00Z,29.0600,-88.0900,22.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-22T00:30:00Z,29.0600,-88.0900,22.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-22T01:30:00Z,29.0600,-88.0900,22.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-22T02:30:00Z,29.0600,-88.0900,22.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-22T03:30:00Z,29.0600,-88.0900,22.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-22T06:30:00Z,29.0600,-88.0900,22.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-22T07:30:00Z,29.0600,-88.0900,22.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-22T08:30:00Z,29.0600,-88.0900,22.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-22T09:30:00Z,29.0600,-88.0900,22.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-22T10:30:00Z,29.0600,-88.0900,22.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-22T11:30:00Z,29.0600,-88.0900,22.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-22T13:30:00Z,29.0600,-88.0900,22.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-22T14:30:00Z,29.0600,-88.0900,22.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-22T15:30:00Z,29.0600,-88.0900,23.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-22T16:30:00Z,29.0600,-88.0900,23.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-22T17:30:00Z,29.0600,-88.0900,23.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-22T18:30:00Z,29.0600,-88.0900,23.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-22T19:30:00Z,29.0600,-88.0900,23.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-22T20:30:00Z,29.0600,-88.0900,23.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-22T21:30:00Z,29.0600,-88.0900,22.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-22T22:30:00Z,29.0600,-88.0900,22.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-22T23:30:00Z,29.0600,-88.0900,22.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-23T00:30:00Z,29.0600,-88.0900,22.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-23T01:30:00Z,29.0600,-88.0900,17.2,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-23T02:30:00Z,29.0600,-88.0900,16.1,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-23T03:30:00Z,29.0600,-88.0900,16.1,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-23T04:30:00Z,29.0600,-88.0900,15.6,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-23T05:30:00Z,29.0600,-88.0900,15.6,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-23T06:30:00Z,29.0600,-88.0900,15.0,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-23T08:30:00Z,29.0600,-88.0900,15.0,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-23T09:30:00Z,29.0600,-88.0900,14.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-23T10:30:00Z,29.0600,-88.0900,15.6,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-23T11:30:00Z,29.0600,-88.0900,16.1,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-23T12:30:00Z,29.0600,-88.0900,16.7,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-23T13:30:00Z,29.0600,-88.0900,16.7,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-23T14:30:00Z,29.0600,-88.0900,16.1,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-23T15:30:00Z,29.0600,-88.0900,16.7,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-23T16:30:00Z,29.0600,-88.0900,16.7,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-23T17:30:00Z,29.0600,-88.0900,14.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-23T18:30:00Z,29.0600,-88.0900,13.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-23T19:30:00Z,29.0600,-88.0900,13.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-23T20:30:00Z,29.0600,-88.0900,13.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-23T21:30:00Z,29.0600,-88.0900,13.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-23T22:30:00Z,29.0600,-88.0900,12.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-23T23:30:00Z,29.0600,-88.0900,12.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-24T00:30:00Z,29.0600,-88.0900,12.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-24T01:30:00Z,29.0600,-88.0900,11.7,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-24T02:30:00Z,29.0600,-88.0900,11.1,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-24T04:30:00Z,29.0600,-88.0900,10.0,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-24T05:30:00Z,29.0600,-88.0900,9.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-24T06:30:00Z,29.0600,-88.0900,9.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-24T07:30:00Z,29.0600,-88.0900,8.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-24T08:30:00Z,29.0600,-88.0900,9.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-24T09:30:00Z,29.0600,-88.0900,9.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-24T11:30:00Z,29.0600,-88.0900,9.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-24T12:30:00Z,29.0600,-88.0900,10.0,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-24T13:30:00Z,29.0600,-88.0900,10.6,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-24T14:30:00Z,29.0600,-88.0900,10.6,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-24T16:30:00Z,29.0600,-88.0900,11.1,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-24T18:30:00Z,29.0600,-88.0900,12.2,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-24T19:30:00Z,29.0600,-88.0900,12.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-24T20:30:00Z,29.0600,-88.0900,12.2,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-24T21:30:00Z,29.0600,-88.0900,12.2,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-24T22:30:00Z,29.0600,-88.0900,12.2,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-24T23:30:00Z,29.0600,-88.0900,11.1,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-25T00:30:00Z,29.0600,-88.0900,11.7,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-25T01:30:00Z,29.0600,-88.0900,12.2,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-25T02:30:00Z,29.0600,-88.0900,11.7,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-25T03:30:00Z,29.0600,-88.0900,11.7,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-25T04:30:00Z,29.0600,-88.0900,11.7,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-25T05:30:00Z,29.0600,-88.0900,11.7,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-25T06:30:00Z,29.0600,-88.0900,11.7,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-25T07:30:00Z,29.0600,-88.0900,11.7,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-25T08:30:00Z,29.0600,-88.0900,12.2,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-25T09:30:00Z,29.0600,-88.0900,12.2,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-25T10:30:00Z,29.0600,-88.0900,12.2,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-25T11:30:00Z,29.0600,-88.0900,12.2,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-25T12:30:00Z,29.0600,-88.0900,12.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-25T13:30:00Z,29.0600,-88.0900,12.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-25T14:30:00Z,29.0600,-88.0900,13.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-25T15:30:00Z,29.0600,-88.0900,13.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-25T16:30:00Z,29.0600,-88.0900,13.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-25T17:30:00Z,29.0600,-88.0900,13.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-25T18:30:00Z,29.0600,-88.0900,13.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-25T19:30:00Z,29.0600,-88.0900,13.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-25T20:30:00Z,29.0600,-88.0900,13.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-25T21:30:00Z,29.0600,-88.0900,13.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-25T22:30:00Z,29.0600,-88.0900,12.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-25T23:30:00Z,29.0600,-88.0900,12.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-26T00:30:00Z,29.0600,-88.0900,12.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-26T01:30:00Z,29.0600,-88.0900,12.2,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-26T02:30:00Z,29.0600,-88.0900,12.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-26T03:30:00Z,29.0600,-88.0900,12.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-26T04:30:00Z,29.0600,-88.0900,12.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-26T05:30:00Z,29.0600,-88.0900,12.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-26T06:30:00Z,29.0600,-88.0900,12.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-26T08:30:00Z,29.0600,-88.0900,13.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-26T09:30:00Z,29.0600,-88.0900,12.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-26T10:30:00Z,29.0600,-88.0900,12.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-26T11:30:00Z,29.0600,-88.0900,12.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-26T12:30:00Z,29.0600,-88.0900,12.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-26T13:30:00Z,29.0600,-88.0900,13.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-26T14:30:00Z,29.0600,-88.0900,13.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-26T15:30:00Z,29.0600,-88.0900,14.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-26T16:30:00Z,29.0600,-88.0900,15.0,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-26T17:30:00Z,29.0600,-88.0900,15.0,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-26T18:30:00Z,29.0600,-88.0900,15.0,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-26T19:30:00Z,29.0600,-88.0900,14.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-26T20:30:00Z,29.0600,-88.0900,13.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-26T21:30:00Z,29.0600,-88.0900,13.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-26T22:30:00Z,29.0600,-88.0900,13.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-26T23:30:00Z,29.0600,-88.0900,13.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-27T00:30:00Z,29.0600,-88.0900,14.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-27T01:30:00Z,29.0600,-88.0900,14.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-27T02:30:00Z,29.0600,-88.0900,14.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-27T03:30:00Z,29.0600,-88.0900,14.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-27T04:30:00Z,29.0600,-88.0900,14.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-27T05:30:00Z,29.0600,-88.0900,15.0,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-27T06:30:00Z,29.0600,-88.0900,15.0,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-27T07:30:00Z,29.0600,-88.0900,15.6,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-27T08:30:00Z,29.0600,-88.0900,15.0,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-27T09:30:00Z,29.0600,-88.0900,15.6,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-27T10:30:00Z,29.0600,-88.0900,15.6,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-27T11:30:00Z,29.0600,-88.0900,15.6,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-27T12:30:00Z,29.0600,-88.0900,15.6,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-27T13:30:00Z,29.0600,-88.0900,15.6,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-27T14:30:00Z,29.0600,-88.0900,16.1,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-27T15:30:00Z,29.0600,-88.0900,16.1,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-27T16:30:00Z,29.0600,-88.0900,16.1,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-27T17:30:00Z,29.0600,-88.0900,16.1,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-27T18:30:00Z,29.0600,-88.0900,16.1,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-27T19:30:00Z,29.0600,-88.0900,16.1,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-27T20:30:00Z,29.0600,-88.0900,16.1,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-27T21:30:00Z,29.0600,-88.0900,16.1,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-27T22:30:00Z,29.0600,-88.0900,16.1,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-27T23:30:00Z,29.0600,-88.0900,16.7,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-28T01:30:00Z,29.0600,-88.0900,17.2,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-28T02:30:00Z,29.0600,-88.0900,17.2,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-28T03:30:00Z,29.0600,-88.0900,17.2,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-28T04:30:00Z,29.0600,-88.0900,17.2,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-28T05:30:00Z,29.0600,-88.0900,17.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-28T06:30:00Z,29.0600,-88.0900,17.8,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-28T08:30:00Z,29.0600,-88.0900,18.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-28T09:30:00Z,29.0600,-88.0900,18.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-28T10:30:00Z,29.0600,-88.0900,18.3,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-28T11:30:00Z,29.0600,-88.0900,18.9,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-28T12:30:00Z,29.0600,-88.0900,19.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-28T13:30:00Z,29.0600,-88.0900,20.0,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-28T14:30:00Z,29.0600,-88.0900,20.0,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-28T16:30:00Z,29.0600,-88.0900,21.1,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-28T17:30:00Z,29.0600,-88.0900,21.7,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-28T19:30:00Z,29.0600,-88.0900,21.7,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-28T20:30:00Z,29.0600,-88.0900,21.7,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-28T21:30:00Z,29.0600,-88.0900,19.4,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-28T23:30:00Z,29.0600,-88.0900,17.2,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-29T00:30:00Z,29.0600,-88.0900,16.1,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-29T01:30:00Z,29.0600,-88.0900,15.6,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-29T02:30:00Z,29.0600,-88.0900,15.0,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-29T03:30:00Z,29.0600,-88.0900,15.0,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-29T04:30:00Z,29.0600,-88.0900,15.0,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-29T05:30:00Z,29.0600,-88.0900,15.0,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-29T06:30:00Z,29.0600,-88.0900,15.0,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-29T07:30:00Z,29.0600,-88.0900,15.0,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-29T08:30:00Z,29.0600,-88.0900,15.0,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-29T09:30:00Z,29.0600,-88.0900,15.0,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-29T10:30:00Z,29.0600,-88.0900,15.6,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-29T11:30:00Z,29.0600,-88.0900,15.0,11111222 
ADCP,ioos:station:wmo:42364:1,2013-12-29T12:30:00Z,29.0600,-88.0900,15.0,11111222 