owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-01T00:00:00Z,25.0270,-80.6810,1.0,25.79,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-01T01:00:00Z,25.0270,-80.6810,1.0,25.68,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-01T02:00:00Z,25.0270,-80.6810,1.0,25.51,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-01T03:00:00Z,25.0270,-80.6810,1.0,25.4,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-01T04:00:00Z,25.0270,-80.6810,1.0,25.22,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-01T05:00:00Z,25.0270,-80.6810,1.0,25.2,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-01T06:00:00Z,25.0270,-80.6810,1.0,25.01,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-01T07:00:00Z,25.0270,-80.6810,1.0,24.98,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-01T08:00:00Z,25.0270,-80.6810,1.0,24.88,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-01T09:00:00Z,25.0270,-80.6810,1.0,24.88,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-01T10:00:00Z,25.0270,-80.6810,1.0,24.86,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-01T11:00:00Z,25.0270,-80.6810,1.0,24.73,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-01T12:00:00Z,25.0270,-80.6810,1.0,24.66,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-01T13:00:00Z,25.0270,-80.6810,1.0,24.68,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-01T14:00:00Z,25.0270,-80.6810,1.0,24.88,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-01T15:00:00Z,25.0270,-80.6810,1.0,25.07,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-01T16:00:00Z,25.0270,-80.6810,1.0,26.09,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-01T17:00:00Z,25.0270,-80.6810,1.0,26.58,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-01T18:00:00Z,25.0270,-80.6810,1.0,27.22,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-01T19:00:00Z,25.0270,-80.6810,1.0,27.89,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-01T20:00:00Z,25.0270,-80.6810,1.0,28.48,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-01T21:00:00Z,25.0270,-80.6810,1.0,29.05,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-01T22:00:00Z,25.0270,-80.6810,1.0,28.26,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-01T23:00:00Z,25.0270,-80.6810,1.0,28.03,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-02T00:00:00Z,25.0270,-80.6810,1.0,27.71,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-02T01:00:00Z,25.0270,-80.6810,1.0,27.36,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-02T03:00:00Z,25.0270,-80.6810,1.0,26.7,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-02T04:00:00Z,25.0270,-80.6810,1.0,26.52,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-02T05:00:00Z,25.0270,-80.6810,1.0,26.29,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-02T06:00:00Z,25.0270,-80.6810,1.0,26.53,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-02T07:00:00Z,25.0270,-80.6810,1.0,26.2,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-02T08:00:00Z,25.0270,-80.6810,1.0,26.09,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-02T09:00:00Z,25.0270,-80.6810,1.0,26.1,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-02T10:00:00Z,25.0270,-80.6810,1.0,26.03,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-02T11:00:00Z,25.0270,-80.6810,1.0,25.79,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-02T12:00:00Z,25.0270,-80.6810,1.0,25.77,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-02T13:00:00Z,25.0270,-80.6810,1.0,25.91,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-02T14:00:00Z,25.0270,-80.6810,1.0,25.99,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-02T15:00:00Z,25.0270,-80.6810,1.0,25.85,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-02T16:00:00Z,25.0270,-80.6810,1.0,26.45,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-02T17:00:00Z,25.0270,-80.6810,1.0,27.2,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-02T18:00:00Z,25.0270,-80.6810,1.0,27.89,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-02T19:00:00Z,25.0270,-80.6810,1.0,28.54,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-02T20:00:00Z,25.0270,-80.6810,1.0,28.99,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-02T21:00:00Z,25.0270,-80.6810,1.0,29.21,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-02T22:00:00Z,25.0270,-80.6810,1.0,29.3,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-02T23:00:00Z,25.0270,-80.6810,1.0,29.29,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-03T00:00:00Z,25.0270,-80.6810,1.0,28.9,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-03T01:00:00Z,25.0270,-80.6810,1.0,29.2,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-03T02:00:00Z,25.0270,-80.6810,1.0,28.47,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-03T03:00:00Z,25.0270,-80.6810,1.0,28.0,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-03T04:00:00Z,25.0270,-80.6810,1.0,27.75,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-03T05:00:00Z,25.0270,-80.6810,1.0,27.7,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-03T06:00:00Z,25.0270,-80.6810,1.0,26.8,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-03T07:00:00Z,25.0270,-80.6810,1.0,26.58,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-03T08:00:00Z,25.0270,-80.6810,1.0,26.34,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-03T09:00:00Z,25.0270,-80.6810,1.0,26.29,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-03T10:00:00Z,25.0270,-80.6810,1.0,26.47,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-03T11:00:00Z,25.0270,-80.6810,1.0,26.65,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-03T12:00:00Z,25.0270,-80.6810,1.0,26.62,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-03T13:00:00Z,25.0270,-80.6810,1.0,26.23,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-03T14:00:00Z,25.0270,-80.6810,1.0,26.62,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-03T15:00:00Z,25.0270,-80.6810,1.0,26.81,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-03T16:00:00Z,25.0270,-80.6810,1.0,27.41,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-03T17:00:00Z,25.0270,-80.6810,1.0,27.87,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-03T18:00:00Z,25.0270,-80.6810,1.0,27.98,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-03T19:00:00Z,25.0270,-80.6810,1.0,28.12,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-03T20:00:00Z,25.0270,-80.6810,1.0,28.15,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-03T21:00:00Z,25.0270,-80.6810,1.0,27.91,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-03T22:00:00Z,25.0270,-80.6810,1.0,27.6,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-03T23:00:00Z,25.0270,-80.6810,1.0,27.2,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-04T00:00:00Z,25.0270,-80.6810,1.0,26.84,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-04T01:00:00Z,25.0270,-80.6810,1.0,26.58,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-04T02:00:00Z,25.0270,-80.6810,1.0,26.32,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-04T03:00:00Z,25.0270,-80.6810,1.0,25.9,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-04T04:00:00Z,25.0270,-80.6810,1.0,25.78,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-04T05:00:00Z,25.0270,-80.6810,1.0,25.5,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-04T06:00:00Z,25.0270,-80.6810,1.0,25.43,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-04T07:00:00Z,25.0270,-80.6810,1.0,25.58,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-04T08:00:00Z,25.0270,-80.6810,1.0,25.65,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-04T09:00:00Z,25.0270,-80.6810,1.0,25.63,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-04T10:00:00Z,25.0270,-80.6810,1.0,25.56,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-04T11:00:00Z,25.0270,-80.6810,1.0,25.47,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-04T12:00:00Z,25.0270,-80.6810,1.0,25.43,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-04T13:00:00Z,25.0270,-80.6810,1.0,25.35,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-04T14:00:00Z,25.0270,-80.6810,1.0,25.14,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-04T15:00:00Z,25.0270,-80.6810,1.0,24.97,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-04T16:00:00Z,25.0270,-80.6810,1.0,25.6,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-04T17:00:00Z,25.0270,-80.6810,1.0,25.94,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-04T18:00:00Z,25.0270,-80.6810,1.0,26.54,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-04T19:00:00Z,25.0270,-80.6810,1.0,27.49,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-04T20:00:00Z,25.0270,-80.6810,1.0,27.75,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-04T21:00:00Z,25.0270,-80.6810,1.0,27.41,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-04T22:00:00Z,25.0270,-80.6810,1.0,26.81,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-04T23:00:00Z,25.0270,-80.6810,1.0,26.59,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-05T00:00:00Z,25.0270,-80.6810,1.0,26.39,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-05T01:00:00Z,25.0270,-80.6810,1.0,26.21,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-05T02:00:00Z,25.0270,-80.6810,1.0,26.09,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-05T03:00:00Z,25.0270,-80.6810,1.0,27.0,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-05T04:00:00Z,25.0270,-80.6810,1.0,27.02,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-05T05:00:00Z,25.0270,-80.6810,1.0,26.7,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-05T06:00:00Z,25.0270,-80.6810,1.0,26.56,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-05T07:00:00Z,25.0270,-80.6810,1.0,26.01,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-05T08:00:00Z,25.0270,-80.6810,1.0,25.88,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-05T09:00:00Z,25.0270,-80.6810,1.0,25.53,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-05T10:00:00Z,25.0270,-80.6810,1.0,25.24,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-05T11:00:00Z,25.0270,-80.6810,1.0,25.13,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-05T12:00:00Z,25.0270,-80.6810,1.0,25.17,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-05T13:00:00Z,25.0270,-80.6810,1.0,25.12,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-05T14:00:00Z,25.0270,-80.6810,1.0,25.28,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-05T15:00:00Z,25.0270,-80.6810,1.0,25.77,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-05T16:00:00Z,25.0270,-80.6810,1.0,26.02,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-05T17:00:00Z,25.0270,-80.6810,1.0,26.34,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-05T18:00:00Z,25.0270,-80.6810,1.0,26.83,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-05T19:00:00Z,25.0270,-80.6810,1.0,27.43,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-05T20:00:00Z,25.0270,-80.6810,1.0,27.62,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-05T21:00:00Z,25.0270,-80.6810,1.0,27.92,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-05T22:00:00Z,25.0270,-80.6810,1.0,28.05,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-05T23:00:00Z,25.0270,-80.6810,1.0,27.91,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-06T00:00:00Z,25.0270,-80.6810,1.0,27.47,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-06T01:00:00Z,25.0270,-80.6810,1.0,27.13,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-06T02:00:00Z,25.0270,-80.6810,1.0,27.03,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-06T03:00:00Z,25.0270,-80.6810,1.0,27.1,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-06T04:00:00Z,25.0270,-80.6810,1.0,27.02,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-06T05:00:00Z,25.0270,-80.6810,1.0,26.6,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-06T06:00:00Z,25.0270,-80.6810,1.0,26.45,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-06T07:00:00Z,25.0270,-80.6810,1.0,26.32,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-06T08:00:00Z,25.0270,-80.6810,1.0,26.12,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-06T09:00:00Z,25.0270,-80.6810,1.0,26.01,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-06T10:00:00Z,25.0270,-80.6810,1.0,25.92,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-06T11:00:00Z,25.0270,-80.6810,1.0,25.82,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-06T12:00:00Z,25.0270,-80.6810,1.0,25.77,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-06T13:00:00Z,25.0270,-80.6810,1.0,25.82,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-06T14:00:00Z,25.0270,-80.6810,1.0,25.92,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-06T15:00:00Z,25.0270,-80.6810,1.0,26.21,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-06T16:00:00Z,25.0270,-80.6810,1.0,26.46,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-06T17:00:00Z,25.0270,-80.6810,1.0,26.6,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-06T18:00:00Z,25.0270,-80.6810,1.0,27.21,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-06T19:00:00Z,25.0270,-80.6810,1.0,27.84,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-06T20:00:00Z,25.0270,-80.6810,1.0,28.41,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-06T21:00:00Z,25.0270,-80.6810,1.0,28.42,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-06T22:00:00Z,25.0270,-80.6810,1.0,28.07,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-06T23:00:00Z,25.0270,-80.6810,1.0,27.62,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-07T00:00:00Z,25.0270,-80.6810,1.0,27.28,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-07T01:00:00Z,25.0270,-80.6810,1.0,27.01,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-07T02:00:00Z,25.0270,-80.6810,1.0,26.88,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-07T03:00:00Z,25.0270,-80.6810,1.0,26.76,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-11T18:00:00Z,25.0270,-80.6810,1.0,26.85,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-11T19:00:00Z,25.0270,-80.6810,1.0,27.13,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-11T20:00:00Z,25.0270,-80.6810,1.0,27.51,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-11T21:00:00Z,25.0270,-80.6810,1.0,28.0,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-11T22:00:00Z,25.0270,-80.6810,1.0,28.23,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-11T23:00:00Z,25.0270,-80.6810,1.0,28.23,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-12T00:00:00Z,25.0270,-80.6810,1.0,27.99,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-12T01:00:00Z,25.0270,-80.6810,1.0,28.1,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-12T02:00:00Z,25.0270,-80.6810,1.0,27.92,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-12T03:00:00Z,25.0270,-80.6810,1.0,27.6,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-12T04:00:00Z,25.0270,-80.6810,1.0,27.52,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-12T05:00:00Z,25.0270,-80.6810,1.0,27.42,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-12T06:00:00Z,25.0270,-80.6810,1.0,27.27,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-12T07:00:00Z,25.0270,-80.6810,1.0,27.09,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-12T08:00:00Z,25.0270,-80.6810,1.0,26.89,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-12T09:00:00Z,25.0270,-80.6810,1.0,26.75,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-12T10:00:00Z,25.0270,-80.6810,1.0,26.46,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-12T11:00:00Z,25.0270,-80.6810,1.0,26.02,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-12T12:00:00Z,25.0270,-80.6810,1.0,26.0,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-12T13:00:00Z,25.0270,-80.6810,1.0,26.02,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-12T14:00:00Z,25.0270,-80.6810,1.0,26.67,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-12T15:00:00Z,25.0270,-80.6810,1.0,27.17,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-12T16:00:00Z,25.0270,-80.6810,1.0,27.65,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-12T17:00:00Z,25.0270,-80.6810,1.0,28.23,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-12T18:00:00Z,25.0270,-80.6810,1.0,28.58,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-12T19:00:00Z,25.0270,-80.6810,1.0,28.78,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-12T20:00:00Z,25.0270,-80.6810,1.0,28.22,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-12T21:00:00Z,25.0270,-80.6810,1.0,27.96,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-12T22:00:00Z,25.0270,-80.6810,1.0,28.11,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-12T23:00:00Z,25.0270,-80.6810,1.0,28.1,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-13T00:00:00Z,25.0270,-80.6810,1.0,27.92,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-13T01:00:00Z,25.0270,-80.6810,1.0,28.29,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-13T02:00:00Z,25.0270,-80.6810,1.0,28.44,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-13T03:00:00Z,25.0270,-80.6810,1.0,28.7,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-13T04:00:00Z,25.0270,-80.6810,1.0,28.27,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-13T05:00:00Z,25.0270,-80.6810,1.0,28.06,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-13T06:00:00Z,25.0270,-80.6810,1.0,27.84,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-13T07:00:00Z,25.0270,-80.6810,1.0,27.74,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-13T08:00:00Z,25.0270,-80.6810,1.0,27.66,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-13T09:00:00Z,25.0270,-80.6810,1.0,27.56,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-13T10:00:00Z,25.0270,-80.6810,1.0,27.52,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-13T11:00:00Z,25.0270,-80.6810,1.0,26.84,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-13T12:00:00Z,25.0270,-80.6810,1.0,26.6,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-13T13:00:00Z,25.0270,-80.6810,1.0,26.5,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-13T14:00:00Z,25.0270,-80.6810,1.0,26.76,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-13T15:00:00Z,25.0270,-80.6810,1.0,27.26,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-13T16:00:00Z,25.0270,-80.6810,1.0,28.05,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-13T17:00:00Z,25.0270,-80.6810,1.0,28.54,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-13T18:00:00Z,25.0270,-80.6810,1.0,28.94,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-13T19:00:00Z,25.0270,-80.6810,1.0,29.42,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-13T20:00:00Z,25.0270,-80.6810,1.0,29.51,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-13T21:00:00Z,25.0270,-80.6810,1.0,28.57,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-13T22:00:00Z,25.0270,-80.6810,1.0,28.41,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-13T23:00:00Z,25.0270,-80.6810,1.0,28.36,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-14T00:00:00Z,25.0270,-80.6810,1.0,28.21,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-14T01:00:00Z,25.0270,-80.6810,1.0,27.92,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-14T02:00:00Z,25.0270,-80.6810,1.0,28.22,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-14T03:00:00Z,25.0270,-80.6810,1.0,28.3,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-14T04:00:00Z,25.0270,-80.6810,1.0,28.42,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-14T05:00:00Z,25.0270,-80.6810,1.0,28.03,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-14T06:00:00Z,25.0270,-80.6810,1.0,27.76,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-14T07:00:00Z,25.0270,-80.6810,1.0,27.63,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-14T08:00:00Z,25.0270,-80.6810,1.0,27.53,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-14T09:00:00Z,25.0270,-80.6810,1.0,27.58,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-14T10:00:00Z,25.0270,-80.6810,1.0,27.59,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-14T11:00:00Z,25.0270,-80.6810,1.0,26.93,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-14T12:00:00Z,25.0270,-80.6810,1.0,26.27,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-14T13:00:00Z,25.0270,-80.6810,1.0,26.5,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-14T14:00:00Z,25.0270,-80.6810,1.0,26.87,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-14T15:00:00Z,25.0270,-80.6810,1.0,27.27,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-14T16:00:00Z,25.0270,-80.6810,1.0,28.05,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-14T17:00:00Z,25.0270,-80.6810,1.0,28.4,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-14T18:00:00Z,25.0270,-80.6810,1.0,29.08,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-14T19:00:00Z,25.0270,-80.6810,1.0,29.48,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-14T20:00:00Z,25.0270,-80.6810,1.0,29.28,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-14T21:00:00Z,25.0270,-80.6810,1.0,29.29,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-14T22:00:00Z,25.0270,-80.6810,1.0,28.85,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-14T23:00:00Z,25.0270,-80.6810,1.0,28.62,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-15T00:00:00Z,25.0270,-80.6810,1.0,28.42,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-15T01:00:00Z,25.0270,-80.6810,1.0,28.3,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-15T02:00:00Z,25.0270,-80.6810,1.0,28.13,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-15T03:00:00Z,25.0270,-80.6810,1.0,27.8,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-15T04:00:00Z,25.0270,-80.6810,1.0,27.79,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-15T05:00:00Z,25.0270,-80.6810,1.0,27.86,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-15T06:00:00Z,25.0270,-80.6810,1.0,27.92,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-15T07:00:00Z,25.0270,-80.6810,1.0,27.9,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-15T08:00:00Z,25.0270,-80.6810,1.0,27.87,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-15T09:00:00Z,25.0270,-80.6810,1.0,27.54,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-15T10:00:00Z,25.0270,-80.6810,1.0,27.57,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-15T11:00:00Z,25.0270,-80.6810,1.0,27.22,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-15T12:00:00Z,25.0270,-80.6810,1.0,27.29,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-15T13:00:00Z,25.0270,-80.6810,1.0,27.34,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-15T14:00:00Z,25.0270,-80.6810,1.0,27.57,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-15T15:00:00Z,25.0270,-80.6810,1.0,28.23,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-15T16:00:00Z,25.0270,-80.6810,1.0,28.61,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-15T17:00:00Z,25.0270,-80.6810,1.0,29.34,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-15T18:00:00Z,25.0270,-80.6810,1.0,30.07,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-15T19:00:00Z,25.0270,-80.6810,1.0,30.36,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-15T20:00:00Z,25.0270,-80.6810,1.0,30.47,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-15T21:00:00Z,25.0270,-80.6810,1.0,30.56,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-15T22:00:00Z,25.0270,-80.6810,1.0,31.24,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-15T23:00:00Z,25.0270,-80.6810,1.0,30.48,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-16T00:00:00Z,25.0270,-80.6810,1.0,29.79,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-16T01:00:00Z,25.0270,-80.6810,1.0,29.46,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-16T02:00:00Z,25.0270,-80.6810,1.0,29.63,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-16T03:00:00Z,25.0270,-80.6810,1.0,28.6,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-16T04:00:00Z,25.0270,-80.6810,1.0,28.22,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-16T05:00:00Z,25.0270,-80.6810,1.0,27.81,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-16T06:00:00Z,25.0270,-80.6810,1.0,27.42,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-04-16T07:00:00Z,25.0270,-80.6810,1.0,27.88,11111222 