owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TCOON,ioos:station:TCOON:003:1,2015-08-01T00:12:00Z,26.8015,-97.4706,30.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-01T01:12:00Z,26.8015,-97.4706,30.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-01T02:24:00Z,26.8015,-97.4706,29.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-01T03:12:00Z,26.8015,-97.4706,29.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-01T04:12:00Z,26.8015,-97.4706,28.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-01T05:18:00Z,26.8015,-97.4706,27.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-01T06:18:00Z,26.8015,-97.4706,27.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-01T07:36:00Z,26.8015,-97.4706,27.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-01T08:12:00Z,26.8015,-97.4706,26.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-01T09:18:00Z,26.8015,-97.4706,26.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-01T10:24:00Z,26.8015,-97.4706,26.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-01T11:18:00Z,26.8015,-97.4706,25.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-01T12:24:00Z,26.8015,-97.4706,25.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-01T13:12:00Z,26.8015,-97.4706,26.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-01T14:12:00Z,26.8015,-97.4706,27.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-01T15:12:00Z,26.8015,-97.4706,28.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-01T17:12:00Z,26.8015,-97.4706,30.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-01T18:12:00Z,26.8015,-97.4706,31.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-01T19:12:00Z,26.8015,-97.4706,31.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-01T20:12:00Z,26.8015,-97.4706,31.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-01T21:12:00Z,26.8015,-97.4706,31.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-01T22:12:00Z,26.8015,-97.4706,31.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-01T23:12:00Z,26.8015,-97.4706,30.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-02T00:06:00Z,26.8015,-97.4706,30.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-02T01:06:00Z,26.8015,-97.4706,29.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-02T02:42:00Z,26.8015,-97.4706,28.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-02T03:24:00Z,26.8015,-97.4706,28.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-02T04:06:00Z,26.8015,-97.4706,28.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-02T05:18:00Z,26.8015,-97.4706,26.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-02T06:18:00Z,26.8015,-97.4706,26.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-02T07:24:00Z,26.8015,-97.4706,25.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-02T08:18:00Z,26.8015,-97.4706,25.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-02T09:18:00Z,26.8015,-97.4706,24.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-02T10:12:00Z,26.8015,-97.4706,24.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-02T11:18:00Z,26.8015,-97.4706,24.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-02T12:12:00Z,26.8015,-97.4706,24.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-03T04:18:00Z,26.8015,-97.4706,28.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-03T05:18:00Z,26.8015,-97.4706,28.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-03T06:12:00Z,26.8015,-97.4706,28.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-04T03:06:00Z,26.8015,-97.4706,28.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-04T04:06:00Z,26.8015,-97.4706,29.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-04T05:06:00Z,26.8015,-97.4706,29.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-04T06:12:00Z,26.8015,-97.4706,29.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-04T07:18:00Z,26.8015,-97.4706,28.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-04T08:12:00Z,26.8015,-97.4706,28.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-04T09:06:00Z,26.8015,-97.4706,27.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-04T10:06:00Z,26.8015,-97.4706,27.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-04T11:18:00Z,26.8015,-97.4706,27.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-04T12:12:00Z,26.8015,-97.4706,27.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-04T13:12:00Z,26.8015,-97.4706,28.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-04T14:06:00Z,26.8015,-97.4706,28.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-04T15:12:00Z,26.8015,-97.4706,28.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-04T19:54:00Z,26.8015,-97.4706,31.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-04T21:18:00Z,26.8015,-97.4706,30.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-04T23:00:00Z,26.8015,-97.4706,30.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-05T00:18:00Z,26.8015,-97.4706,30.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-05T01:12:00Z,26.8015,-97.4706,29.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-05T02:06:00Z,26.8015,-97.4706,29.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-05T03:06:00Z,26.8015,-97.4706,29.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-05T04:06:00Z,26.8015,-97.4706,29.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-05T05:06:00Z,26.8015,-97.4706,29.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-05T06:06:00Z,26.8015,-97.4706,29.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-05T07:18:00Z,26.8015,-97.4706,28.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-05T08:06:00Z,26.8015,-97.4706,28.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-05T09:06:00Z,26.8015,-97.4706,28.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-05T10:06:00Z,26.8015,-97.4706,28.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-05T11:06:00Z,26.8015,-97.4706,27.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-05T12:48:00Z,26.8015,-97.4706,28.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-05T13:12:00Z,26.8015,-97.4706,28.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-05T14:12:00Z,26.8015,-97.4706,28.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-05T15:30:00Z,26.8015,-97.4706,28.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-05T16:12:00Z,26.8015,-97.4706,29.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-05T17:54:00Z,26.8015,-97.4706,31.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-05T18:12:00Z,26.8015,-97.4706,31.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-05T19:06:00Z,26.8015,-97.4706,31.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-05T20:12:00Z,26.8015,-97.4706,31.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-05T21:12:00Z,26.8015,-97.4706,30.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-05T22:18:00Z,26.8015,-97.4706,30.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-05T23:18:00Z,26.8015,-97.4706,30.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-06T00:12:00Z,26.8015,-97.4706,30.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-06T01:18:00Z,26.8015,-97.4706,29.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-06T02:12:00Z,26.8015,-97.4706,29.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-06T03:06:00Z,26.8015,-97.4706,29.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-06T04:06:00Z,26.8015,-97.4706,28.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-06T05:12:00Z,26.8015,-97.4706,28.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-06T06:36:00Z,26.8015,-97.4706,28.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-06T08:00:00Z,26.8015,-97.4706,28.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-06T09:12:00Z,26.8015,-97.4706,28.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-06T11:00:00Z,26.8015,-97.4706,28.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-06T12:12:00Z,26.8015,-97.4706,28.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-06T13:06:00Z,26.8015,-97.4706,28.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-06T14:06:00Z,26.8015,-97.4706,28.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-06T15:18:00Z,26.8015,-97.4706,29.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-06T16:12:00Z,26.8015,-97.4706,29.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-06T17:12:00Z,26.8015,-97.4706,30.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-06T18:12:00Z,26.8015,-97.4706,30.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-06T19:42:00Z,26.8015,-97.4706,31.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-06T20:24:00Z,26.8015,-97.4706,31.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-06T22:24:00Z,26.8015,-97.4706,31.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-06T23:12:00Z,26.8015,-97.4706,31.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-07T00:12:00Z,26.8015,-97.4706,30.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-07T06:12:00Z,26.8015,-97.4706,28.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-07T07:30:00Z,26.8015,-97.4706,28.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-07T08:18:00Z,26.8015,-97.4706,28.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-07T10:24:00Z,26.8015,-97.4706,28.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-07T11:06:00Z,26.8015,-97.4706,27.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-07T12:06:00Z,26.8015,-97.4706,28.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-07T13:06:00Z,26.8015,-97.4706,28.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-07T14:06:00Z,26.8015,-97.4706,28.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-07T15:06:00Z,26.8015,-97.4706,28.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-07T16:06:00Z,26.8015,-97.4706,29.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-07T17:12:00Z,26.8015,-97.4706,30.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-07T18:06:00Z,26.8015,-97.4706,30.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-07T19:06:00Z,26.8015,-97.4706,30.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-07T20:06:00Z,26.8015,-97.4706,30.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-07T21:12:00Z,26.8015,-97.4706,31.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-07T22:06:00Z,26.8015,-97.4706,30.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-07T23:12:00Z,26.8015,-97.4706,30.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-08T00:06:00Z,26.8015,-97.4706,29.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-08T01:18:00Z,26.8015,-97.4706,29.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-08T02:18:00Z,26.8015,-97.4706,29.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-08T03:12:00Z,26.8015,-97.4706,29.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-08T04:12:00Z,26.8015,-97.4706,29.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-08T05:24:00Z,26.8015,-97.4706,29.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-08T06:24:00Z,26.8015,-97.4706,28.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-08T07:12:00Z,26.8015,-97.4706,29.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-08T08:12:00Z,26.8015,-97.4706,29.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-08T09:18:00Z,26.8015,-97.4706,28.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-08T10:06:00Z,26.8015,-97.4706,28.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-08T11:12:00Z,26.8015,-97.4706,27.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-08T12:12:00Z,26.8015,-97.4706,28.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-08T13:06:00Z,26.8015,-97.4706,28.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-08T14:06:00Z,26.8015,-97.4706,28.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-08T15:06:00Z,26.8015,-97.4706,28.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-08T16:06:00Z,26.8015,-97.4706,29.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-08T17:06:00Z,26.8015,-97.4706,30.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-08T18:06:00Z,26.8015,-97.4706,30.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-08T19:06:00Z,26.8015,-97.4706,31.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-08T20:06:00Z,26.8015,-97.4706,31.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-08T21:12:00Z,26.8015,-97.4706,30.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-08T22:12:00Z,26.8015,-97.4706,30.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-08T23:06:00Z,26.8015,-97.4706,30.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-09T00:06:00Z,26.8015,-97.4706,30.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-09T01:06:00Z,26.8015,-97.4706,29.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-09T02:06:00Z,26.8015,-97.4706,28.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-09T03:12:00Z,26.8015,-97.4706,28.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-09T04:12:00Z,26.8015,-97.4706,28.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-09T05:06:00Z,26.8015,-97.4706,28.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-09T06:12:00Z,26.8015,-97.4706,28.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-09T07:06:00Z,26.8015,-97.4706,28.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-09T08:06:00Z,26.8015,-97.4706,28.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-09T09:06:00Z,26.8015,-97.4706,27.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-09T10:12:00Z,26.8015,-97.4706,27.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-09T11:12:00Z,26.8015,-97.4706,28.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-09T12:18:00Z,26.8015,-97.4706,27.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-09T13:12:00Z,26.8015,-97.4706,27.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-09T14:12:00Z,26.8015,-97.4706,28.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-09T15:12:00Z,26.8015,-97.4706,28.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-09T16:12:00Z,26.8015,-97.4706,29.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-09T17:06:00Z,26.8015,-97.4706,30.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-09T18:12:00Z,26.8015,-97.4706,31.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-09T19:06:00Z,26.8015,-97.4706,31.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-09T20:06:00Z,26.8015,-97.4706,31.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-09T21:06:00Z,26.8015,-97.4706,31.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-09T22:06:00Z,26.8015,-97.4706,31.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-09T23:06:00Z,26.8015,-97.4706,30.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-10T00:06:00Z,26.8015,-97.4706,29.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-10T01:06:00Z,26.8015,-97.4706,29.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-10T02:06:00Z,26.8015,-97.4706,29.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-10T03:12:00Z,26.8015,-97.4706,29.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-10T04:12:00Z,26.8015,-97.4706,28.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-10T05:06:00Z,26.8015,-97.4706,28.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-10T06:12:00Z,26.8015,-97.4706,28.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-10T07:06:00Z,26.8015,-97.4706,28.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-10T08:12:00Z,26.8015,-97.4706,28.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-10T09:06:00Z,26.8015,-97.4706,27.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-10T10:12:00Z,26.8015,-97.4706,27.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-10T11:18:00Z,26.8015,-97.4706,28.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-10T12:12:00Z,26.8015,-97.4706,26.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-10T13:18:00Z,26.8015,-97.4706,27.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-10T14:06:00Z,26.8015,-97.4706,27.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-10T15:06:00Z,26.8015,-97.4706,28.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-10T16:12:00Z,26.8015,-97.4706,28.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-10T17:06:00Z,26.8015,-97.4706,29.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-10T18:18:00Z,26.8015,-97.4706,29.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-10T19:12:00Z,26.8015,-97.4706,30.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-10T20:12:00Z,26.8015,-97.4706,30.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-10T21:12:00Z,26.8015,-97.4706,30.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-10T22:36:00Z,26.8015,-97.4706,30.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-10T23:18:00Z,26.8015,-97.4706,30.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-11T00:12:00Z,26.8015,-97.4706,29.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-11T01:06:00Z,26.8015,-97.4706,29.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-11T02:06:00Z,26.8015,-97.4706,28.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-11T03:12:00Z,26.8015,-97.4706,28.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-11T04:12:00Z,26.8015,-97.4706,28.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-11T05:12:00Z,26.8015,-97.4706,28.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-11T06:12:00Z,26.8015,-97.4706,28.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-11T07:12:00Z,26.8015,-97.4706,28.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-11T08:12:00Z,26.8015,-97.4706,28.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-11T09:06:00Z,26.8015,-97.4706,27.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-11T10:12:00Z,26.8015,-97.4706,27.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-11T11:12:00Z,26.8015,-97.4706,26.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-11T12:12:00Z,26.8015,-97.4706,27.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-11T13:12:00Z,26.8015,-97.4706,28.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-11T14:12:00Z,26.8015,-97.4706,28.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-11T15:12:00Z,26.8015,-97.4706,28.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-11T16:18:00Z,26.8015,-97.4706,29.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-11T17:12:00Z,26.8015,-97.4706,30.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-11T18:12:00Z,26.8015,-97.4706,31.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-11T19:12:00Z,26.8015,-97.4706,31.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-11T20:12:00Z,26.8015,-97.4706,31.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-11T21:12:00Z,26.8015,-97.4706,31.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-11T22:06:00Z,26.8015,-97.4706,31.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-11T23:12:00Z,26.8015,-97.4706,30.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-12T00:12:00Z,26.8015,-97.4706,30.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-12T01:06:00Z,26.8015,-97.4706,29.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-12T02:06:00Z,26.8015,-97.4706,29.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-12T03:06:00Z,26.8015,-97.4706,29.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-12T04:06:00Z,26.8015,-97.4706,29.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-12T05:06:00Z,26.8015,-97.4706,29.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-12T06:12:00Z,26.8015,-97.4706,28.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-12T07:48:00Z,26.8015,-97.4706,28.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-12T08:12:00Z,26.8015,-97.4706,27.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-12T09:12:00Z,26.8015,-97.4706,26.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-12T10:12:00Z,26.8015,-97.4706,26.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-12T11:12:00Z,26.8015,-97.4706,25.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-12T12:18:00Z,26.8015,-97.4706,26.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-12T13:12:00Z,26.8015,-97.4706,26.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-12T14:12:00Z,26.8015,-97.4706,27.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-12T15:12:00Z,26.8015,-97.4706,28.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-12T16:12:00Z,26.8015,-97.4706,30.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-12T17:06:00Z,26.8015,-97.4706,30.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-12T18:12:00Z,26.8015,-97.4706,31.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-12T19:12:00Z,26.8015,-97.4706,31.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-12T20:12:00Z,26.8015,-97.4706,31.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-12T21:30:00Z,26.8015,-97.4706,31.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-12T22:54:00Z,26.8015,-97.4706,30.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-13T00:12:00Z,26.8015,-97.4706,30.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-13T01:12:00Z,26.8015,-97.4706,29.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-13T02:12:00Z,26.8015,-97.4706,29.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-13T03:18:00Z,26.8015,-97.4706,29.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-13T04:12:00Z,26.8015,-97.4706,29.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-13T05:12:00Z,26.8015,-97.4706,29.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-13T06:12:00Z,26.8015,-97.4706,27.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-13T07:48:00Z,26.8015,-97.4706,27.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-13T08:12:00Z,26.8015,-97.4706,27.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-13T09:12:00Z,26.8015,-97.4706,26.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-13T10:12:00Z,26.8015,-97.4706,26.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-13T11:06:00Z,26.8015,-97.4706,26.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-13T12:12:00Z,26.8015,-97.4706,26.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-13T13:12:00Z,26.8015,-97.4706,26.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-13T14:12:00Z,26.8015,-97.4706,27.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-13T15:12:00Z,26.8015,-97.4706,28.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-13T16:12:00Z,26.8015,-97.4706,30.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-13T17:12:00Z,26.8015,-97.4706,30.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-13T18:12:00Z,26.8015,-97.4706,31.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-13T19:12:00Z,26.8015,-97.4706,31.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-13T20:12:00Z,26.8015,-97.4706,32.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-13T21:06:00Z,26.8015,-97.4706,32.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-13T22:18:00Z,26.8015,-97.4706,31.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-13T23:12:00Z,26.8015,-97.4706,31.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-14T00:06:00Z,26.8015,-97.4706,30.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-14T01:06:00Z,26.8015,-97.4706,30.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-14T02:06:00Z,26.8015,-97.4706,30.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-14T03:06:00Z,26.8015,-97.4706,29.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-14T04:18:00Z,26.8015,-97.4706,29.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-14T05:12:00Z,26.8015,-97.4706,28.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-14T06:12:00Z,26.8015,-97.4706,27.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-14T08:00:00Z,26.8015,-97.4706,28.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-14T09:12:00Z,26.8015,-97.4706,28.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-14T10:06:00Z,26.8015,-97.4706,27.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-14T11:12:00Z,26.8015,-97.4706,27.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-14T12:18:00Z,26.8015,-97.4706,27.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-14T13:12:00Z,26.8015,-97.4706,27.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-14T14:12:00Z,26.8015,-97.4706,28.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-14T15:12:00Z,26.8015,-97.4706,28.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-14T16:06:00Z,26.8015,-97.4706,29.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-14T17:12:00Z,26.8015,-97.4706,31.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-14T18:12:00Z,26.8015,-97.4706,31.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-14T19:12:00Z,26.8015,-97.4706,31.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-14T20:12:00Z,26.8015,-97.4706,31.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-14T21:12:00Z,26.8015,-97.4706,31.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-14T22:12:00Z,26.8015,-97.4706,31.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-14T23:12:00Z,26.8015,-97.4706,30.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-15T00:06:00Z,26.8015,-97.4706,30.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-15T01:06:00Z,26.8015,-97.4706,30.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-15T02:06:00Z,26.8015,-97.4706,29.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-15T03:12:00Z,26.8015,-97.4706,29.3,1111122 