owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T00:00:00Z,29.4012,-89.0355,1.0,22.772,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T00:15:00Z,29.4012,-89.0355,1.0,22.652,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T00:30:00Z,29.4012,-89.0355,1.0,22.355,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T00:45:00Z,29.4012,-89.0355,1.0,22.198,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T01:00:00Z,29.4012,-89.0355,1.0,22.281,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T01:15:00Z,29.4012,-89.0355,1.0,22.209,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T01:30:00Z,29.4012,-89.0355,1.0,22.227,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T01:45:00Z,29.4012,-89.0355,1.0,22.258,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T02:00:00Z,29.4012,-89.0355,1.0,22.184,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T02:15:00Z,29.4012,-89.0355,1.0,22.339,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T02:30:00Z,29.4012,-89.0355,1.0,22.307,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T02:45:00Z,29.4012,-89.0355,1.0,22.349,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T03:00:00Z,29.4012,-89.0355,1.0,22.246,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T03:15:00Z,29.4012,-89.0355,1.0,22.171,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T03:30:00Z,29.4012,-89.0355,1.0,22.003,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T03:45:00Z,29.4012,-89.0355,1.0,22.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T04:00:00Z,29.4012,-89.0355,1.0,22.444,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T04:15:00Z,29.4012,-89.0355,1.0,22.479,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T04:30:00Z,29.4012,-89.0355,1.0,22.628,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T04:45:00Z,29.4012,-89.0355,1.0,22.704,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T05:00:00Z,29.4012,-89.0355,1.0,22.813,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T05:15:00Z,29.4012,-89.0355,1.0,25.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T05:30:00Z,29.4012,-89.0355,1.0,28.346,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T05:45:00Z,29.4012,-89.0355,1.0,29.471,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T06:00:00Z,29.4012,-89.0355,1.0,30.031,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T06:15:00Z,29.4012,-89.0355,1.0,30.381,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T06:30:00Z,29.4012,-89.0355,1.0,30.326,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T06:45:00Z,29.4012,-89.0355,1.0,28.809,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T07:00:00Z,29.4012,-89.0355,1.0,29.416,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T07:15:00Z,29.4012,-89.0355,1.0,29.314,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T07:30:00Z,29.4012,-89.0355,1.0,29.464,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T07:45:00Z,29.4012,-89.0355,1.0,29.715,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T08:00:00Z,29.4012,-89.0355,1.0,29.815,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T08:15:00Z,29.4012,-89.0355,1.0,30.002,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T08:30:00Z,29.4012,-89.0355,1.0,30.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T08:45:00Z,29.4012,-89.0355,1.0,30.568,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T09:00:00Z,29.4012,-89.0355,1.0,30.354,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T09:15:00Z,29.4012,-89.0355,1.0,30.227,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T09:30:00Z,29.4012,-89.0355,1.0,30.195,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T09:45:00Z,29.4012,-89.0355,1.0,30.413,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T10:00:00Z,29.4012,-89.0355,1.0,30.507,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T10:15:00Z,29.4012,-89.0355,1.0,30.707,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T10:30:00Z,29.4012,-89.0355,1.0,30.857,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T10:45:00Z,29.4012,-89.0355,1.0,30.934,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T11:00:00Z,29.4012,-89.0355,1.0,30.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T11:15:00Z,29.4012,-89.0355,1.0,30.973,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T11:30:00Z,29.4012,-89.0355,1.0,31.024,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T11:45:00Z,29.4012,-89.0355,1.0,30.984,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T12:00:00Z,29.4012,-89.0355,1.0,30.973,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T12:15:00Z,29.4012,-89.0355,1.0,30.814,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T12:30:00Z,29.4012,-89.0355,1.0,30.678,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T12:45:00Z,29.4012,-89.0355,1.0,30.571,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T13:00:00Z,29.4012,-89.0355,1.0,30.117,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T13:15:00Z,29.4012,-89.0355,1.0,29.649,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T13:30:00Z,29.4012,-89.0355,1.0,29.618,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T13:45:00Z,29.4012,-89.0355,1.0,29.808,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T14:00:00Z,29.4012,-89.0355,1.0,29.609,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T14:15:00Z,29.4012,-89.0355,1.0,29.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T14:30:00Z,29.4012,-89.0355,1.0,29.649,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T14:45:00Z,29.4012,-89.0355,1.0,29.756,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T15:00:00Z,29.4012,-89.0355,1.0,29.717,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T15:15:00Z,29.4012,-89.0355,1.0,29.731,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T15:30:00Z,29.4012,-89.0355,1.0,29.763,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T15:45:00Z,29.4012,-89.0355,1.0,29.596,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T16:00:00Z,29.4012,-89.0355,1.0,29.605,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T16:15:00Z,29.4012,-89.0355,1.0,29.772,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T16:30:00Z,29.4012,-89.0355,1.0,29.744,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T16:45:00Z,29.4012,-89.0355,1.0,28.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T17:00:00Z,29.4012,-89.0355,1.0,29.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T17:15:00Z,29.4012,-89.0355,1.0,29.168,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T17:30:00Z,29.4012,-89.0355,1.0,29.284,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T17:45:00Z,29.4012,-89.0355,1.0,28.951,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T18:00:00Z,29.4012,-89.0355,1.0,28.865,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T18:15:00Z,29.4012,-89.0355,1.0,27.499,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T18:30:00Z,29.4012,-89.0355,1.0,27.696,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T18:45:00Z,29.4012,-89.0355,1.0,27.778,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T19:00:00Z,29.4012,-89.0355,1.0,27.535,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T19:15:00Z,29.4012,-89.0355,1.0,27.661,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T19:30:00Z,29.4012,-89.0355,1.0,26.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T19:45:00Z,29.4012,-89.0355,1.0,26.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T20:00:00Z,29.4012,-89.0355,1.0,26.219,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T20:15:00Z,29.4012,-89.0355,1.0,26.343,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T20:30:00Z,29.4012,-89.0355,1.0,26.272,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T20:45:00Z,29.4012,-89.0355,1.0,26.467,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T21:00:00Z,29.4012,-89.0355,1.0,26.086,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T21:15:00Z,29.4012,-89.0355,1.0,26.078,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T21:30:00Z,29.4012,-89.0355,1.0,26.072,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T21:45:00Z,29.4012,-89.0355,1.0,25.866,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T22:00:00Z,29.4012,-89.0355,1.0,25.649,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T22:15:00Z,29.4012,-89.0355,1.0,25.533,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T22:30:00Z,29.4012,-89.0355,1.0,25.452,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T22:45:00Z,29.4012,-89.0355,1.0,25.426,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T23:00:00Z,29.4012,-89.0355,1.0,25.449,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T23:15:00Z,29.4012,-89.0355,1.0,26.067,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T23:30:00Z,29.4012,-89.0355,1.0,26.284,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-01T23:45:00Z,29.4012,-89.0355,1.0,26.281,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T00:00:00Z,29.4012,-89.0355,1.0,25.951,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T00:15:00Z,29.4012,-89.0355,1.0,26.365,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T00:30:00Z,29.4012,-89.0355,1.0,26.216,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T00:45:00Z,29.4012,-89.0355,1.0,26.173,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T01:00:00Z,29.4012,-89.0355,1.0,26.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T01:15:00Z,29.4012,-89.0355,1.0,26.144,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T01:30:00Z,29.4012,-89.0355,1.0,26.065,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T01:45:00Z,29.4012,-89.0355,1.0,24.819,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T02:00:00Z,29.4012,-89.0355,1.0,23.887,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T02:15:00Z,29.4012,-89.0355,1.0,23.046,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T02:30:00Z,29.4012,-89.0355,1.0,22.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T02:45:00Z,29.4012,-89.0355,1.0,22.981,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T03:00:00Z,29.4012,-89.0355,1.0,22.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T03:15:00Z,29.4012,-89.0355,1.0,23.023,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T03:30:00Z,29.4012,-89.0355,1.0,23.257,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T03:45:00Z,29.4012,-89.0355,1.0,23.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T04:00:00Z,29.4012,-89.0355,1.0,23.574,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T04:15:00Z,29.4012,-89.0355,1.0,23.554,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T04:30:00Z,29.4012,-89.0355,1.0,23.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T04:45:00Z,29.4012,-89.0355,1.0,23.628,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T05:00:00Z,29.4012,-89.0355,1.0,23.472,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T05:15:00Z,29.4012,-89.0355,1.0,23.548,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T05:30:00Z,29.4012,-89.0355,1.0,23.667,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T05:45:00Z,29.4012,-89.0355,1.0,28.733,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T06:00:00Z,29.4012,-89.0355,1.0,29.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T06:15:00Z,29.4012,-89.0355,1.0,29.854,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T06:30:00Z,29.4012,-89.0355,1.0,30.563,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T06:45:00Z,29.4012,-89.0355,1.0,31.164,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T07:00:00Z,29.4012,-89.0355,1.0,31.315,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T07:15:00Z,29.4012,-89.0355,1.0,31.481,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T07:30:00Z,29.4012,-89.0355,1.0,31.346,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T07:45:00Z,29.4012,-89.0355,1.0,31.895,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T08:00:00Z,29.4012,-89.0355,1.0,31.944,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T08:15:00Z,29.4012,-89.0355,1.0,31.981,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T08:30:00Z,29.4012,-89.0355,1.0,32.073,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T08:45:00Z,29.4012,-89.0355,1.0,32.189,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T09:00:00Z,29.4012,-89.0355,1.0,32.243,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T09:15:00Z,29.4012,-89.0355,1.0,32.248,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T09:30:00Z,29.4012,-89.0355,1.0,32.081,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T09:45:00Z,29.4012,-89.0355,1.0,32.002,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T10:00:00Z,29.4012,-89.0355,1.0,31.831,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T10:15:00Z,29.4012,-89.0355,1.0,31.727,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T10:30:00Z,29.4012,-89.0355,1.0,31.576,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T10:45:00Z,29.4012,-89.0355,1.0,31.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T11:00:00Z,29.4012,-89.0355,1.0,31.695,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T11:15:00Z,29.4012,-89.0355,1.0,31.819,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T11:30:00Z,29.4012,-89.0355,1.0,31.814,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T11:45:00Z,29.4012,-89.0355,1.0,31.776,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T12:00:00Z,29.4012,-89.0355,1.0,31.772,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T12:15:00Z,29.4012,-89.0355,1.0,31.754,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T12:30:00Z,29.4012,-89.0355,1.0,31.721,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T12:45:00Z,29.4012,-89.0355,1.0,31.586,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T13:00:00Z,29.4012,-89.0355,1.0,31.373,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T13:15:00Z,29.4012,-89.0355,1.0,31.094,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T13:30:00Z,29.4012,-89.0355,1.0,30.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T13:45:00Z,29.4012,-89.0355,1.0,30.651,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T14:00:00Z,29.4012,-89.0355,1.0,30.576,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T14:15:00Z,29.4012,-89.0355,1.0,30.661,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T14:30:00Z,29.4012,-89.0355,1.0,30.588,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T14:45:00Z,29.4012,-89.0355,1.0,30.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T15:00:00Z,29.4012,-89.0355,1.0,30.417,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T15:15:00Z,29.4012,-89.0355,1.0,30.248,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T15:30:00Z,29.4012,-89.0355,1.0,30.192,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T15:45:00Z,29.4012,-89.0355,1.0,30.178,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T16:00:00Z,29.4012,-89.0355,1.0,30.113,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T16:15:00Z,29.4012,-89.0355,1.0,30.088,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T16:30:00Z,29.4012,-89.0355,1.0,30.059,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T16:45:00Z,29.4012,-89.0355,1.0,29.916,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T17:00:00Z,29.4012,-89.0355,1.0,29.918,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T17:15:00Z,29.4012,-89.0355,1.0,29.562,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T17:30:00Z,29.4012,-89.0355,1.0,29.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T17:45:00Z,29.4012,-89.0355,1.0,29.371,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T18:00:00Z,29.4012,-89.0355,1.0,29.058,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T18:15:00Z,29.4012,-89.0355,1.0,28.377,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T18:30:00Z,29.4012,-89.0355,1.0,28.529,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T18:45:00Z,29.4012,-89.0355,1.0,28.608,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T19:00:00Z,29.4012,-89.0355,1.0,28.486,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T19:15:00Z,29.4012,-89.0355,1.0,28.369,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T19:30:00Z,29.4012,-89.0355,1.0,28.637,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T19:45:00Z,29.4012,-89.0355,1.0,28.437,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T20:00:00Z,29.4012,-89.0355,1.0,28.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T20:15:00Z,29.4012,-89.0355,1.0,28.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T20:30:00Z,29.4012,-89.0355,1.0,28.436,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T20:45:00Z,29.4012,-89.0355,1.0,28.158,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T21:00:00Z,29.4012,-89.0355,1.0,28.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T21:15:00Z,29.4012,-89.0355,1.0,27.909,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T21:30:00Z,29.4012,-89.0355,1.0,27.727,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T21:45:00Z,29.4012,-89.0355,1.0,27.425,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T22:00:00Z,29.4012,-89.0355,1.0,27.518,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T22:15:00Z,29.4012,-89.0355,1.0,27.423,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T22:30:00Z,29.4012,-89.0355,1.0,27.485,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T22:45:00Z,29.4012,-89.0355,1.0,27.515,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T23:00:00Z,29.4012,-89.0355,1.0,27.194,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T23:15:00Z,29.4012,-89.0355,1.0,27.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T23:30:00Z,29.4012,-89.0355,1.0,26.767,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-02T23:45:00Z,29.4012,-89.0355,1.0,26.489,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-03T00:00:00Z,29.4012,-89.0355,1.0,26.531,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-03T00:15:00Z,29.4012,-89.0355,1.0,26.052,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-03T00:30:00Z,29.4012,-89.0355,1.0,25.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-03T00:45:00Z,29.4012,-89.0355,1.0,25.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-03T01:00:00Z,29.4012,-89.0355,1.0,25.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-03T01:15:00Z,29.4012,-89.0355,1.0,25.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-03T01:30:00Z,29.4012,-89.0355,1.0,25.083,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-03T01:45:00Z,29.4012,-89.0355,1.0,25.302,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-03T02:00:00Z,29.4012,-89.0355,1.0,25.136,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-03T02:15:00Z,29.4012,-89.0355,1.0,25.047,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-03T02:30:00Z,29.4012,-89.0355,1.0,25.244,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-03T02:45:00Z,29.4012,-89.0355,1.0,25.345,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-03T03:00:00Z,29.4012,-89.0355,1.0,25.249,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-03T03:15:00Z,29.4012,-89.0355,1.0,25.532,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-03T03:30:00Z,29.4012,-89.0355,1.0,26.274,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-03T03:45:00Z,29.4012,-89.0355,1.0,27.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-03T04:00:00Z,29.4012,-89.0355,1.0,27.666,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-03T04:15:00Z,29.4012,-89.0355,1.0,26.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-03T04:30:00Z,29.4012,-89.0355,1.0,29.707,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-03T04:45:00Z,29.4012,-89.0355,1.0,30.164,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-03T05:00:00Z,29.4012,-89.0355,1.0,30.206,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-03T05:15:00Z,29.4012,-89.0355,1.0,30.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-03T05:30:00Z,29.4012,-89.0355,1.0,30.376,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-03T05:45:00Z,29.4012,-89.0355,1.0,30.694,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-03T06:00:00Z,29.4012,-89.0355,1.0,30.962,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-03T06:15:00Z,29.4012,-89.0355,1.0,31.123,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-03T06:30:00Z,29.4012,-89.0355,1.0,31.427,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-03T06:45:00Z,29.4012,-89.0355,1.0,31.674,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-03T07:00:00Z,29.4012,-89.0355,1.0,31.622,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-03T07:15:00Z,29.4012,-89.0355,1.0,31.911,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-03T07:30:00Z,29.4012,-89.0355,1.0,32.038,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-03T07:45:00Z,29.4012,-89.0355,1.0,32.074,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-03T08:00:00Z,29.4012,-89.0355,1.0,32.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-03T08:15:00Z,29.4012,-89.0355,1.0,32.012,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-03T08:30:00Z,29.4012,-89.0355,1.0,31.791,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-03T08:45:00Z,29.4012,-89.0355,1.0,31.699,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-03T09:00:00Z,29.4012,-89.0355,1.0,31.788,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-03T09:15:00Z,29.4012,-89.0355,1.0,31.906,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-03T09:30:00Z,29.4012,-89.0355,1.0,31.833,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-03T09:45:00Z,29.4012,-89.0355,1.0,31.834,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-03T10:00:00Z,29.4012,-89.0355,1.0,31.833,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-03T10:15:00Z,29.4012,-89.0355,1.0,31.803,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-03T10:30:00Z,29.4012,-89.0355,1.0,31.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-03T10:45:00Z,29.4012,-89.0355,1.0,31.628,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-03T11:00:00Z,29.4012,-89.0355,1.0,31.687,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-03T11:15:00Z,29.4012,-89.0355,1.0,31.645,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-03T11:30:00Z,29.4012,-89.0355,1.0,31.764,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-03T11:45:00Z,29.4012,-89.0355,1.0,32.049,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-03T12:00:00Z,29.4012,-89.0355,1.0,31.703,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-03T12:15:00Z,29.4012,-89.0355,1.0,31.753,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-03T12:30:00Z,29.4012,-89.0355,1.0,31.927,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-03T12:45:00Z,29.4012,-89.0355,1.0,31.735,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-03T13:00:00Z,29.4012,-89.0355,1.0,31.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-03T13:15:00Z,29.4012,-89.0355,1.0,31.767,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-03T13:30:00Z,29.4012,-89.0355,1.0,31.722,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-03T13:45:00Z,29.4012,-89.0355,1.0,31.685,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-03T14:00:00Z,29.4012,-89.0355,1.0,31.654,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-03T14:15:00Z,29.4012,-89.0355,1.0,31.579,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-03T14:30:00Z,29.4012,-89.0355,1.0,31.501,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-03T14:45:00Z,29.4012,-89.0355,1.0,31.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-03T15:00:00Z,29.4012,-89.0355,1.0,31.295,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-08-03T15:15:00Z,29.4012,-89.0355,1.0,31.162,11111222 