owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T00:00:00Z,30.3288,-87.8293,1.933,15.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T00:30:00Z,30.3288,-87.8293,1.812,14.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T01:00:00Z,30.3288,-87.8293,1.842,14.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T01:30:00Z,30.3288,-87.8293,2.006,14.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T02:00:00Z,30.3288,-87.8293,1.907,14.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T02:30:00Z,30.3288,-87.8293,1.814,15.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T03:00:00Z,30.3288,-87.8293,1.804,14.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T03:30:00Z,30.3288,-87.8293,1.674,14.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T04:00:00Z,30.3288,-87.8293,1.745,15.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T04:30:00Z,30.3288,-87.8293,1.719,15.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T05:00:00Z,30.3288,-87.8293,1.786,15.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T05:30:00Z,30.3288,-87.8293,1.819,15.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T06:00:00Z,30.3288,-87.8293,1.836,15.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T06:30:00Z,30.3288,-87.8293,1.91,15.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T07:00:00Z,30.3288,-87.8293,1.903,15.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T07:30:00Z,30.3288,-87.8293,1.918,15.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T08:00:00Z,30.3288,-87.8293,1.939,15.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T08:30:00Z,30.3288,-87.8293,1.964,15.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T09:00:00Z,30.3288,-87.8293,2.093,15.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T09:30:00Z,30.3288,-87.8293,2.148,15.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T10:00:00Z,30.3288,-87.8293,2.245,15.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T10:30:00Z,30.3288,-87.8293,2.177,15.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T11:00:00Z,30.3288,-87.8293,2.145,15.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T11:30:00Z,30.3288,-87.8293,2.074,15.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T12:00:00Z,30.3288,-87.8293,2.056,15.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T12:30:00Z,30.3288,-87.8293,2.067,15.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T13:00:00Z,30.3288,-87.8293,2.096,15.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T13:30:00Z,30.3288,-87.8293,2.149,15.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T14:00:00Z,30.3288,-87.8293,2.202,15.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T14:30:00Z,30.3288,-87.8293,2.265,15.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T15:00:00Z,30.3288,-87.8293,2.261,15.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T15:30:00Z,30.3288,-87.8293,2.246,15.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T16:00:00Z,30.3288,-87.8293,2.2,15.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T16:30:00Z,30.3288,-87.8293,2.171,15.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T17:00:00Z,30.3288,-87.8293,2.131,15.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T17:30:00Z,30.3288,-87.8293,1.995,15.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T18:00:00Z,30.3288,-87.8293,2.033,15.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T18:30:00Z,30.3288,-87.8293,1.953,15.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T19:00:00Z,30.3288,-87.8293,1.929,15.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T19:30:00Z,30.3288,-87.8293,1.874,15.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T20:00:00Z,30.3288,-87.8293,1.839,15.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T20:30:00Z,30.3288,-87.8293,1.806,15.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T21:00:00Z,30.3288,-87.8293,1.78,15.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T21:30:00Z,30.3288,-87.8293,1.77,15.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T22:00:00Z,30.3288,-87.8293,1.765,15.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T22:30:00Z,30.3288,-87.8293,1.74,15.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T23:00:00Z,30.3288,-87.8293,1.716,15.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T23:30:00Z,30.3288,-87.8293,1.684,15.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T00:00:00Z,30.3288,-87.8293,1.661,15.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T00:30:00Z,30.3288,-87.8293,1.649,15.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T01:00:00Z,30.3288,-87.8293,1.634,15.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T01:30:00Z,30.3288,-87.8293,1.65,15.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T02:00:00Z,30.3288,-87.8293,1.635,15.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T02:30:00Z,30.3288,-87.8293,1.635,15.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T03:00:00Z,30.3288,-87.8293,1.65,15.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T03:30:00Z,30.3288,-87.8293,1.645,15.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T04:00:00Z,30.3288,-87.8293,1.637,15.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T04:30:00Z,30.3288,-87.8293,1.647,15.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T05:00:00Z,30.3288,-87.8293,1.661,15.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T05:30:00Z,30.3288,-87.8293,1.675,15.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T06:00:00Z,30.3288,-87.8293,1.692,15.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T06:30:00Z,30.3288,-87.8293,1.711,15.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T07:00:00Z,30.3288,-87.8293,1.729,15.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T07:30:00Z,30.3288,-87.8293,1.762,15.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T08:00:00Z,30.3288,-87.8293,1.801,15.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T08:30:00Z,30.3288,-87.8293,1.835,15.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T09:00:00Z,30.3288,-87.8293,1.878,15.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T09:30:00Z,30.3288,-87.8293,1.899,15.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T10:00:00Z,30.3288,-87.8293,1.943,15.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T10:30:00Z,30.3288,-87.8293,1.971,15.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T11:00:00Z,30.3288,-87.8293,2.015,15.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T11:30:00Z,30.3288,-87.8293,2.046,15.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T12:00:00Z,30.3288,-87.8293,2.082,15.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T12:30:00Z,30.3288,-87.8293,2.103,15.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T13:00:00Z,30.3288,-87.8293,2.126,15.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T13:30:00Z,30.3288,-87.8293,2.149,15.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T14:00:00Z,30.3288,-87.8293,2.162,15.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T14:30:00Z,30.3288,-87.8293,2.19,15.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T15:00:00Z,30.3288,-87.8293,2.195,15.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T15:30:00Z,30.3288,-87.8293,2.217,15.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T16:00:00Z,30.3288,-87.8293,2.2,15.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T16:30:00Z,30.3288,-87.8293,2.186,15.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T17:00:00Z,30.3288,-87.8293,2.152,15.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T17:30:00Z,30.3288,-87.8293,2.112,15.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T18:00:00Z,30.3288,-87.8293,2.074,15.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T18:30:00Z,30.3288,-87.8293,2.028,15.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T19:00:00Z,30.3288,-87.8293,1.984,16.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T19:30:00Z,30.3288,-87.8293,1.937,15.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T20:00:00Z,30.3288,-87.8293,1.893,15.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T20:30:00Z,30.3288,-87.8293,1.864,15.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T21:00:00Z,30.3288,-87.8293,1.817,15.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T21:30:00Z,30.3288,-87.8293,1.782,15.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T22:00:00Z,30.3288,-87.8293,1.741,15.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T22:30:00Z,30.3288,-87.8293,1.713,15.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T23:00:00Z,30.3288,-87.8293,1.686,15.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T23:30:00Z,30.3288,-87.8293,1.664,15.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T00:00:00Z,30.3288,-87.8293,1.659,15.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T00:30:00Z,30.3288,-87.8293,1.643,15.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T01:00:00Z,30.3288,-87.8293,1.621,15.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T01:30:00Z,30.3288,-87.8293,1.603,15.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T02:00:00Z,30.3288,-87.8293,1.576,15.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T02:30:00Z,30.3288,-87.8293,1.572,15.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T03:00:00Z,30.3288,-87.8293,1.572,15.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T03:30:00Z,30.3288,-87.8293,1.591,15.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T04:00:00Z,30.3288,-87.8293,1.633,15.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T04:30:00Z,30.3288,-87.8293,1.671,15.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T05:00:00Z,30.3288,-87.8293,1.722,15.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T05:30:00Z,30.3288,-87.8293,1.761,15.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T06:00:00Z,30.3288,-87.8293,1.785,15.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T06:30:00Z,30.3288,-87.8293,1.807,15.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T07:00:00Z,30.3288,-87.8293,1.82,15.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T07:30:00Z,30.3288,-87.8293,1.84,15.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T08:00:00Z,30.3288,-87.8293,1.873,15.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T08:30:00Z,30.3288,-87.8293,1.904,15.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T09:00:00Z,30.3288,-87.8293,1.944,15.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T09:30:00Z,30.3288,-87.8293,1.978,15.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T10:00:00Z,30.3288,-87.8293,2.012,15.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T10:30:00Z,30.3288,-87.8293,2.044,15.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T11:00:00Z,30.3288,-87.8293,2.077,15.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T11:30:00Z,30.3288,-87.8293,2.113,15.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T12:00:00Z,30.3288,-87.8293,2.137,16.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T12:30:00Z,30.3288,-87.8293,2.163,16.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T13:00:00Z,30.3288,-87.8293,2.187,16.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T13:30:00Z,30.3288,-87.8293,2.206,16.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T14:00:00Z,30.3288,-87.8293,2.221,16.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T14:30:00Z,30.3288,-87.8293,2.222,16.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T15:00:00Z,30.3288,-87.8293,2.232,16.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T15:30:00Z,30.3288,-87.8293,2.227,16.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T16:00:00Z,30.3288,-87.8293,2.223,16.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T16:30:00Z,30.3288,-87.8293,2.205,16.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T17:00:00Z,30.3288,-87.8293,2.182,16.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T17:30:00Z,30.3288,-87.8293,2.148,16.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T18:00:00Z,30.3288,-87.8293,2.096,16.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T18:30:00Z,30.3288,-87.8293,2.06,16.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T19:00:00Z,30.3288,-87.8293,2.016,16.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T19:30:00Z,30.3288,-87.8293,1.973,16.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T20:00:00Z,30.3288,-87.8293,1.929,16.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T20:30:00Z,30.3288,-87.8293,1.895,16.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T21:00:00Z,30.3288,-87.8293,1.847,16.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T21:30:00Z,30.3288,-87.8293,1.819,16.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T22:00:00Z,30.3288,-87.8293,1.786,16.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T22:30:00Z,30.3288,-87.8293,1.747,16.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T23:00:00Z,30.3288,-87.8293,1.714,16.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T23:30:00Z,30.3288,-87.8293,1.695,16.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T00:00:00Z,30.3288,-87.8293,1.669,16.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T00:30:00Z,30.3288,-87.8293,1.646,16.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T01:00:00Z,30.3288,-87.8293,1.623,16.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T01:30:00Z,30.3288,-87.8293,1.605,16.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T02:00:00Z,30.3288,-87.8293,1.58,16.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T02:30:00Z,30.3288,-87.8293,1.569,16.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T03:00:00Z,30.3288,-87.8293,1.554,16.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T03:30:00Z,30.3288,-87.8293,1.546,16.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T04:00:00Z,30.3288,-87.8293,1.563,16.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T04:30:00Z,30.3288,-87.8293,1.602,16.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T05:00:00Z,30.3288,-87.8293,1.642,17.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T05:30:00Z,30.3288,-87.8293,1.661,17.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T06:00:00Z,30.3288,-87.8293,1.742,17.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T06:30:00Z,30.3288,-87.8293,1.785,17.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T07:00:00Z,30.3288,-87.8293,1.818,16.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T07:30:00Z,30.3288,-87.8293,1.849,16.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T08:00:00Z,30.3288,-87.8293,1.888,17.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T08:30:00Z,30.3288,-87.8293,1.937,17.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T09:00:00Z,30.3288,-87.8293,1.921,16.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T09:30:00Z,30.3288,-87.8293,1.955,16.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T10:00:00Z,30.3288,-87.8293,1.993,16.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T10:30:00Z,30.3288,-87.8293,2.015,16.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T11:00:00Z,30.3288,-87.8293,2.061,17.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T11:30:00Z,30.3288,-87.8293,2.089,17.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T12:00:00Z,30.3288,-87.8293,2.13,17.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T12:30:00Z,30.3288,-87.8293,2.169,16.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T13:00:00Z,30.3288,-87.8293,2.097,17.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T13:30:00Z,30.3288,-87.8293,2.241,17.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T14:00:00Z,30.3288,-87.8293,2.257,17.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T14:30:00Z,30.3288,-87.8293,2.296,17.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T15:00:00Z,30.3288,-87.8293,2.31,17.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T15:30:00Z,30.3288,-87.8293,2.25,17.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T16:00:00Z,30.3288,-87.8293,2.226,17.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T16:30:00Z,30.3288,-87.8293,2.26,17.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T17:00:00Z,30.3288,-87.8293,2.23,17.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T17:30:00Z,30.3288,-87.8293,2.204,17.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T18:00:00Z,30.3288,-87.8293,2.175,17.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T18:30:00Z,30.3288,-87.8293,2.154,17.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T19:00:00Z,30.3288,-87.8293,2.149,17.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T19:30:00Z,30.3288,-87.8293,2.091,17.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T20:00:00Z,30.3288,-87.8293,2.045,17.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T20:30:00Z,30.3288,-87.8293,1.986,17.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T21:00:00Z,30.3288,-87.8293,1.953,16.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T21:30:00Z,30.3288,-87.8293,1.917,16.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T22:00:00Z,30.3288,-87.8293,1.878,16.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T22:30:00Z,30.3288,-87.8293,1.747,16.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T23:00:00Z,30.3288,-87.8293,1.77,16.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T23:30:00Z,30.3288,-87.8293,1.779,16.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T00:00:00Z,30.3288,-87.8293,1.767,16.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T00:30:00Z,30.3288,-87.8293,1.745,17.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T01:00:00Z,30.3288,-87.8293,1.697,16.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T01:30:00Z,30.3288,-87.8293,1.676,17.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T02:00:00Z,30.3288,-87.8293,1.633,17.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T02:30:00Z,30.3288,-87.8293,1.667,17.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T03:00:00Z,30.3288,-87.8293,1.581,17.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T03:30:00Z,30.3288,-87.8293,1.574,17.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T04:00:00Z,30.3288,-87.8293,1.571,17.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T04:30:00Z,30.3288,-87.8293,1.576,17.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T05:00:00Z,30.3288,-87.8293,1.617,17.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T05:30:00Z,30.3288,-87.8293,1.651,17.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T06:00:00Z,30.3288,-87.8293,1.684,17.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T06:30:00Z,30.3288,-87.8293,1.73,17.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T07:00:00Z,30.3288,-87.8293,1.781,17.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T07:30:00Z,30.3288,-87.8293,1.824,17.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T08:00:00Z,30.3288,-87.8293,1.85,17.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T08:30:00Z,30.3288,-87.8293,1.788,17.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T09:00:00Z,30.3288,-87.8293,1.868,17.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T09:30:00Z,30.3288,-87.8293,1.902,17.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T10:00:00Z,30.3288,-87.8293,1.909,17.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T10:30:00Z,30.3288,-87.8293,2.04,17.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T11:00:00Z,30.3288,-87.8293,2.053,17.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T11:30:00Z,30.3288,-87.8293,2.081,17.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T12:00:00Z,30.3288,-87.8293,2.099,17.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T12:30:00Z,30.3288,-87.8293,2.12,17.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T13:00:00Z,30.3288,-87.8293,2.152,17.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T13:30:00Z,30.3288,-87.8293,2.186,17.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T14:00:00Z,30.3288,-87.8293,2.228,17.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T14:30:00Z,30.3288,-87.8293,2.281,18.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T15:00:00Z,30.3288,-87.8293,2.352,17.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T15:30:00Z,30.3288,-87.8293,2.267,18.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T16:00:00Z,30.3288,-87.8293,2.258,17.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T16:30:00Z,30.3288,-87.8293,2.359,18.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T17:00:00Z,30.3288,-87.8293,2.376,18.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T17:30:00Z,30.3288,-87.8293,2.368,18.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T18:00:00Z,30.3288,-87.8293,2.385,18.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T18:30:00Z,30.3288,-87.8293,2.35,18.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T19:00:00Z,30.3288,-87.8293,2.359,18.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T19:30:00Z,30.3288,-87.8293,2.319,17.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T20:00:00Z,30.3288,-87.8293,2.163,17.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T20:30:00Z,30.3288,-87.8293,2.143,18.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T21:00:00Z,30.3288,-87.8293,2.187,18.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T21:30:00Z,30.3288,-87.8293,2.134,18.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T22:00:00Z,30.3288,-87.8293,2.16,18.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T22:30:00Z,30.3288,-87.8293,2.066,17.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T23:00:00Z,30.3288,-87.8293,1.968,17.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T23:30:00Z,30.3288,-87.8293,2.198,17.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-06T00:00:00Z,30.3288,-87.8293,2.051,17.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-06T00:30:00Z,30.3288,-87.8293,1.969,17.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-06T01:00:00Z,30.3288,-87.8293,2.007,17.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-06T01:30:00Z,30.3288,-87.8293,1.941,17.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-06T02:00:00Z,30.3288,-87.8293,1.901,17.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-06T02:30:00Z,30.3288,-87.8293,1.869,17.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-06T03:00:00Z,30.3288,-87.8293,1.8,17.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-06T03:30:00Z,30.3288,-87.8293,1.9,17.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-06T04:00:00Z,30.3288,-87.8293,1.714,17.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-06T04:30:00Z,30.3288,-87.8293,1.741,17.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-06T05:00:00Z,30.3288,-87.8293,1.729,17.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-06T05:30:00Z,30.3288,-87.8293,1.74,17.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-06T06:00:00Z,30.3288,-87.8293,1.708,17.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-06T06:30:00Z,30.3288,-87.8293,1.704,17.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-06T07:00:00Z,30.3288,-87.8293,1.742,17.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-06T07:30:00Z,30.3288,-87.8293,1.76,17.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-06T08:00:00Z,30.3288,-87.8293,1.762,17.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-06T08:30:00Z,30.3288,-87.8293,1.787,17.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-06T09:00:00Z,30.3288,-87.8293,1.823,18.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-06T09:30:00Z,30.3288,-87.8293,1.802,18.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-06T10:00:00Z,30.3288,-87.8293,1.903,17.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-06T10:30:00Z,30.3288,-87.8293,1.907,17.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-06T11:00:00Z,30.3288,-87.8293,1.919,17.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-06T11:30:00Z,30.3288,-87.8293,1.92,17.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-06T12:00:00Z,30.3288,-87.8293,1.969,17.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-06T12:30:00Z,30.3288,-87.8293,1.994,17.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-06T13:00:00Z,30.3288,-87.8293,2.032,17.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-06T13:30:00Z,30.3288,-87.8293,2.082,17.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-06T14:00:00Z,30.3288,-87.8293,2.119,17.74,1111122 