owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2016-05-01T20:00:00Z,27.8966,-93.5973,4.0,5.2,145.0,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-01T20:30:00Z,27.8966,-93.5973,4.0,5.1,141.0,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-01T21:00:00Z,27.8966,-93.5973,4.0,5.5,144.0,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-01T21:30:00Z,27.8966,-93.5973,4.0,5.4,138.0,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-01T22:00:00Z,27.8966,-93.5973,4.0,5.6,122.0,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-01T22:30:00Z,27.8966,-93.5973,4.0,5.5,137.0,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-01T23:00:00Z,27.8966,-93.5973,4.0,5.8,131.0,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-01T23:30:00Z,27.8966,-93.5973,4.0,6.0,129.0,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-02T00:00:00Z,27.8966,-93.5973,4.0,6.065772828,131.2573361,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-02T00:30:00Z,27.8966,-93.5973,4.0,6.418286376,124.3341539,8.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-02T01:00:00Z,27.8966,-93.5973,4.0,6.269050965,132.9318461,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-02T01:30:00Z,27.8966,-93.5973,4.0,6.922867903,135.5270228,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-02T02:00:00Z,27.8966,-93.5973,4.0,6.436909196,133.489572,7.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-02T02:30:00Z,27.8966,-93.5973,4.0,5.961610521,121.5574795,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-02T03:00:00Z,27.8966,-93.5973,4.0,13.56354305,91.310049,16.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-02T03:30:00Z,27.8966,-93.5973,4.0,14.92804408,100.4597249,17.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-02T04:00:00Z,27.8966,-93.5973,4.0,14.03136843,108.8356278,17.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-02T04:30:00Z,27.8966,-93.5973,4.0,14.6256111,108.2495036,17.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-02T05:00:00Z,27.8966,-93.5973,4.0,13.85514345,109.873956,17.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-02T05:30:00Z,27.8966,-93.5973,4.0,5.99293751,142.1169302,16.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-02T06:00:00Z,27.8966,-93.5973,4.0,12.30733115,116.6486885,14.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-02T06:30:00Z,27.8966,-93.5973,4.0,12.21934941,120.7630685,14.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-02T07:00:00Z,27.8966,-93.5973,4.0,11.43636743,122.1756667,14.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-02T07:30:00Z,27.8966,-93.5973,4.0,10.31830412,125.215263,11.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-02T08:00:00Z,27.8966,-93.5973,4.0,9.664000207,126.8820899,11.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-02T08:30:00Z,27.8966,-93.5973,4.0,9.617837595,127.9902624,11.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-02T09:00:00Z,27.8966,-93.5973,4.0,8.464726812,130.880608,10.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-02T09:30:00Z,27.8966,-93.5973,4.0,9.320005365,143.068923,10.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-02T10:00:00Z,27.8966,-93.5973,4.0,9.50821224,147.8479905,10.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-02T10:30:00Z,27.8966,-93.5973,4.0,8.710499412,151.022341,10.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-02T11:00:00Z,27.8966,-93.5973,4.0,8.292122768,151.3953322,10.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-02T11:30:00Z,27.8966,-93.5973,4.0,7.918699388,155.9275796,10.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-02T12:00:00Z,27.8966,-93.5973,4.0,8.317042744,157.073044,9.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-02T12:30:00Z,27.8966,-93.5973,4.0,8.359455724,162.6707589,10.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-02T13:00:00Z,27.8966,-93.5973,4.0,6.356138765,168.5665559,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-02T13:30:00Z,27.8966,-93.5973,4.0,5.929460346,161.1069494,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-02T14:00:00Z,27.8966,-93.5973,4.0,5.375648798,167.1014895,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-02T14:30:00Z,27.8966,-93.5973,4.0,5.512404194,163.6693649,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-02T15:00:00Z,27.8966,-93.5973,4.0,5.600008929,180.102524,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-02T15:30:00Z,27.8966,-93.5973,4.0,4.917977226,172.8752108,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-02T16:00:00Z,27.8966,-93.5973,4.0,4.617845818,187.3406642,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-02T16:30:00Z,27.8966,-93.5973,4.0,2.86190496,198.1185689,4.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-02T17:00:00Z,27.8966,-93.5973,4.0,1.353698637,41.10598586,1.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-02T17:30:00Z,27.8966,-93.5973,4.0,10.79963425,57.51625571,13.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-02T18:00:00Z,27.8966,-93.5973,4.0,10.38965832,58.61975695,12.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-02T18:30:00Z,27.8966,-93.5973,4.0,8.239496344,61.19494572,10.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-02T19:00:00Z,27.8966,-93.5973,4.0,9.723096215,52.26939577,11.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-02T19:30:00Z,27.8966,-93.5973,4.0,9.574492154,68.36490643,10.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-02T20:00:00Z,27.8966,-93.5973,4.0,10.10912954,75.56472475,12.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-02T20:30:00Z,27.8966,-93.5973,4.0,7.733362787,79.34353867,9.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-02T21:00:00Z,27.8966,-93.5973,4.0,6.186315543,84.71292589,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-02T21:30:00Z,27.8966,-93.5973,4.0,6.231035227,42.00740808,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-02T22:00:00Z,27.8966,-93.5973,4.0,5.503108213,43.52711286,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-02T22:30:00Z,27.8966,-93.5973,4.0,5.09310318,38.06215033,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-02T23:00:00Z,27.8966,-93.5973,4.0,6.518466077,22.55198817,7.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-02T23:30:00Z,27.8966,-93.5973,4.0,5.052227232,14.5586056,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-03T00:00:00Z,27.8966,-93.5973,4.0,5.33240096,1.719217523,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-03T00:30:00Z,27.8966,-93.5973,4.0,4.640096982,0.370230364,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-03T01:00:00Z,27.8966,-93.5973,4.0,5.638474971,22.74466692,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-03T01:30:00Z,27.8966,-93.5973,4.0,5.002159534,24.82287187,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-03T02:00:00Z,27.8966,-93.5973,4.0,4.971297617,28.47220943,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-03T02:30:00Z,27.8966,-93.5973,4.0,5.450146787,17.07156221,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-03T03:00:00Z,27.8966,-93.5973,4.0,6.71670306,357.439841,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-03T03:30:00Z,27.8966,-93.5973,4.0,6.933181088,1.735490071,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-03T04:00:00Z,27.8966,-93.5973,4.0,6.924767144,9.97898788,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-03T04:30:00Z,27.8966,-93.5973,4.0,7.438877604,14.55906295,8.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-03T05:00:00Z,27.8966,-93.5973,4.0,7.193754235,13.66897309,8.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-03T05:30:00Z,27.8966,-93.5973,4.0,7.072481884,9.275633043,8.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-03T06:00:00Z,27.8966,-93.5973,4.0,7.75342505,8.903243966,8.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-03T06:30:00Z,27.8966,-93.5973,4.0,7.290438944,19.55312326,8.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-03T07:00:00Z,27.8966,-93.5973,4.0,7.231548935,12.13325404,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-03T07:30:00Z,27.8966,-93.5973,4.0,8.080061881,11.05937638,9.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-03T08:00:00Z,27.8966,-93.5973,4.0,8.112336285,6.511556501,9.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-03T08:30:00Z,27.8966,-93.5973,4.0,7.952138077,8.241957411,9.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-03T09:00:00Z,27.8966,-93.5973,4.0,7.802083055,6.623806686,9.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-03T09:30:00Z,27.8966,-93.5973,4.0,7.243479827,12.92323073,8.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-03T10:00:00Z,27.8966,-93.5973,4.0,7.428223206,10.23562261,8.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-03T10:30:00Z,27.8966,-93.5973,4.0,7.563398707,3.41072652,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-03T11:00:00Z,27.8966,-93.5973,4.0,7.480327533,0.535963086,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-03T11:30:00Z,27.8966,-93.5973,4.0,8.307875781,4.694692842,9.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-03T12:00:00Z,27.8966,-93.5973,4.0,8.857115783,5.246916173,10.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-03T12:30:00Z,27.8966,-93.5973,4.0,8.126899778,6.783747748,9.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-03T13:00:00Z,27.8966,-93.5973,4.0,8.384223279,5.887165202,10.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-03T13:30:00Z,27.8966,-93.5973,4.0,7.957342521,5.552747589,9.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-03T14:00:00Z,27.8966,-93.5973,4.0,9.24318668,13.70524967,10.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-03T14:30:00Z,27.8966,-93.5973,4.0,9.244895889,7.770519868,11.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-03T15:00:00Z,27.8966,-93.5973,4.0,8.686460729,7.607491372,10.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-03T15:30:00Z,27.8966,-93.5973,4.0,8.644125173,9.320430841,10.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-03T16:00:00Z,27.8966,-93.5973,4.0,6.843690525,16.55465331,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-03T16:30:00Z,27.8966,-93.5973,4.0,6.748525765,15.91016201,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-03T17:00:00Z,27.8966,-93.5973,4.0,6.378691088,13.97064397,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-03T17:30:00Z,27.8966,-93.5973,4.0,6.545059205,25.03777853,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-03T18:00:00Z,27.8966,-93.5973,4.0,5.850982823,19.3637324,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-03T18:30:00Z,27.8966,-93.5973,4.0,5.550099098,20.45912606,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-03T19:00:00Z,27.8966,-93.5973,4.0,6.570312017,14.18405062,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-03T19:30:00Z,27.8966,-93.5973,4.0,6.654509749,7.338378717,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-03T20:00:00Z,27.8966,-93.5973,4.0,6.154169318,11.52879831,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-03T20:30:00Z,27.8966,-93.5973,4.0,6.34255469,1.626042935,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-03T21:00:00Z,27.8966,-93.5973,4.0,6.335937184,9.447223083,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-03T21:30:00Z,27.8966,-93.5973,4.0,6.442515037,358.3987753,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-03T22:00:00Z,27.8966,-93.5973,4.0,5.740531334,352.3919728,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-03T22:30:00Z,27.8966,-93.5973,4.0,4.797051178,356.8928452,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-03T23:00:00Z,27.8966,-93.5973,4.0,5.213079704,354.6063613,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-03T23:30:00Z,27.8966,-93.5973,4.0,5.11,359.9997895,6.46,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-04T00:00:00Z,27.8966,-93.5973,4.0,5.01008982,359.6567059,6.3,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-04T00:30:00Z,27.8966,-93.5973,4.0,5.505288367,355.7288082,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-04T01:00:00Z,27.8966,-93.5973,4.0,5.229005642,353.9621211,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-04T01:30:00Z,27.8966,-93.5973,4.0,5.913814336,346.903538,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-04T02:00:00Z,27.8966,-93.5973,4.0,5.400490718,355.0070834,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-04T02:30:00Z,27.8966,-93.5973,4.0,6.373484134,40.86425874,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-04T03:00:00Z,27.8966,-93.5973,4.0,4.74953682,339.5426266,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-04T03:30:00Z,27.8966,-93.5973,4.0,4.806922092,349.0872766,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-04T04:00:00Z,27.8966,-93.5973,4.0,4.538127367,345.3205228,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-04T04:30:00Z,27.8966,-93.5973,4.0,4.751894359,348.7135301,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-04T05:00:00Z,27.8966,-93.5973,4.0,5.213233162,352.615782,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-04T05:30:00Z,27.8966,-93.5973,4.0,5.367578597,346.5331508,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-04T06:00:00Z,27.8966,-93.5973,4.0,5.341132839,341.3274254,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-04T06:30:00Z,27.8966,-93.5973,4.0,5.898042048,338.8298122,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-04T07:00:00Z,27.8966,-93.5973,4.0,7.194025299,345.3454435,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-04T07:30:00Z,27.8966,-93.5973,4.0,8.415135174,341.0696689,9.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-04T08:00:00Z,27.8966,-93.5973,4.0,9.11036772,351.9230706,11.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-04T08:30:00Z,27.8966,-93.5973,4.0,8.950005587,0.063806996,10.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-04T09:00:00Z,27.8966,-93.5973,4.0,8.030155665,0.356544866,10.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-04T09:30:00Z,27.8966,-93.5973,4.0,7.860006361,0.072684725,9.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-04T10:00:00Z,27.8966,-93.5973,4.0,7.741537315,352.2046422,9.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-04T10:30:00Z,27.8966,-93.5973,4.0,7.518889546,346.4625929,8.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-04T11:00:00Z,27.8966,-93.5973,4.0,8.023023121,352.2635886,10.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-04T11:30:00Z,27.8966,-93.5973,4.0,8.243718821,352.3316786,10.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-04T12:00:00Z,27.8966,-93.5973,4.0,8.06067615,350.9348015,9.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-04T12:30:00Z,27.8966,-93.5973,4.0,8.723233345,344.8483985,10.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-04T13:00:00Z,27.8966,-93.5973,4.0,8.969024473,347.3116453,10.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-04T13:30:00Z,27.8966,-93.5973,4.0,8.943601064,352.1596248,10.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-04T14:00:00Z,27.8966,-93.5973,4.0,9.141608174,353.9087827,11.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-04T14:30:00Z,27.8966,-93.5973,4.0,10.95235135,357.2784615,11.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-04T15:00:00Z,27.8966,-93.5973,4.0,9.011930981,348.1537266,12.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-04T15:30:00Z,27.8966,-93.5973,4.0,8.55549531,355.5754129,10.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-04T16:00:00Z,27.8966,-93.5973,4.0,8.036018915,354.5729897,9.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-04T16:30:00Z,27.8966,-93.5973,4.0,7.666818114,7.56972301,9.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-04T17:00:00Z,27.8966,-93.5973,4.0,7.875258726,3.567039016,10.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-04T17:30:00Z,27.8966,-93.5973,4.0,7.724920712,355.3963055,9.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-04T18:00:00Z,27.8966,-93.5973,4.0,6.579027284,355.6411707,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-04T18:30:00Z,27.8966,-93.5973,4.0,6.761893226,1.355646347,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-04T19:00:00Z,27.8966,-93.5973,4.0,6.072923513,352.4301022,8.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-04T19:30:00Z,27.8966,-93.5973,4.0,5.694435881,352.8373499,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-04T20:00:00Z,27.8966,-93.5973,4.0,5.523015481,345.2087392,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-04T20:30:00Z,27.8966,-93.5973,4.0,5.704752405,341.5013632,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-04T21:00:00Z,27.8966,-93.5973,4.0,6.050785073,337.2488664,8.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-04T21:30:00Z,27.8966,-93.5973,4.0,5.541552129,337.5072302,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-04T22:00:00Z,27.8966,-93.5973,4.0,5.559325499,332.6973269,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-04T22:30:00Z,27.8966,-93.5973,4.0,5.412522517,329.2176499,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-04T23:00:00Z,27.8966,-93.5973,4.0,5.791554196,327.0506515,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-04T23:30:00Z,27.8966,-93.5973,4.0,4.8428504,326.9660796,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-05T00:00:00Z,27.8966,-93.5973,4.0,4.278177182,327.7957359,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-05T00:30:00Z,27.8966,-93.5973,4.0,3.807571404,328.3134959,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-05T01:00:00Z,27.8966,-93.5973,4.0,3.740761954,314.4583642,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-05T01:30:00Z,27.8966,-93.5973,4.0,2.978993118,302.9431604,4.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-05T02:00:00Z,27.8966,-93.5973,4.0,2.883920942,292.2071805,3.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-05T02:30:00Z,27.8966,-93.5973,4.0,3.367521344,296.6410788,4.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-05T03:00:00Z,27.8966,-93.5973,4.0,4.472460173,285.9629556,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-05T03:30:00Z,27.8966,-93.5973,4.0,4.832442447,278.4486687,5.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-05T04:00:00Z,27.8966,-93.5973,4.0,4.834139013,267.6288641,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-05T04:30:00Z,27.8966,-93.5973,4.0,4.821306877,257.6645695,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-05T05:00:00Z,27.8966,-93.5973,4.0,4.937418354,250.3540278,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-05T05:30:00Z,27.8966,-93.5973,4.0,5.368146794,246.1567748,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-05T06:00:00Z,27.8966,-93.5973,4.0,5.416982555,247.648683,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-05T06:30:00Z,27.8966,-93.5973,4.0,5.554259627,248.5626009,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-05T07:00:00Z,27.8966,-93.5973,4.0,5.86407708,254.4706952,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-05T07:30:00Z,27.8966,-93.5973,4.0,6.193133294,260.0509952,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-05T08:00:00Z,27.8966,-93.5973,4.0,6.514637365,255.6011635,7.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-05T08:30:00Z,27.8966,-93.5973,4.0,6.309080757,258.850386,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-05T09:00:00Z,27.8966,-93.5973,4.0,6.86705905,260.8669028,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-05T09:30:00Z,27.8966,-93.5973,4.0,6.508840142,260.0022422,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-05T10:00:00Z,27.8966,-93.5973,4.0,6.715839486,267.6105099,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-05T10:30:00Z,27.8966,-93.5973,4.0,7.027104667,273.99847,8.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-05T11:00:00Z,27.8966,-93.5973,4.0,7.678313617,276.4308215,9.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-05T11:30:00Z,27.8966,-93.5973,4.0,7.851757765,279.2343663,9.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-05T12:00:00Z,27.8966,-93.5973,4.0,7.822895883,277.2703506,9.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-05T12:30:00Z,27.8966,-93.5973,4.0,8.108668201,284.7902827,9.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-05T13:00:00Z,27.8966,-93.5973,4.0,7.890050697,280.8114479,9.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-05T13:30:00Z,27.8966,-93.5973,4.0,7.618766304,280.129936,8.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-05T14:00:00Z,27.8966,-93.5973,4.0,8.246211251,284.0362106,9.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-05T14:30:00Z,27.8966,-93.5973,4.0,7.717227481,279.9993547,9.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-05-05T15:00:00Z,27.8966,-93.5973,4.0,7.611373069,278.3855806,8.93,'11111222,11111222,11111222' 