owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42370:1,2011-02-01T00:00:00Z,27.3220,-90.5360,78.7,4.0,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T00:20:00Z,27.3220,-90.5360,78.7,3.9,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T00:40:00Z,27.3220,-90.5360,78.7,4.0,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T01:00:00Z,27.3220,-90.5360,78.7,4.2,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T01:20:00Z,27.3220,-90.5360,78.7,4.8,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T01:40:00Z,27.3220,-90.5360,78.7,5.5,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T02:00:00Z,27.3220,-90.5360,78.7,6.0,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T02:20:00Z,27.3220,-90.5360,78.7,6.6,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T02:40:00Z,27.3220,-90.5360,78.7,7.7,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T03:00:00Z,27.3220,-90.5360,78.7,8.0,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T03:20:00Z,27.3220,-90.5360,78.7,8.3,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T03:40:00Z,27.3220,-90.5360,78.7,9.6,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T04:00:00Z,27.3220,-90.5360,78.7,10.1,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T04:20:00Z,27.3220,-90.5360,78.7,10.2,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T04:40:00Z,27.3220,-90.5360,78.7,9.5,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T05:00:00Z,27.3220,-90.5360,78.7,9.3,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T05:20:00Z,27.3220,-90.5360,78.7,9.5,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T05:40:00Z,27.3220,-90.5360,78.7,9.5,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T06:00:00Z,27.3220,-90.5360,78.7,9.8,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T06:20:00Z,27.3220,-90.5360,78.7,9.4,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T06:40:00Z,27.3220,-90.5360,78.7,9.1,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T07:00:00Z,27.3220,-90.5360,78.7,9.2,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T07:20:00Z,27.3220,-90.5360,78.7,9.1,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T07:40:00Z,27.3220,-90.5360,78.7,9.4,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T08:00:00Z,27.3220,-90.5360,78.7,10.2,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T08:20:00Z,27.3220,-90.5360,78.7,9.6,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T08:40:00Z,27.3220,-90.5360,78.7,9.3,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T09:00:00Z,27.3220,-90.5360,78.7,9.7,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T09:20:00Z,27.3220,-90.5360,78.7,10.2,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T09:40:00Z,27.3220,-90.5360,78.7,10.5,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T10:00:00Z,27.3220,-90.5360,78.7,9.9,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T11:00:00Z,27.3220,-90.5360,78.7,11.7,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T11:20:00Z,27.3220,-90.5360,78.7,13.0,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T11:40:00Z,27.3220,-90.5360,78.7,13.4,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T12:00:00Z,27.3220,-90.5360,78.7,13.4,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T12:20:00Z,27.3220,-90.5360,78.7,14.2,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T12:40:00Z,27.3220,-90.5360,78.7,15.1,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T13:00:00Z,27.3220,-90.5360,78.7,14.6,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T13:20:00Z,27.3220,-90.5360,78.7,14.4,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T13:40:00Z,27.3220,-90.5360,78.7,14.2,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T14:00:00Z,27.3220,-90.5360,78.7,13.9,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T14:20:00Z,27.3220,-90.5360,78.7,13.3,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T14:40:00Z,27.3220,-90.5360,78.7,13.4,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T15:00:00Z,27.3220,-90.5360,78.7,12.9,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T15:20:00Z,27.3220,-90.5360,78.7,13.2,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T15:40:00Z,27.3220,-90.5360,78.7,13.3,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T16:00:00Z,27.3220,-90.5360,78.7,13.1,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T16:20:00Z,27.3220,-90.5360,78.7,13.0,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T16:40:00Z,27.3220,-90.5360,78.7,12.3,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T17:00:00Z,27.3220,-90.5360,78.7,10.7,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T17:20:00Z,27.3220,-90.5360,78.7,10.0,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T17:40:00Z,27.3220,-90.5360,78.7,9.8,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T18:00:00Z,27.3220,-90.5360,78.7,10.7,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T18:20:00Z,27.3220,-90.5360,78.7,11.0,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T18:40:00Z,27.3220,-90.5360,78.7,11.3,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T19:00:00Z,27.3220,-90.5360,78.7,11.2,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T19:20:00Z,27.3220,-90.5360,78.7,11.8,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T19:40:00Z,27.3220,-90.5360,78.7,11.5,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T20:00:00Z,27.3220,-90.5360,78.7,11.4,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T20:20:00Z,27.3220,-90.5360,78.7,12.7,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T20:40:00Z,27.3220,-90.5360,78.7,13.2,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T21:00:00Z,27.3220,-90.5360,78.7,12.8,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T21:20:00Z,27.3220,-90.5360,78.7,12.6,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T21:40:00Z,27.3220,-90.5360,78.7,12.8,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T22:00:00Z,27.3220,-90.5360,78.7,11.4,215.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T22:20:00Z,27.3220,-90.5360,78.7,12.4,278.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T22:40:00Z,27.3220,-90.5360,78.7,14.1,280.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T23:20:00Z,27.3220,-90.5360,78.7,13.4,284.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-01T23:40:00Z,27.3220,-90.5360,78.7,12.4,286.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T00:00:00Z,27.3220,-90.5360,78.7,12.2,285.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T00:20:00Z,27.3220,-90.5360,78.7,11.5,289.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T00:40:00Z,27.3220,-90.5360,78.7,10.6,290.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T01:00:00Z,27.3220,-90.5360,78.7,10.8,289.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T01:20:00Z,27.3220,-90.5360,78.7,11.4,292.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T01:40:00Z,27.3220,-90.5360,78.7,10.9,298.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T02:00:00Z,27.3220,-90.5360,78.7,11.7,293.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T02:20:00Z,27.3220,-90.5360,78.7,11.4,295.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T02:40:00Z,27.3220,-90.5360,78.7,11.5,294.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T03:00:00Z,27.3220,-90.5360,78.7,12.1,295.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T03:20:00Z,27.3220,-90.5360,78.7,12.7,295.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T03:40:00Z,27.3220,-90.5360,78.7,12.5,296.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T04:00:00Z,27.3220,-90.5360,78.7,12.5,298.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T04:20:00Z,27.3220,-90.5360,78.7,12.8,297.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T04:40:00Z,27.3220,-90.5360,78.7,12.6,297.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T05:00:00Z,27.3220,-90.5360,78.7,12.9,300.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T05:20:00Z,27.3220,-90.5360,78.7,12.8,302.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T05:40:00Z,27.3220,-90.5360,78.7,13.5,305.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T06:00:00Z,27.3220,-90.5360,78.7,13.9,308.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T06:20:00Z,27.3220,-90.5360,78.7,14.9,310.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T06:40:00Z,27.3220,-90.5360,78.7,14.9,312.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T07:00:00Z,27.3220,-90.5360,78.7,15.2,315.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T07:20:00Z,27.3220,-90.5360,78.7,15.8,315.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T07:40:00Z,27.3220,-90.5360,78.7,15.3,317.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T08:00:00Z,27.3220,-90.5360,78.7,14.2,321.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T08:20:00Z,27.3220,-90.5360,78.7,13.8,321.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T08:40:00Z,27.3220,-90.5360,78.7,14.0,322.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T09:00:00Z,27.3220,-90.5360,78.7,13.4,324.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T09:20:00Z,27.3220,-90.5360,78.7,13.6,322.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T09:40:00Z,27.3220,-90.5360,78.7,13.9,320.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T10:00:00Z,27.3220,-90.5360,78.7,14.2,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T10:20:00Z,27.3220,-90.5360,78.7,13.9,317.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T10:40:00Z,27.3220,-90.5360,78.7,13.6,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T11:00:00Z,27.3220,-90.5360,78.7,13.6,321.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T11:20:00Z,27.3220,-90.5360,78.7,14.0,321.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T11:40:00Z,27.3220,-90.5360,78.7,12.9,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T12:00:00Z,27.3220,-90.5360,78.7,13.4,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T12:20:00Z,27.3220,-90.5360,78.7,13.7,315.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T12:40:00Z,27.3220,-90.5360,78.7,13.9,318.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T13:00:00Z,27.3220,-90.5360,78.7,14.2,317.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T13:20:00Z,27.3220,-90.5360,78.7,14.0,316.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T13:40:00Z,27.3220,-90.5360,78.7,14.3,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T14:00:00Z,27.3220,-90.5360,78.7,14.2,321.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T14:20:00Z,27.3220,-90.5360,78.7,14.4,318.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T14:40:00Z,27.3220,-90.5360,78.7,14.1,316.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T15:00:00Z,27.3220,-90.5360,78.7,14.2,318.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T15:20:00Z,27.3220,-90.5360,78.7,14.3,323.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T15:40:00Z,27.3220,-90.5360,78.7,13.7,326.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T16:00:00Z,27.3220,-90.5360,78.7,13.4,329.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T16:20:00Z,27.3220,-90.5360,78.7,12.0,332.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T16:40:00Z,27.3220,-90.5360,78.7,12.5,332.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T17:00:00Z,27.3220,-90.5360,78.7,13.1,335.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T17:20:00Z,27.3220,-90.5360,78.7,12.6,335.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T17:40:00Z,27.3220,-90.5360,78.7,12.1,338.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T18:00:00Z,27.3220,-90.5360,78.7,11.7,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T18:20:00Z,27.3220,-90.5360,78.7,12.4,341.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T18:40:00Z,27.3220,-90.5360,78.7,10.9,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T19:00:00Z,27.3220,-90.5360,78.7,11.0,336.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T19:20:00Z,27.3220,-90.5360,78.7,11.4,330.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T19:40:00Z,27.3220,-90.5360,78.7,11.0,335.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T20:00:00Z,27.3220,-90.5360,78.7,11.6,336.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T20:20:00Z,27.3220,-90.5360,78.7,11.3,337.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T20:40:00Z,27.3220,-90.5360,78.7,11.5,338.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T21:00:00Z,27.3220,-90.5360,78.7,10.8,336.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T21:20:00Z,27.3220,-90.5360,78.7,10.8,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T21:40:00Z,27.3220,-90.5360,78.7,10.5,338.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T22:00:00Z,27.3220,-90.5360,78.7,10.0,333.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T22:40:00Z,27.3220,-90.5360,78.7,10.3,337.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T23:00:00Z,27.3220,-90.5360,78.7,10.6,337.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T23:20:00Z,27.3220,-90.5360,78.7,11.2,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-02T23:40:00Z,27.3220,-90.5360,78.7,11.0,344.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-03T00:00:00Z,27.3220,-90.5360,78.7,10.7,292.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-03T00:20:00Z,27.3220,-90.5360,78.7,11.0,332.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-03T00:40:00Z,27.3220,-90.5360,78.7,11.5,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-03T01:00:00Z,27.3220,-90.5360,78.7,10.8,338.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-03T01:20:00Z,27.3220,-90.5360,78.7,9.8,338.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-03T01:40:00Z,27.3220,-90.5360,78.7,10.4,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-03T02:00:00Z,27.3220,-90.5360,78.7,9.8,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-03T02:20:00Z,27.3220,-90.5360,78.7,10.3,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-03T02:40:00Z,27.3220,-90.5360,78.7,11.3,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-03T03:00:00Z,27.3220,-90.5360,78.7,10.9,313.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-03T03:20:00Z,27.3220,-90.5360,78.7,10.7,287.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-03T03:40:00Z,27.3220,-90.5360,78.7,11.4,298.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-03T04:00:00Z,27.3220,-90.5360,78.7,10.7,235.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-03T04:20:00Z,27.3220,-90.5360,78.7,10.7,235.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-03T04:40:00Z,27.3220,-90.5360,78.7,10.2,273.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-03T05:00:00Z,27.3220,-90.5360,78.7,10.3,333.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-03T05:20:00Z,27.3220,-90.5360,78.7,10.6,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-03T05:40:00Z,27.3220,-90.5360,78.7,10.6,344.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-03T06:00:00Z,27.3220,-90.5360,78.7,11.1,335.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-03T06:20:00Z,27.3220,-90.5360,78.7,11.1,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-03T06:40:00Z,27.3220,-90.5360,78.7,11.2,336.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-03T07:00:00Z,27.3220,-90.5360,78.7,11.9,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-03T07:20:00Z,27.3220,-90.5360,78.7,11.1,338.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-03T07:40:00Z,27.3220,-90.5360,78.7,11.3,336.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-03T08:00:00Z,27.3220,-90.5360,78.7,11.0,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-03T08:20:00Z,27.3220,-90.5360,78.7,11.1,344.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-03T08:40:00Z,27.3220,-90.5360,78.7,12.0,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-03T09:00:00Z,27.3220,-90.5360,78.7,11.2,314.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-03T09:20:00Z,27.3220,-90.5360,78.7,11.5,291.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-03T09:40:00Z,27.3220,-90.5360,78.7,11.2,302.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-03T10:00:00Z,27.3220,-90.5360,78.7,11.3,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-03T10:20:00Z,27.3220,-90.5360,78.7,11.0,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-03T10:40:00Z,27.3220,-90.5360,78.7,10.9,224.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-03T11:20:00Z,27.3220,-90.5360,78.7,11.6,286.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-03T11:40:00Z,27.3220,-90.5360,78.7,11.4,317.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-03T12:00:00Z,27.3220,-90.5360,78.7,11.5,341.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-03T12:20:00Z,27.3220,-90.5360,78.7,11.6,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-03T12:40:00Z,27.3220,-90.5360,78.7,12.2,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-03T13:00:00Z,27.3220,-90.5360,78.7,13.7,337.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-03T13:20:00Z,27.3220,-90.5360,78.7,13.9,338.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-03T13:40:00Z,27.3220,-90.5360,78.7,13.9,341.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-03T14:00:00Z,27.3220,-90.5360,78.7,13.7,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-03T14:20:00Z,27.3220,-90.5360,78.7,13.5,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-03T14:40:00Z,27.3220,-90.5360,78.7,14.3,344.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-03T15:00:00Z,27.3220,-90.5360,78.7,14.6,345.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-03T15:20:00Z,27.3220,-90.5360,78.7,15.0,345.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-03T15:40:00Z,27.3220,-90.5360,78.7,14.2,341.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-03T16:00:00Z,27.3220,-90.5360,78.7,13.6,341.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-03T16:20:00Z,27.3220,-90.5360,78.7,13.4,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-03T16:40:00Z,27.3220,-90.5360,78.7,13.0,341.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-03T17:00:00Z,27.3220,-90.5360,78.7,13.5,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-03T17:20:00Z,27.3220,-90.5360,78.7,13.3,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-03T17:40:00Z,27.3220,-90.5360,78.7,13.1,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-03T18:00:00Z,27.3220,-90.5360,78.7,13.0,344.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-03T18:20:00Z,27.3220,-90.5360,78.7,13.5,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-03T18:40:00Z,27.3220,-90.5360,78.7,13.7,346.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-03T19:00:00Z,27.3220,-90.5360,78.7,13.5,338.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-03T19:20:00Z,27.3220,-90.5360,78.7,13.3,345.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-03T19:40:00Z,27.3220,-90.5360,78.7,13.3,341.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-03T20:00:00Z,27.3220,-90.5360,78.7,13.3,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-02-03T20:20:00Z,27.3220,-90.5360,78.7,13.8,344.0,99.0,'11111222,11111222,11144222' 