owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42043:1,2012-03-01T00:00:00Z,28.9818,-94.9186,2.0,30.61,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T00:30:00Z,28.9818,-94.9186,2.0,30.55,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T01:00:00Z,28.9818,-94.9186,2.0,30.58,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T01:30:00Z,28.9818,-94.9186,2.0,30.57,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T02:00:00Z,28.9818,-94.9186,2.0,30.71,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T02:30:00Z,28.9818,-94.9186,2.0,30.71,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T03:00:00Z,28.9818,-94.9186,2.0,30.79,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T03:30:00Z,28.9818,-94.9186,2.0,30.7,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T04:00:00Z,28.9818,-94.9186,2.0,30.74,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T04:30:00Z,28.9818,-94.9186,2.0,30.79,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T05:00:00Z,28.9818,-94.9186,2.0,30.76,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T05:30:00Z,28.9818,-94.9186,2.0,30.82,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T06:00:00Z,28.9818,-94.9186,2.0,30.89,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T06:30:00Z,28.9818,-94.9186,2.0,30.96,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T07:00:00Z,28.9818,-94.9186,2.0,31.08,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T07:30:00Z,28.9818,-94.9186,2.0,31.16,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T08:00:00Z,28.9818,-94.9186,2.0,31.12,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T08:30:00Z,28.9818,-94.9186,2.0,31.06,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T09:00:00Z,28.9818,-94.9186,2.0,31.02,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T09:30:00Z,28.9818,-94.9186,2.0,30.99,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T10:00:00Z,28.9818,-94.9186,2.0,30.96,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T10:30:00Z,28.9818,-94.9186,2.0,30.94,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T11:00:00Z,28.9818,-94.9186,2.0,30.9,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T11:30:00Z,28.9818,-94.9186,2.0,30.85,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T12:00:00Z,28.9818,-94.9186,2.0,30.67,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T12:30:00Z,28.9818,-94.9186,2.0,30.37,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T13:00:00Z,28.9818,-94.9186,2.0,30.34,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T13:30:00Z,28.9818,-94.9186,2.0,29.99,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T14:00:00Z,28.9818,-94.9186,2.0,30.13,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T14:30:00Z,28.9818,-94.9186,2.0,30.07,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T15:00:00Z,28.9818,-94.9186,2.0,30.12,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T15:30:00Z,28.9818,-94.9186,2.0,29.48,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T16:00:00Z,28.9818,-94.9186,2.0,29.44,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T16:30:00Z,28.9818,-94.9186,2.0,29.22,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T17:00:00Z,28.9818,-94.9186,2.0,28.74,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T17:30:00Z,28.9818,-94.9186,2.0,28.66,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T18:00:00Z,28.9818,-94.9186,2.0,28.32,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T18:30:00Z,28.9818,-94.9186,2.0,28.47,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T19:00:00Z,28.9818,-94.9186,2.0,28.45,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T19:30:00Z,28.9818,-94.9186,2.0,28.38,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T20:00:00Z,28.9818,-94.9186,2.0,28.42,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T20:30:00Z,28.9818,-94.9186,2.0,28.52,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T21:00:00Z,28.9818,-94.9186,2.0,28.59,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T21:30:00Z,28.9818,-94.9186,2.0,28.71,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T22:00:00Z,28.9818,-94.9186,2.0,28.71,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T22:30:00Z,28.9818,-94.9186,2.0,28.81,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T23:00:00Z,28.9818,-94.9186,2.0,28.33,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T23:30:00Z,28.9818,-94.9186,2.0,28.82,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T00:00:00Z,28.9818,-94.9186,2.0,28.73,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T00:30:00Z,28.9818,-94.9186,2.0,29.0,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T01:00:00Z,28.9818,-94.9186,2.0,29.13,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T01:30:00Z,28.9818,-94.9186,2.0,29.32,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T02:00:00Z,28.9818,-94.9186,2.0,29.48,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T02:30:00Z,28.9818,-94.9186,2.0,29.6,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T03:00:00Z,28.9818,-94.9186,2.0,29.73,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T03:30:00Z,28.9818,-94.9186,2.0,29.87,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T04:00:00Z,28.9818,-94.9186,2.0,29.93,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T04:30:00Z,28.9818,-94.9186,2.0,30.03,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T05:00:00Z,28.9818,-94.9186,2.0,30.09,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T05:30:00Z,28.9818,-94.9186,2.0,30.14,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T06:00:00Z,28.9818,-94.9186,2.0,30.2,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T06:30:00Z,28.9818,-94.9186,2.0,30.29,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T07:00:00Z,28.9818,-94.9186,2.0,30.35,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T07:30:00Z,28.9818,-94.9186,2.0,30.36,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T08:00:00Z,28.9818,-94.9186,2.0,30.32,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T08:30:00Z,28.9818,-94.9186,2.0,30.34,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T09:00:00Z,28.9818,-94.9186,2.0,30.29,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T09:30:00Z,28.9818,-94.9186,2.0,30.25,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T10:00:00Z,28.9818,-94.9186,2.0,30.22,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T10:30:00Z,28.9818,-94.9186,2.0,30.03,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T11:00:00Z,28.9818,-94.9186,2.0,29.98,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T11:30:00Z,28.9818,-94.9186,2.0,30.02,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T12:00:00Z,28.9818,-94.9186,2.0,30.08,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T12:30:00Z,28.9818,-94.9186,2.0,30.05,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T13:00:00Z,28.9818,-94.9186,2.0,29.47,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T13:30:00Z,28.9818,-94.9186,2.0,29.78,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T14:00:00Z,28.9818,-94.9186,2.0,29.37,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T14:30:00Z,28.9818,-94.9186,2.0,29.9,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T15:00:00Z,28.9818,-94.9186,2.0,29.6,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T15:30:00Z,28.9818,-94.9186,2.0,29.51,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T16:00:00Z,28.9818,-94.9186,2.0,28.65,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T16:30:00Z,28.9818,-94.9186,2.0,28.32,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T17:00:00Z,28.9818,-94.9186,2.0,28.49,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T17:30:00Z,28.9818,-94.9186,2.0,27.96,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T18:00:00Z,28.9818,-94.9186,2.0,27.69,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T18:30:00Z,28.9818,-94.9186,2.0,28.51,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T19:00:00Z,28.9818,-94.9186,2.0,28.14,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T19:30:00Z,28.9818,-94.9186,2.0,28.57,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T20:00:00Z,28.9818,-94.9186,2.0,29.25,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T20:30:00Z,28.9818,-94.9186,2.0,27.91,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T21:00:00Z,28.9818,-94.9186,2.0,27.94,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T21:30:00Z,28.9818,-94.9186,2.0,27.84,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T22:00:00Z,28.9818,-94.9186,2.0,28.15,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T22:30:00Z,28.9818,-94.9186,2.0,28.02,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T23:00:00Z,28.9818,-94.9186,2.0,27.34,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T23:30:00Z,28.9818,-94.9186,2.0,27.38,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T00:00:00Z,28.9818,-94.9186,2.0,26.96,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T00:30:00Z,28.9818,-94.9186,2.0,26.66,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T01:00:00Z,28.9818,-94.9186,2.0,26.5,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T01:30:00Z,28.9818,-94.9186,2.0,26.62,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T02:00:00Z,28.9818,-94.9186,2.0,26.81,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T02:30:00Z,28.9818,-94.9186,2.0,26.62,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T03:00:00Z,28.9818,-94.9186,2.0,26.74,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T03:30:00Z,28.9818,-94.9186,2.0,26.89,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T04:00:00Z,28.9818,-94.9186,2.0,27.1,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T04:30:00Z,28.9818,-94.9186,2.0,28.08,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T05:00:00Z,28.9818,-94.9186,2.0,27.68,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T05:30:00Z,28.9818,-94.9186,2.0,28.0,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T06:00:00Z,28.9818,-94.9186,2.0,28.9,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T06:30:00Z,28.9818,-94.9186,2.0,29.45,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T07:00:00Z,28.9818,-94.9186,2.0,29.81,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T07:30:00Z,28.9818,-94.9186,2.0,28.67,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T08:00:00Z,28.9818,-94.9186,2.0,29.0,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T08:30:00Z,28.9818,-94.9186,2.0,28.75,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T09:00:00Z,28.9818,-94.9186,2.0,28.11,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T09:30:00Z,28.9818,-94.9186,2.0,27.81,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T10:00:00Z,28.9818,-94.9186,2.0,27.62,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T10:30:00Z,28.9818,-94.9186,2.0,26.83,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T11:00:00Z,28.9818,-94.9186,2.0,26.6,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T11:30:00Z,28.9818,-94.9186,2.0,25.9,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T12:00:00Z,28.9818,-94.9186,2.0,26.77,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T12:30:00Z,28.9818,-94.9186,2.0,27.46,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T13:00:00Z,28.9818,-94.9186,2.0,27.92,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T13:30:00Z,28.9818,-94.9186,2.0,28.62,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T14:00:00Z,28.9818,-94.9186,2.0,29.14,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T14:30:00Z,28.9818,-94.9186,2.0,29.88,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T15:00:00Z,28.9818,-94.9186,2.0,30.34,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T15:30:00Z,28.9818,-94.9186,2.0,30.68,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T16:00:00Z,28.9818,-94.9186,2.0,31.0,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T16:30:00Z,28.9818,-94.9186,2.0,31.3,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T17:00:00Z,28.9818,-94.9186,2.0,31.73,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T17:30:00Z,28.9818,-94.9186,2.0,31.89,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T18:00:00Z,28.9818,-94.9186,2.0,31.92,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T18:30:00Z,28.9818,-94.9186,2.0,31.88,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T19:00:00Z,28.9818,-94.9186,2.0,31.97,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T19:30:00Z,28.9818,-94.9186,2.0,32.02,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T20:00:00Z,28.9818,-94.9186,2.0,32.09,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T20:30:00Z,28.9818,-94.9186,2.0,32.21,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T21:00:00Z,28.9818,-94.9186,2.0,31.95,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T21:30:00Z,28.9818,-94.9186,2.0,31.04,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T22:00:00Z,28.9818,-94.9186,2.0,30.92,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T22:30:00Z,28.9818,-94.9186,2.0,30.74,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T23:00:00Z,28.9818,-94.9186,2.0,30.88,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T23:30:00Z,28.9818,-94.9186,2.0,30.89,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T00:00:00Z,28.9818,-94.9186,2.0,31.01,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T00:30:00Z,28.9818,-94.9186,2.0,31.14,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T01:00:00Z,28.9818,-94.9186,2.0,31.21,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T01:30:00Z,28.9818,-94.9186,2.0,31.32,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T02:00:00Z,28.9818,-94.9186,2.0,31.48,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T02:30:00Z,28.9818,-94.9186,2.0,31.06,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T03:00:00Z,28.9818,-94.9186,2.0,30.96,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T03:30:00Z,28.9818,-94.9186,2.0,29.87,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T04:00:00Z,28.9818,-94.9186,2.0,29.84,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T04:30:00Z,28.9818,-94.9186,2.0,30.13,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T05:00:00Z,28.9818,-94.9186,2.0,30.32,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T05:30:00Z,28.9818,-94.9186,2.0,30.7,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T06:00:00Z,28.9818,-94.9186,2.0,30.88,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T06:30:00Z,28.9818,-94.9186,2.0,30.98,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T07:00:00Z,28.9818,-94.9186,2.0,30.61,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T07:30:00Z,28.9818,-94.9186,2.0,30.96,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T08:00:00Z,28.9818,-94.9186,2.0,30.42,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T08:30:00Z,28.9818,-94.9186,2.0,30.1,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T09:00:00Z,28.9818,-94.9186,2.0,29.99,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T09:30:00Z,28.9818,-94.9186,2.0,29.99,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T10:00:00Z,28.9818,-94.9186,2.0,29.64,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T10:30:00Z,28.9818,-94.9186,2.0,29.22,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T11:00:00Z,28.9818,-94.9186,2.0,29.26,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T11:30:00Z,28.9818,-94.9186,2.0,29.56,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T12:00:00Z,28.9818,-94.9186,2.0,29.57,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T12:30:00Z,28.9818,-94.9186,2.0,29.64,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T13:00:00Z,28.9818,-94.9186,2.0,29.06,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T13:30:00Z,28.9818,-94.9186,2.0,29.26,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T14:00:00Z,28.9818,-94.9186,2.0,29.39,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T14:30:00Z,28.9818,-94.9186,2.0,29.41,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T15:00:00Z,28.9818,-94.9186,2.0,29.55,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T15:30:00Z,28.9818,-94.9186,2.0,29.71,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T16:00:00Z,28.9818,-94.9186,2.0,29.76,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T16:30:00Z,28.9818,-94.9186,2.0,29.84,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T17:00:00Z,28.9818,-94.9186,2.0,29.81,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T17:30:00Z,28.9818,-94.9186,2.0,29.89,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T18:00:00Z,28.9818,-94.9186,2.0,29.93,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T18:30:00Z,28.9818,-94.9186,2.0,29.98,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T19:00:00Z,28.9818,-94.9186,2.0,30.09,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T19:30:00Z,28.9818,-94.9186,2.0,30.39,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T20:00:00Z,28.9818,-94.9186,2.0,30.35,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T20:30:00Z,28.9818,-94.9186,2.0,30.29,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T21:00:00Z,28.9818,-94.9186,2.0,30.28,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T21:30:00Z,28.9818,-94.9186,2.0,30.28,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T22:00:00Z,28.9818,-94.9186,2.0,30.34,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T22:30:00Z,28.9818,-94.9186,2.0,30.4,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T23:00:00Z,28.9818,-94.9186,2.0,30.41,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T23:30:00Z,28.9818,-94.9186,2.0,30.41,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T00:00:00Z,28.9818,-94.9186,2.0,30.4,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T00:30:00Z,28.9818,-94.9186,2.0,30.39,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T01:00:00Z,28.9818,-94.9186,2.0,30.37,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T01:30:00Z,28.9818,-94.9186,2.0,30.35,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T02:00:00Z,28.9818,-94.9186,2.0,30.32,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T02:30:00Z,28.9818,-94.9186,2.0,30.29,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T03:00:00Z,28.9818,-94.9186,2.0,30.25,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T03:30:00Z,28.9818,-94.9186,2.0,30.2,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T04:00:00Z,28.9818,-94.9186,2.0,30.18,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T04:30:00Z,28.9818,-94.9186,2.0,30.14,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T05:00:00Z,28.9818,-94.9186,2.0,30.11,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T05:30:00Z,28.9818,-94.9186,2.0,30.04,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T06:00:00Z,28.9818,-94.9186,2.0,29.96,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T06:30:00Z,28.9818,-94.9186,2.0,29.92,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T07:00:00Z,28.9818,-94.9186,2.0,29.87,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T07:30:00Z,28.9818,-94.9186,2.0,29.83,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T08:00:00Z,28.9818,-94.9186,2.0,29.38,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T08:30:00Z,28.9818,-94.9186,2.0,28.64,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T09:00:00Z,28.9818,-94.9186,2.0,28.27,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T09:30:00Z,28.9818,-94.9186,2.0,28.18,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T10:00:00Z,28.9818,-94.9186,2.0,28.22,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T10:30:00Z,28.9818,-94.9186,2.0,27.8,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T11:00:00Z,28.9818,-94.9186,2.0,27.16,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T11:30:00Z,28.9818,-94.9186,2.0,26.94,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T12:00:00Z,28.9818,-94.9186,2.0,26.84,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T12:30:00Z,28.9818,-94.9186,2.0,26.7,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T13:00:00Z,28.9818,-94.9186,2.0,26.72,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T13:30:00Z,28.9818,-94.9186,2.0,26.97,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T14:00:00Z,28.9818,-94.9186,2.0,26.9,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T14:30:00Z,28.9818,-94.9186,2.0,27.01,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T15:00:00Z,28.9818,-94.9186,2.0,27.55,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T15:30:00Z,28.9818,-94.9186,2.0,27.76,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T16:00:00Z,28.9818,-94.9186,2.0,28.31,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T16:30:00Z,28.9818,-94.9186,2.0,28.28,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T17:00:00Z,28.9818,-94.9186,2.0,28.43,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T17:30:00Z,28.9818,-94.9186,2.0,28.33,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T18:00:00Z,28.9818,-94.9186,2.0,28.35,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T18:30:00Z,28.9818,-94.9186,2.0,28.29,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T19:00:00Z,28.9818,-94.9186,2.0,28.31,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T19:30:00Z,28.9818,-94.9186,2.0,28.31,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T20:00:00Z,28.9818,-94.9186,2.0,28.61,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T20:30:00Z,28.9818,-94.9186,2.0,28.47,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T21:00:00Z,28.9818,-94.9186,2.0,28.62,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T21:30:00Z,28.9818,-94.9186,2.0,28.72,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T22:00:00Z,28.9818,-94.9186,2.0,28.95,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T22:30:00Z,28.9818,-94.9186,2.0,29.28,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T23:00:00Z,28.9818,-94.9186,2.0,29.19,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T23:30:00Z,28.9818,-94.9186,2.0,29.57,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T00:00:00Z,28.9818,-94.9186,2.0,29.84,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T00:30:00Z,28.9818,-94.9186,2.0,30.17,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T01:00:00Z,28.9818,-94.9186,2.0,30.36,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T01:30:00Z,28.9818,-94.9186,2.0,30.59,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T02:00:00Z,28.9818,-94.9186,2.0,30.64,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T02:30:00Z,28.9818,-94.9186,2.0,30.71,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T03:00:00Z,28.9818,-94.9186,2.0,30.81,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T03:30:00Z,28.9818,-94.9186,2.0,30.93,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T04:00:00Z,28.9818,-94.9186,2.0,31.04,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T04:30:00Z,28.9818,-94.9186,2.0,31.23,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T05:00:00Z,28.9818,-94.9186,2.0,31.32,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T05:30:00Z,28.9818,-94.9186,2.0,31.37,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T06:00:00Z,28.9818,-94.9186,2.0,31.34,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T06:30:00Z,28.9818,-94.9186,2.0,31.3,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T07:00:00Z,28.9818,-94.9186,2.0,31.3,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T07:30:00Z,28.9818,-94.9186,2.0,31.31,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T08:00:00Z,28.9818,-94.9186,2.0,31.32,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T08:30:00Z,28.9818,-94.9186,2.0,31.33,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T09:00:00Z,28.9818,-94.9186,2.0,31.3,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T09:30:00Z,28.9818,-94.9186,2.0,31.2,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T10:00:00Z,28.9818,-94.9186,2.0,31.15,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T10:30:00Z,28.9818,-94.9186,2.0,31.12,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T11:00:00Z,28.9818,-94.9186,2.0,31.14,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T11:30:00Z,28.9818,-94.9186,2.0,31.1,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T12:00:00Z,28.9818,-94.9186,2.0,31.1,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T12:30:00Z,28.9818,-94.9186,2.0,30.96,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T13:00:00Z,28.9818,-94.9186,2.0,30.98,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T13:30:00Z,28.9818,-94.9186,2.0,31.02,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T14:00:00Z,28.9818,-94.9186,2.0,31.13,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T14:30:00Z,28.9818,-94.9186,2.0,31.26,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T15:00:00Z,28.9818,-94.9186,2.0,31.41,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T15:30:00Z,28.9818,-94.9186,2.0,31.51,11111222 