owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
CenGOOS,ioos:station:wmo:42067:1,2015-10-01T02:40Z,30.0430,-88.6490,27.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-01T08:40Z,30.0430,-88.6490,23.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-01T11:40Z,30.0430,-88.6490,22.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-01T17:40Z,30.0430,-88.6490,22.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-01T20:40Z,30.0430,-88.6490,23.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-01T23:40Z,30.0430,-88.6490,24.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-02T02:40Z,30.0430,-88.6490,23.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-02T05:40Z,30.0430,-88.6490,22.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-02T08:40Z,30.0430,-88.6490,20.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-02T11:40Z,30.0430,-88.6490,19.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-02T14:40Z,30.0430,-88.6490,18.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-02T17:40Z,30.0430,-88.6490,19.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-02T20:40Z,30.0430,-88.6490,20.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-02T23:40Z,30.0430,-88.6490,19.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-03T05:40Z,30.0430,-88.6490,18.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-03T08:40Z,30.0430,-88.6490,18.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-03T11:40Z,30.0430,-88.6490,17.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-03T14:40Z,30.0430,-88.6490,17.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-03T17:40Z,30.0430,-88.6490,18.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-03T20:40Z,30.0430,-88.6490,18.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-03T23:40Z,30.0430,-88.6490,18.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-04T02:40Z,30.0430,-88.6490,18.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-04T05:40Z,30.0430,-88.6490,17.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-04T08:40Z,30.0430,-88.6490,16.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-04T11:40Z,30.0430,-88.6490,15.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-04T14:40Z,30.0430,-88.6490,15.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-04T17:40Z,30.0430,-88.6490,16.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-04T20:40Z,30.0430,-88.6490,19.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-04T23:40Z,30.0430,-88.6490,21.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-05T02:40Z,30.0430,-88.6490,20.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-05T05:40Z,30.0430,-88.6490,18.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-05T08:40Z,30.0430,-88.6490,19.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-05T11:40Z,30.0430,-88.6490,18.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-05T14:40Z,30.0430,-88.6490,19.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-05T17:40Z,30.0430,-88.6490,21.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-05T20:40Z,30.0430,-88.6490,23.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-05T23:40Z,30.0430,-88.6490,24.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-06T08:40Z,30.0430,-88.6490,23.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-06T11:40Z,30.0430,-88.6490,23.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-06T14:40Z,30.0430,-88.6490,22.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-06T17:40Z,30.0430,-88.6490,22.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-06T20:40Z,30.0430,-88.6490,22.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-06T23:40Z,30.0430,-88.6490,23.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-07T02:40Z,30.0430,-88.6490,24.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-07T05:40Z,30.0430,-88.6490,24.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-07T08:40Z,30.0430,-88.6490,24.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-07T11:40Z,30.0430,-88.6490,24.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-07T14:40Z,30.0430,-88.6490,23.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-07T20:40Z,30.0430,-88.6490,25.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-07T23:40Z,30.0430,-88.6490,25.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-08T02:40Z,30.0430,-88.6490,25.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-08T05:40Z,30.0430,-88.6490,25.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-08T08:40Z,30.0430,-88.6490,24.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-08T11:40Z,30.0430,-88.6490,24.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-08T14:40Z,30.0430,-88.6490,23.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-08T17:40Z,30.0430,-88.6490,24.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-08T20:40Z,30.0430,-88.6490,25.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-08T23:40Z,30.0430,-88.6490,25.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-09T02:40Z,30.0430,-88.6490,25.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-09T05:40Z,30.0430,-88.6490,25.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-09T08:40Z,30.0430,-88.6490,24.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-09T14:40Z,30.0430,-88.6490,24.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-09T17:40Z,30.0430,-88.6490,24.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-09T20:40Z,30.0430,-88.6490,25.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-10T23:40Z,30.0430,-88.6490,23.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-11T02:40Z,30.0430,-88.6490,21.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-11T05:40Z,30.0430,-88.6490,20.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-11T08:40Z,30.0430,-88.6490,19.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-11T11:40Z,30.0430,-88.6490,19.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-11T14:40Z,30.0430,-88.6490,19.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-11T17:40Z,30.0430,-88.6490,21.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-11T20:40Z,30.0430,-88.6490,22.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-11T23:40Z,30.0430,-88.6490,22.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-12T02:40Z,30.0430,-88.6490,22.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-12T05:40Z,30.0430,-88.6490,22.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-12T08:40Z,30.0430,-88.6490,22.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-12T11:40Z,30.0430,-88.6490,22.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-12T14:40Z,30.0430,-88.6490,23.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-12T17:40Z,30.0430,-88.6490,23.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-12T20:40Z,30.0430,-88.6490,23.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-12T23:40Z,30.0430,-88.6490,23.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-13T02:40Z,30.0430,-88.6490,23.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-13T05:40Z,30.0430,-88.6490,23.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-13T08:40Z,30.0430,-88.6490,24.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-13T14:40Z,30.0430,-88.6490,24.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-13T17:40Z,30.0430,-88.6490,24.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-13T20:40Z,30.0430,-88.6490,25.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-14T02:40Z,30.0430,-88.6490,25.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-14T05:40Z,30.0430,-88.6490,25.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-14T08:40Z,30.0430,-88.6490,24.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-14T11:40Z,30.0430,-88.6490,24.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-14T14:40Z,30.0430,-88.6490,22.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-14T17:40Z,30.0430,-88.6490,24.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-14T20:40Z,30.0430,-88.6490,25.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-14T23:40Z,30.0430,-88.6490,25.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-15T02:40Z,30.0430,-88.6490,25.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-15T05:40Z,30.0430,-88.6490,24.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-15T08:40Z,30.0430,-88.6490,24.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-15T11:40Z,30.0430,-88.6490,23.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-15T14:40Z,30.0430,-88.6490,24.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-15T23:40Z,30.0430,-88.6490,25.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-16T02:40Z,30.0430,-88.6490,25.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-16T05:40Z,30.0430,-88.6490,25.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-16T08:40Z,30.0430,-88.6490,24.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-16T11:40Z,30.0430,-88.6490,22.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-16T14:40Z,30.0430,-88.6490,23.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-16T17:40Z,30.0430,-88.6490,25.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-16T20:40Z,30.0430,-88.6490,26.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-17T02:40Z,30.0430,-88.6490,25.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-17T05:40Z,30.0430,-88.6490,23.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-17T08:40Z,30.0430,-88.6490,21.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-17T11:40Z,30.0430,-88.6490,20.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-17T14:40Z,30.0430,-88.6490,19.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-17T17:40Z,30.0430,-88.6490,20.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-17T20:40Z,30.0430,-88.6490,22.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-17T23:40Z,30.0430,-88.6490,22.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-18T02:40Z,30.0430,-88.6490,22.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-18T05:40Z,30.0430,-88.6490,21.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-18T08:40Z,30.0430,-88.6490,19.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-18T11:40Z,30.0430,-88.6490,17.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-18T14:40Z,30.0430,-88.6490,16.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-18T17:40Z,30.0430,-88.6490,18.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-18T20:40Z,30.0430,-88.6490,21.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-18T23:40Z,30.0430,-88.6490,22.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-19T02:40Z,30.0430,-88.6490,21.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-19T05:40Z,30.0430,-88.6490,20.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-19T08:40Z,30.0430,-88.6490,20.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-19T11:40Z,30.0430,-88.6490,19.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-19T20:40Z,30.0430,-88.6490,20.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-19T23:40Z,30.0430,-88.6490,21.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-20T02:40Z,30.0430,-88.6490,22.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-20T05:40Z,30.0430,-88.6490,21.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-20T08:40Z,30.0430,-88.6490,21.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-20T11:40Z,30.0430,-88.6490,20.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-20T14:40Z,30.0430,-88.6490,21.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-20T17:40Z,30.0430,-88.6490,22.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-20T20:40Z,30.0430,-88.6490,22.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-21T02:40Z,30.0430,-88.6490,23.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-21T05:40Z,30.0430,-88.6490,24.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-21T08:40Z,30.0430,-88.6490,22.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-21T11:40Z,30.0430,-88.6490,22.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-21T14:40Z,30.0430,-88.6490,22.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-21T17:40Z,30.0430,-88.6490,23.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-21T20:40Z,30.0430,-88.6490,23.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-22T02:40Z,30.0430,-88.6490,24.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-22T14:40Z,30.0430,-88.6490,23.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-22T17:40Z,30.0430,-88.6490,23.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-22T20:40Z,30.0430,-88.6490,23.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-22T23:40Z,30.0430,-88.6490,23.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-23T02:40Z,30.0430,-88.6490,24.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-23T05:40Z,30.0430,-88.6490,24.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-23T08:40Z,30.0430,-88.6490,24.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-23T11:40Z,30.0430,-88.6490,24.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-23T14:40Z,30.0430,-88.6490,24.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-23T17:40Z,30.0430,-88.6490,24.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-23T20:40Z,30.0430,-88.6490,24.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-23T23:40Z,30.0430,-88.6490,24.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-24T02:40Z,30.0430,-88.6490,24.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-24T05:40Z,30.0430,-88.6490,24.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-24T08:40Z,30.0430,-88.6490,24.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-24T11:40Z,30.0430,-88.6490,24.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-24T14:40Z,30.0430,-88.6490,24.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-24T20:40Z,30.0430,-88.6490,25.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-24T23:40Z,30.0430,-88.6490,24.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-25T02:40Z,30.0430,-88.6490,24.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-25T05:40Z,30.0430,-88.6490,24.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-25T08:40Z,30.0430,-88.6490,24.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-25T11:40Z,30.0430,-88.6490,24.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-25T14:40Z,30.0430,-88.6490,24.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-25T17:40Z,30.0430,-88.6490,24.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-25T20:40Z,30.0430,-88.6490,24.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-25T23:40Z,30.0430,-88.6490,24.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-26T02:40Z,30.0430,-88.6490,25.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-26T08:40Z,30.0430,-88.6490,25.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-26T11:40Z,30.0430,-88.6490,23.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-26T14:40Z,30.0430,-88.6490,24.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-26T17:40Z,30.0430,-88.6490,23.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-26T20:40Z,30.0430,-88.6490,23.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-26T23:40Z,30.0430,-88.6490,24.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-27T02:40Z,30.0430,-88.6490,23.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-27T05:40Z,30.0430,-88.6490,23.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-27T08:40Z,30.0430,-88.6490,23.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-27T14:40Z,30.0430,-88.6490,22.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-27T20:40Z,30.0430,-88.6490,23.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-28T02:40Z,30.0430,-88.6490,23.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-28T05:40Z,30.0430,-88.6490,22.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-28T08:40Z,30.0430,-88.6490,22.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-28T11:40Z,30.0430,-88.6490,22.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-28T14:40Z,30.0430,-88.6490,21.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-28T17:40Z,30.0430,-88.6490,22.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-28T20:40Z,30.0430,-88.6490,22.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-28T23:40Z,30.0430,-88.6490,23.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-29T02:40Z,30.0430,-88.6490,23.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-29T05:40Z,30.0430,-88.6490,23.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-29T08:40Z,30.0430,-88.6490,23.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-29T11:40Z,30.0430,-88.6490,23.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-29T14:40Z,30.0430,-88.6490,24.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-29T17:40Z,30.0430,-88.6490,23.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-29T20:40Z,30.0430,-88.6490,24.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-29T23:40Z,30.0430,-88.6490,23.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-30T02:40Z,30.0430,-88.6490,23.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-30T05:40Z,30.0430,-88.6490,23.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-30T08:40Z,30.0430,-88.6490,22.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-30T11:40Z,30.0430,-88.6490,22.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-30T14:40Z,30.0430,-88.6490,22.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-30T17:40Z,30.0430,-88.6490,22.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-30T20:40Z,30.0430,-88.6490,23.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-31T02:40Z,30.0430,-88.6490,23.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-31T05:40Z,30.0430,-88.6490,23.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-31T11:40Z,30.0430,-88.6490,24.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-31T14:40Z,30.0430,-88.6490,24.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-31T17:40Z,30.0430,-88.6490,24.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-31T20:40Z,30.0430,-88.6490,24.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-10-31T23:40Z,30.0430,-88.6490,25.0,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
