owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2010-06-01T00:00:00Z,27.8966,-93.5973,4.0,2.6849581,103.5708236,3.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-01T00:30:00Z,27.8966,-93.5973,4.0,3.322122815,111.5455681,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-01T01:00:00Z,27.8966,-93.5973,4.0,4.280023364,117.1042246,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-01T01:30:00Z,27.8966,-93.5973,4.0,4.003823173,136.6195494,4.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-01T02:00:00Z,27.8966,-93.5973,4.0,5.052088677,132.9148411,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-01T02:30:00Z,27.8966,-93.5973,4.0,5.527675823,138.8143816,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-01T03:00:00Z,27.8966,-93.5973,4.0,5.647344509,147.0699917,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-01T03:30:00Z,27.8966,-93.5973,4.0,6.034848797,156.8764726,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-01T04:00:00Z,27.8966,-93.5973,4.0,5.236993412,153.8266459,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-01T04:30:00Z,27.8966,-93.5973,4.0,5.424923963,159.1599007,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-01T05:00:00Z,27.8966,-93.5973,4.0,5.169758215,158.198852,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-01T05:30:00Z,27.8966,-93.5973,4.0,4.130012107,161.2143404,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-01T06:00:00Z,27.8966,-93.5973,4.0,4.295404521,157.5548295,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-01T06:30:00Z,27.8966,-93.5973,4.0,4.321539078,157.4109942,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-01T07:00:00Z,27.8966,-93.5973,4.0,3.716369196,153.642064,4.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-01T07:30:00Z,27.8966,-93.5973,4.0,3.40013235,157.8859351,4.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-01T08:00:00Z,27.8966,-93.5973,4.0,2.426396505,139.6807484,2.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-01T08:30:00Z,27.8966,-93.5973,4.0,3.112635539,153.6821839,8.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-01T09:00:00Z,27.8966,-93.5973,4.0,3.575597852,183.2066988,4.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-01T09:30:00Z,27.8966,-93.5973,4.0,2.729047453,167.0843052,3.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-01T10:00:00Z,27.8966,-93.5973,4.0,2.312617565,177.2739058,2.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-01T10:30:00Z,27.8966,-93.5973,4.0,2.251799281,177.7096058,2.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-01T11:00:00Z,27.8966,-93.5973,4.0,2.450999796,178.3636372,2.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-01T11:30:00Z,27.8966,-93.5973,4.0,2.942108088,172.9718307,3.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-01T12:00:00Z,27.8966,-93.5973,4.0,2.844819854,174.1493478,3.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-01T12:30:00Z,27.8966,-93.5973,4.0,1.918019812,168.5731356,2.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-01T13:00:00Z,27.8966,-93.5973,4.0,1.916037578,166.1090518,2.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-01T13:30:00Z,27.8966,-93.5973,4.0,1.420880009,159.3970176,2.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-01T14:00:00Z,27.8966,-93.5973,4.0,1.466492414,141.6455784,1.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-01T14:30:00Z,27.8966,-93.5973,4.0,1.726093856,127.4677319,2.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-01T15:00:00Z,27.8966,-93.5973,4.0,2.377414562,124.8936419,2.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-01T15:30:00Z,27.8966,-93.5973,4.0,1.894755921,113.3180748,2.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-01T16:00:00Z,27.8966,-93.5973,4.0,2.625452342,99.42684396,3.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-01T16:30:00Z,27.8966,-93.5973,4.0,3.413912711,98.0830348,3.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-01T17:00:00Z,27.8966,-93.5973,4.0,3.546843667,106.5448988,4.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-01T17:30:00Z,27.8966,-93.5973,4.0,4.487003454,103.6649893,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-01T18:00:00Z,27.8966,-93.5973,4.0,5.328864795,125.8379901,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-01T18:30:00Z,27.8966,-93.5973,4.0,7.437271005,169.3853125,10.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-01T19:00:00Z,27.8966,-93.5973,4.0,7.130063113,179.7591362,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-01T19:30:00Z,27.8966,-93.5973,4.0,4.424386963,168.7918923,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-01T20:00:00Z,27.8966,-93.5973,4.0,4.657488594,170.2345476,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-01T20:30:00Z,27.8966,-93.5973,4.0,4.231040061,154.2225327,4.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-01T21:00:00Z,27.8966,-93.5973,4.0,3.187177435,155.9282606,3.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-01T21:30:00Z,27.8966,-93.5973,4.0,4.01568176,159.4442133,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-01T22:00:00Z,27.8966,-93.5973,4.0,4.700574433,154.143885,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-01T22:30:00Z,27.8966,-93.5973,4.0,5.469570367,153.8568498,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-01T23:00:00Z,27.8966,-93.5973,4.0,4.709575352,167.6165842,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-01T23:30:00Z,27.8966,-93.5973,4.0,3.39889688,153.812161,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-02T00:00:00Z,27.8966,-93.5973,4.0,4.328336863,164.4548784,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-02T00:30:00Z,27.8966,-93.5973,4.0,4.908818595,168.4842882,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-02T01:00:00Z,27.8966,-93.5973,4.0,4.817239874,163.9731644,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-02T01:30:00Z,27.8966,-93.5973,4.0,5.061225148,160.1332119,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-02T02:00:00Z,27.8966,-93.5973,4.0,5.524717187,154.8267448,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-02T02:30:00Z,27.8966,-93.5973,4.0,5.563595959,153.9878954,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-02T03:00:00Z,27.8966,-93.5973,4.0,5.538844645,151.7695815,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-02T03:30:00Z,27.8966,-93.5973,4.0,5.134481473,158.2817389,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-02T04:00:00Z,27.8966,-93.5973,4.0,5.897228162,168.5569261,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-02T04:30:00Z,27.8966,-93.5973,4.0,6.351377803,176.57019,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-02T05:00:00Z,27.8966,-93.5973,4.0,6.409531964,175.5260994,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-02T05:30:00Z,27.8966,-93.5973,4.0,5.673887556,177.879119,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-02T06:00:00Z,27.8966,-93.5973,4.0,5.551684429,183.7181659,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-02T06:30:00Z,27.8966,-93.5973,4.0,4.703456176,186.8381299,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-02T07:00:00Z,27.8966,-93.5973,4.0,4.24340665,182.2962117,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-02T07:30:00Z,27.8966,-93.5973,4.0,4.427471061,190.0156633,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-02T08:00:00Z,27.8966,-93.5973,4.0,4.207433897,176.5937747,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-02T08:30:00Z,27.8966,-93.5973,4.0,4.838202145,155.7131257,5.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-02T09:00:00Z,27.8966,-93.5973,4.0,5.997207684,163.8317595,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-02T09:30:00Z,27.8966,-93.5973,4.0,5.473655086,177.9062385,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-02T10:00:00Z,27.8966,-93.5973,4.0,5.260912468,195.8857303,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-02T10:30:00Z,27.8966,-93.5973,4.0,4.048357692,183.6824759,4.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-02T11:00:00Z,27.8966,-93.5973,4.0,4.035170381,186.4031084,4.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-02T11:30:00Z,27.8966,-93.5973,4.0,3.983691755,184.751897,4.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-02T12:00:00Z,27.8966,-93.5973,4.0,3.872905886,177.7805601,4.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-02T12:30:00Z,27.8966,-93.5973,4.0,3.50629434,176.5665881,4.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-02T13:00:00Z,27.8966,-93.5973,4.0,3.901550974,178.3846078,4.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-02T13:30:00Z,27.8966,-93.5973,4.0,2.740291955,180.8365838,3.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-02T14:00:00Z,27.8966,-93.5973,4.0,3.577373338,191.938333,4.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-02T14:30:00Z,27.8966,-93.5973,4.0,4.087248463,191.8599618,4.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-02T15:00:00Z,27.8966,-93.5973,4.0,3.779338566,187.1440141,4.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-02T15:30:00Z,27.8966,-93.5973,4.0,3.800013158,180.1509881,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-02T16:00:00Z,27.8966,-93.5973,4.0,4.285848807,186.296098,4.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-02T16:30:00Z,27.8966,-93.5973,4.0,4.673596046,190.8532998,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-02T17:00:00Z,27.8966,-93.5973,4.0,5.116688382,191.1563915,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-02T17:30:00Z,27.8966,-93.5973,4.0,4.861861783,191.7492435,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-02T18:00:00Z,27.8966,-93.5973,4.0,4.956984971,184.7446433,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-02T18:30:00Z,27.8966,-93.5973,4.0,5.107142058,176.9697407,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-02T19:00:00Z,27.8966,-93.5973,4.0,5.340758373,179.0346449,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-02T19:30:00Z,27.8966,-93.5973,4.0,4.912290708,181.7500424,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-02T20:00:00Z,27.8966,-93.5973,4.0,4.87483333,184.4710208,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-02T20:30:00Z,27.8966,-93.5973,4.0,4.460179369,179.4863619,4.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-02T21:00:00Z,27.8966,-93.5973,4.0,4.911720676,178.4835721,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-02T21:30:00Z,27.8966,-93.5973,4.0,4.123930164,167.10976,4.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-02T22:00:00Z,27.8966,-93.5973,4.0,4.194114925,164.9368311,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-02T22:30:00Z,27.8966,-93.5973,4.0,4.575150271,156.0123467,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-02T23:00:00Z,27.8966,-93.5973,4.0,4.595835071,162.7875316,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-02T23:30:00Z,27.8966,-93.5973,4.0,4.787744772,150.3296158,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-03T00:00:00Z,27.8966,-93.5973,4.0,4.53927307,139.4674643,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-03T00:30:00Z,27.8966,-93.5973,4.0,5.145327978,148.3490116,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-03T01:00:00Z,27.8966,-93.5973,4.0,5.719484242,148.9506259,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-03T01:30:00Z,27.8966,-93.5973,4.0,6.164478891,154.8486153,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-03T02:00:00Z,27.8966,-93.5973,4.0,6.354124645,156.339909,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-03T02:30:00Z,27.8966,-93.5973,4.0,6.665320697,152.089598,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-03T03:00:00Z,27.8966,-93.5973,4.0,8.101913354,158.3433055,8.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-03T03:30:00Z,27.8966,-93.5973,4.0,7.785550719,161.4256731,8.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-03T04:00:00Z,27.8966,-93.5973,4.0,7.282472108,167.1471527,8.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-03T04:30:00Z,27.8966,-93.5973,4.0,7.322800011,171.9143879,8.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-03T05:00:00Z,27.8966,-93.5973,4.0,7.993997748,166.1030666,8.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-03T05:30:00Z,27.8966,-93.5973,4.0,7.580567261,170.202416,8.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-03T06:00:00Z,27.8966,-93.5973,4.0,8.559024477,167.311693,9.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-03T06:30:00Z,27.8966,-93.5973,4.0,9.596009587,170.7047809,10.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-03T07:00:00Z,27.8966,-93.5973,4.0,9.198461828,170.046378,10.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-03T07:30:00Z,27.8966,-93.5973,4.0,8.526294623,171.8416171,10.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-03T08:00:00Z,27.8966,-93.5973,4.0,9.470527968,180.6052106,10.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-03T08:30:00Z,27.8966,-93.5973,4.0,9.687982246,176.508734,11.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-03T09:00:00Z,27.8966,-93.5973,4.0,10.59964622,187.8627377,11.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-03T09:30:00Z,27.8966,-93.5973,4.0,16.13837972,272.7347481,20.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-03T10:00:00Z,27.8966,-93.5973,4.0,12.0242796,279.1881228,14.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-03T10:30:00Z,27.8966,-93.5973,4.0,4.402749141,257.0054136,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-03T11:00:00Z,27.8966,-93.5973,4.0,3.142817208,106.0709883,4.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-03T11:30:00Z,27.8966,-93.5973,4.0,5.388107274,127.2317814,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-03T12:00:00Z,27.8966,-93.5973,4.0,7.554137939,133.6057533,8.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-03T12:30:00Z,27.8966,-93.5973,4.0,7.598947296,158.7029062,9.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-03T13:00:00Z,27.8966,-93.5973,4.0,8.209896467,175.1090762,9.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-03T13:30:00Z,27.8966,-93.5973,4.0,7.580059367,179.7734479,8.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-03T14:00:00Z,27.8966,-93.5973,4.0,6.511436094,206.6439023,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-03T14:30:00Z,27.8966,-93.5973,4.0,9.233417569,244.8782006,10.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-03T15:00:00Z,27.8966,-93.5973,4.0,9.170087241,239.239909,10.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-03T15:30:00Z,27.8966,-93.5973,4.0,8.618178462,256.7861584,9.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-03T16:00:00Z,27.8966,-93.5973,4.0,7.637047859,266.1709627,8.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-03T16:30:00Z,27.8966,-93.5973,4.0,7.428916476,253.4189909,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-03T17:00:00Z,27.8966,-93.5973,4.0,7.988404096,250.9300142,9.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-03T17:30:00Z,27.8966,-93.5973,4.0,9.240221859,253.0751057,10.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-03T18:00:00Z,27.8966,-93.5973,4.0,8.663053734,271.5213512,9.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-03T18:30:00Z,27.8966,-93.5973,4.0,7.709870297,272.8995095,8.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-03T19:00:00Z,27.8966,-93.5973,4.0,7.406065082,264.3433057,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-03T19:30:00Z,27.8966,-93.5973,4.0,6.964136702,271.9749294,7.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-03T20:00:00Z,27.8966,-93.5973,4.0,6.33007109,270.2715413,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-03T20:30:00Z,27.8966,-93.5973,4.0,6.222057538,271.473518,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-03T21:00:00Z,27.8966,-93.5973,4.0,5.76086799,269.0053839,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-03T21:30:00Z,27.8966,-93.5973,4.0,4.622477691,253.4076453,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-03T22:00:00Z,27.8966,-93.5973,4.0,4.557115316,243.5474655,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-03T22:30:00Z,27.8966,-93.5973,4.0,5.126099882,220.8075087,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-03T23:00:00Z,27.8966,-93.5973,4.0,5.933852037,210.9307757,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-03T23:30:00Z,27.8966,-93.5973,4.0,4.910651688,207.1391804,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-04T00:00:00Z,27.8966,-93.5973,4.0,4.029751853,207.3282485,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-04T00:30:00Z,27.8966,-93.5973,4.0,4.847927392,206.9880379,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-04T01:00:00Z,27.8966,-93.5973,4.0,4.883287827,209.9778709,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-04T01:30:00Z,27.8966,-93.5973,4.0,6.091182151,206.9437996,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-04T02:00:00Z,27.8966,-93.5973,4.0,6.206681883,211.3596858,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-04T02:30:00Z,27.8966,-93.5973,4.0,5.728804413,215.9098496,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-04T03:00:00Z,27.8966,-93.5973,4.0,6.744271643,206.0332924,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-04T03:30:00Z,27.8966,-93.5973,4.0,7.259511003,197.0622807,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-04T04:00:00Z,27.8966,-93.5973,4.0,8.035004667,187.293258,9.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-04T04:30:00Z,27.8966,-93.5973,4.0,8.853547312,184.9895614,10.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-04T05:00:00Z,27.8966,-93.5973,4.0,9.510525748,180.6026661,10.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-04T05:30:00Z,27.8966,-93.5973,4.0,9.543484689,185.4718358,11.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-04T06:00:00Z,27.8966,-93.5973,4.0,9.821145554,186.9008914,11.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-04T06:30:00Z,27.8966,-93.5973,4.0,9.73579478,189.2206357,11.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-04T07:00:00Z,27.8966,-93.5973,4.0,9.836915167,196.537627,10.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-04T07:30:00Z,27.8966,-93.5973,4.0,9.218096333,201.4437644,10.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-04T08:00:00Z,27.8966,-93.5973,4.0,9.854567469,203.3132615,10.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-04T08:30:00Z,27.8966,-93.5973,4.0,9.670346426,198.6974227,10.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-04T09:00:00Z,27.8966,-93.5973,4.0,9.222158099,197.6099273,10.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-04T09:30:00Z,27.8966,-93.5973,4.0,9.571483689,195.5755535,10.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-04T10:00:00Z,27.8966,-93.5973,4.0,9.467470623,200.4641267,11.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-04T10:30:00Z,27.8966,-93.5973,4.0,9.798596838,206.8790018,12.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-04T11:00:00Z,27.8966,-93.5973,4.0,8.542792284,238.4496915,9.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-04T11:30:00Z,27.8966,-93.5973,4.0,7.922682626,233.8823225,10.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-04T12:00:00Z,27.8966,-93.5973,4.0,7.017948418,262.6319662,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-04T12:30:00Z,27.8966,-93.5973,4.0,6.514422461,257.4998408,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-04T13:00:00Z,27.8966,-93.5973,4.0,5.635778562,250.7291902,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-04T13:30:00Z,27.8966,-93.5973,4.0,4.988887652,245.2329386,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-04T14:00:00Z,27.8966,-93.5973,4.0,4.498410831,239.1018465,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-04T14:30:00Z,27.8966,-93.5973,4.0,5.065777334,248.0936276,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-04T15:00:00Z,27.8966,-93.5973,4.0,6.806621776,261.9770557,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-04T15:30:00Z,27.8966,-93.5973,4.0,7.070537462,259.4052591,8.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-04T16:00:00Z,27.8966,-93.5973,4.0,7.045182751,239.1757889,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-04T16:30:00Z,27.8966,-93.5973,4.0,7.213660652,252.2432662,8.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-04T17:00:00Z,27.8966,-93.5973,4.0,6.282873546,249.1131263,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-04T17:30:00Z,27.8966,-93.5973,4.0,6.164843875,246.8868885,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-04T18:00:00Z,27.8966,-93.5973,4.0,5.358180661,249.2312415,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-06-04T18:30:00Z,27.8966,-93.5973,4.0,5.409482415,262.2443927,6.08,'11111222,11111222,11111222' 