owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2012-12-01T00:00:00Z,28.3507,-96.0058,2.0,267.6101308,20.3877267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-01T00:30:00Z,28.3507,-96.0058,2.0,267.6305428,16.93447371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-01T01:00:00Z,28.3507,-96.0058,2.0,278.1305043,14.28355698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-01T01:30:00Z,28.3507,-96.0058,2.0,272.7221847,12.00354114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-01T02:00:00Z,28.3507,-96.0058,2.0,265.2408827,9.643241156,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-01T02:30:00Z,28.3507,-96.0058,2.0,279.7750579,7.539449582,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-01T03:00:00Z,28.3507,-96.0058,2.0,278.0267933,8.594189898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-01T03:30:00Z,28.3507,-96.0058,2.0,276.8030353,7.935867942,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-01T04:00:00Z,28.3507,-96.0058,2.0,305.8417865,6.797094968,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-01T04:30:00Z,28.3507,-96.0058,2.0,277.0491137,6.519271432,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-01T05:00:00Z,28.3507,-96.0058,2.0,287.7676727,8.684204051,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-01T05:30:00Z,28.3507,-96.0058,2.0,275.0095488,7.558868963,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-01T06:00:00Z,28.3507,-96.0058,2.0,264.562437,8.54846185,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-01T06:30:00Z,28.3507,-96.0058,2.0,270.7099282,6.460495337,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-01T07:00:00Z,28.3507,-96.0058,2.0,289.6638773,7.964445995,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-01T07:30:00Z,28.3507,-96.0058,2.0,295.4033222,8.158854086,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-01T08:00:00Z,28.3507,-96.0058,2.0,284.2541839,7.026307707,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-01T08:30:00Z,28.3507,-96.0058,2.0,292.4946635,7.370786932,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-01T09:00:00Z,28.3507,-96.0058,2.0,288.1459571,5.009111698,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-01T09:30:00Z,28.3507,-96.0058,2.0,252.8747404,7.607266263,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-01T10:00:00Z,28.3507,-96.0058,2.0,244.8497692,4.164828928,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-01T10:30:00Z,28.3507,-96.0058,2.0,282.4178377,6.696655882,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-01T11:00:00Z,28.3507,-96.0058,2.0,251.8762136,6.397382277,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-01T11:30:00Z,28.3507,-96.0058,2.0,230.7712558,6.60959908,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-01T12:00:00Z,28.3507,-96.0058,2.0,230.5431858,6.514637365,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-01T12:30:00Z,28.3507,-96.0058,2.0,201.9756359,6.707346718,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-01T13:00:00Z,28.3507,-96.0058,2.0,200.3503164,6.527426752,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-01T13:30:00Z,28.3507,-96.0058,2.0,197.4807913,6.458266021,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-01T14:00:00Z,28.3507,-96.0058,2.0,209.0128011,6.700902924,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-01T14:30:00Z,28.3507,-96.0058,2.0,200.3438432,6.644471386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-01T15:00:00Z,28.3507,-96.0058,2.0,217.6939419,4.448460408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-01T15:30:00Z,28.3507,-96.0058,2.0,199.6443783,4.194114925,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-01T16:00:00Z,28.3507,-96.0058,2.0,217.5832985,4.65636124,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-01T16:30:00Z,28.3507,-96.0058,2.0,207.0620282,4.637779641,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-01T17:00:00Z,28.3507,-96.0058,2.0,221.578473,5.213597606,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-01T17:30:00Z,28.3507,-96.0058,2.0,217.574615,5.52641837,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-01T18:00:00Z,28.3507,-96.0058,2.0,231.1989821,6.351606096,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-01T18:30:00Z,28.3507,-96.0058,2.0,211.0444225,6.069340986,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-01T19:00:00Z,28.3507,-96.0058,2.0,210.9133682,7.844348284,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-01T19:30:00Z,28.3507,-96.0058,2.0,215.5840799,7.131795005,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-01T20:00:00Z,28.3507,-96.0058,2.0,225.2430798,8.322721911,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-01T20:30:00Z,28.3507,-96.0058,2.0,218.4051847,9.851537951,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-01T21:00:00Z,28.3507,-96.0058,2.0,217.9045417,8.415372838,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-01T21:30:00Z,28.3507,-96.0058,2.0,215.4240333,9.989179145,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-01T22:00:00Z,28.3507,-96.0058,2.0,211.8143828,10.5088772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-01T22:30:00Z,28.3507,-96.0058,2.0,204.715818,12.19739316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-01T23:00:00Z,28.3507,-96.0058,2.0,223.6193335,8.218965872,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-01T23:30:00Z,28.3507,-96.0058,2.0,219.2225688,9.694173508,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-02T00:00:00Z,28.3507,-96.0058,2.0,213.5051032,10.32579779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-02T00:30:00Z,28.3507,-96.0058,2.0,217.9949402,12.11833734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-02T01:00:00Z,28.3507,-96.0058,2.0,231.116263,13.20615387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-02T01:30:00Z,28.3507,-96.0058,2.0,232.0009355,12.99452192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-02T02:00:00Z,28.3507,-96.0058,2.0,234.7413128,12.16081001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-02T02:30:00Z,28.3507,-96.0058,2.0,235.8630344,11.74335983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-02T03:00:00Z,28.3507,-96.0058,2.0,226.7966054,10.82405654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-02T03:30:00Z,28.3507,-96.0058,2.0,226.9815581,12.06338675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-02T04:00:00Z,28.3507,-96.0058,2.0,245.5740927,10.30203863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-02T04:30:00Z,28.3507,-96.0058,2.0,263.750474,11.11605146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-02T05:00:00Z,28.3507,-96.0058,2.0,286.6833843,10.13667598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-02T05:30:00Z,28.3507,-96.0058,2.0,270.5780843,10.91055452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-02T06:00:00Z,28.3507,-96.0058,2.0,271.2808684,10.29257014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-02T06:30:00Z,28.3507,-96.0058,2.0,273.2016637,10.3862072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-02T07:00:00Z,28.3507,-96.0058,2.0,277.3974307,11.49566875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-02T07:30:00Z,28.3507,-96.0058,2.0,267.3835801,11.61210145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-02T08:00:00Z,28.3507,-96.0058,2.0,272.8004222,11.46368614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-02T08:30:00Z,28.3507,-96.0058,2.0,276.9682837,16.73358898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-02T09:00:00Z,28.3507,-96.0058,2.0,269.4783855,15.39063676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-02T09:30:00Z,28.3507,-96.0058,2.0,274.6189807,12.79153626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-02T10:00:00Z,28.3507,-96.0058,2.0,256.1000848,12.19715131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-02T10:30:00Z,28.3507,-96.0058,2.0,251.233169,13.11734729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-02T11:00:00Z,28.3507,-96.0058,2.0,253.4981899,13.87132294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-02T11:30:00Z,28.3507,-96.0058,2.0,234.9201871,13.95481279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-02T12:00:00Z,28.3507,-96.0058,2.0,232.7814701,13.16024316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-02T12:30:00Z,28.3507,-96.0058,2.0,240.8032323,13.73499545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-02T13:00:00Z,28.3507,-96.0058,2.0,232.4338663,12.51492309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-02T13:30:00Z,28.3507,-96.0058,2.0,228.8835208,15.450411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-02T14:00:00Z,28.3507,-96.0058,2.0,227.1429076,16.26068879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-02T14:30:00Z,28.3507,-96.0058,2.0,234.1549072,14.53232604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-02T15:00:00Z,28.3507,-96.0058,2.0,223.6052264,14.52827588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-02T15:30:00Z,28.3507,-96.0058,2.0,223.017566,15.53736142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-02T16:00:00Z,28.3507,-96.0058,2.0,227.638698,14.12883576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-02T16:30:00Z,28.3507,-96.0058,2.0,220.9438247,16.49568732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-02T17:00:00Z,28.3507,-96.0058,2.0,216.5700898,16.83423001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-02T17:30:00Z,28.3507,-96.0058,2.0,216.7229222,16.40605376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-02T18:00:00Z,28.3507,-96.0058,2.0,215.2284072,19.83213554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-02T18:30:00Z,28.3507,-96.0058,2.0,222.7223157,19.57403382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-02T19:00:00Z,28.3507,-96.0058,2.0,220.3847582,21.26801354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-02T19:30:00Z,28.3507,-96.0058,2.0,215.534341,21.88594298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-02T20:00:00Z,28.3507,-96.0058,2.0,221.5293222,22.89567645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-02T20:30:00Z,28.3507,-96.0058,2.0,221.1624312,23.24521456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-02T21:00:00Z,28.3507,-96.0058,2.0,217.3736552,23.87092374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-02T21:30:00Z,28.3507,-96.0058,2.0,211.5425162,24.94574312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-02T22:00:00Z,28.3507,-96.0058,2.0,214.5004835,26.65878654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-02T22:30:00Z,28.3507,-96.0058,2.0,218.8114753,24.73020218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-02T23:00:00Z,28.3507,-96.0058,2.0,227.0919329,19.75559161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-02T23:30:00Z,28.3507,-96.0058,2.0,223.8384451,18.84119423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-03T00:00:00Z,28.3507,-96.0058,2.0,238.5515288,20.48966813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-03T00:30:00Z,28.3507,-96.0058,2.0,273.066025,23.37344861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-03T01:00:00Z,28.3507,-96.0058,2.0,273.4754795,27.88126611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-03T01:30:00Z,28.3507,-96.0058,2.0,268.3306672,28.84223466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-03T02:00:00Z,28.3507,-96.0058,2.0,265.5181467,31.86742851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-03T02:30:00Z,28.3507,-96.0058,2.0,263.6863848,32.82908771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-03T03:00:00Z,28.3507,-96.0058,2.0,263.5931604,36.29665825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-03T03:30:00Z,28.3507,-96.0058,2.0,265.4579014,34.7290498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-03T04:00:00Z,28.3507,-96.0058,2.0,266.2773187,34.04181253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-03T04:30:00Z,28.3507,-96.0058,2.0,269.1500303,32.37355866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-03T05:00:00Z,28.3507,-96.0058,2.0,271.2859166,31.64796518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-03T05:30:00Z,28.3507,-96.0058,2.0,270.2965198,30.96041343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-03T06:00:00Z,28.3507,-96.0058,2.0,271.172132,31.78664657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-03T06:30:00Z,28.3507,-96.0058,2.0,275.7452049,31.6690543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-03T07:00:00Z,28.3507,-96.0058,2.0,274.7543941,29.56169988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-03T07:30:00Z,28.3507,-96.0058,2.0,276.2331938,28.27714625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-03T08:00:00Z,28.3507,-96.0058,2.0,279.1371444,29.22074777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-03T08:30:00Z,28.3507,-96.0058,2.0,278.9741461,26.60565541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-03T09:00:00Z,28.3507,-96.0058,2.0,279.6580261,26.52593071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-03T09:30:00Z,28.3507,-96.0058,2.0,276.6379635,23.61830858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-03T10:00:00Z,28.3507,-96.0058,2.0,272.1504422,23.45651295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-03T10:30:00Z,28.3507,-96.0058,2.0,269.1659331,19.93210977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-03T11:00:00Z,28.3507,-96.0058,2.0,267.6291435,16.92448227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-03T11:30:00Z,28.3507,-96.0058,2.0,261.6029193,17.32571788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-03T12:00:00Z,28.3507,-96.0058,2.0,256.0202658,14.65400969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-03T12:30:00Z,28.3507,-96.0058,2.0,252.43382,15.00989674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-03T13:00:00Z,28.3507,-96.0058,2.0,250.7911758,13.58638289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-03T13:30:00Z,28.3507,-96.0058,2.0,247.992122,14.97085502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-03T14:00:00Z,28.3507,-96.0058,2.0,244.8109542,14.70862672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-03T14:30:00Z,28.3507,-96.0058,2.0,238.6161011,13.5761924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-03T15:00:00Z,28.3507,-96.0058,2.0,227.4847352,15.6559254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-03T15:30:00Z,28.3507,-96.0058,2.0,234.8495247,16.32735435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-03T16:00:00Z,28.3507,-96.0058,2.0,229.9974188,15.66540456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-03T16:30:00Z,28.3507,-96.0058,2.0,227.9622583,16.96495211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-03T17:00:00Z,28.3507,-96.0058,2.0,225.2855106,15.59189854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-03T17:30:00Z,28.3507,-96.0058,2.0,226.3604744,18.46069338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-03T18:00:00Z,28.3507,-96.0058,2.0,221.8252768,16.60005422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-03T18:30:00Z,28.3507,-96.0058,2.0,220.5732402,20.15609585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-03T19:00:00Z,28.3507,-96.0058,2.0,227.086306,21.75088504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-03T19:30:00Z,28.3507,-96.0058,2.0,229.7552643,20.89623172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-03T20:00:00Z,28.3507,-96.0058,2.0,230.5368392,21.61813359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-03T20:30:00Z,28.3507,-96.0058,2.0,231.767049,22.62239819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-03T21:00:00Z,28.3507,-96.0058,2.0,236.9611038,27.806145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-03T21:30:00Z,28.3507,-96.0058,2.0,241.2331052,26.6601913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-03T22:00:00Z,28.3507,-96.0058,2.0,236.9265116,31.68353831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-03T22:30:00Z,28.3507,-96.0058,2.0,244.7945184,30.5264541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-03T23:00:00Z,28.3507,-96.0058,2.0,244.1511799,29.67941543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-03T23:30:00Z,28.3507,-96.0058,2.0,241.2226541,32.67541124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-04T00:00:00Z,28.3507,-96.0058,2.0,244.6911763,33.24043622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-04T00:30:00Z,28.3507,-96.0058,2.0,242.558155,33.33025652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-04T01:00:00Z,28.3507,-96.0058,2.0,242.100549,32.65544365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-04T01:30:00Z,28.3507,-96.0058,2.0,243.0529881,32.90223397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-04T02:00:00Z,28.3507,-96.0058,2.0,248.0724681,31.30459551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-04T02:30:00Z,28.3507,-96.0058,2.0,250.3051721,30.35571281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-04T03:00:00Z,28.3507,-96.0058,2.0,250.9994324,30.13164781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-04T03:30:00Z,28.3507,-96.0058,2.0,249.8887898,30.27594755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-04T04:00:00Z,28.3507,-96.0058,2.0,252.4761635,27.23381905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-04T04:30:00Z,28.3507,-96.0058,2.0,251.6035706,27.9482164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-04T05:00:00Z,28.3507,-96.0058,2.0,250.5789353,26.2855797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-04T05:30:00Z,28.3507,-96.0058,2.0,241.5929539,24.90924728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-04T06:00:00Z,28.3507,-96.0058,2.0,245.5291661,23.24827951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-04T06:30:00Z,28.3507,-96.0058,2.0,253.0741313,23.52918613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-04T07:00:00Z,28.3507,-96.0058,2.0,252.0247273,20.47957031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-04T07:30:00Z,28.3507,-96.0058,2.0,249.433384,19.72728567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-04T08:00:00Z,28.3507,-96.0058,2.0,250.3943226,18.26912696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-04T08:30:00Z,28.3507,-96.0058,2.0,242.6171979,17.24183865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-04T09:00:00Z,28.3507,-96.0058,2.0,240.6939741,16.18080653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-04T09:30:00Z,28.3507,-96.0058,2.0,237.5991908,14.91134467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-04T10:00:00Z,28.3507,-96.0058,2.0,237.7822166,14.89307221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-04T10:30:00Z,28.3507,-96.0058,2.0,229.2874927,15.13201242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-04T11:00:00Z,28.3507,-96.0058,2.0,225.3894446,15.59206529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-04T11:30:00Z,28.3507,-96.0058,2.0,220.8287164,15.55512134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-04T12:00:00Z,28.3507,-96.0058,2.0,223.6283159,16.84103619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-04T12:30:00Z,28.3507,-96.0058,2.0,216.4603029,16.23841433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-04T13:00:00Z,28.3507,-96.0058,2.0,212.6308659,16.20833428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-04T13:30:00Z,28.3507,-96.0058,2.0,217.4725585,18.24501028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-04T14:00:00Z,28.3507,-96.0058,2.0,212.8759744,16.59830413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-04T14:30:00Z,28.3507,-96.0058,2.0,207.1075353,19.35627289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-04T15:00:00Z,28.3507,-96.0058,2.0,202.6277541,21.6246156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-04T15:30:00Z,28.3507,-96.0058,2.0,215.3099123,19.32515977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-12-04T16:00:00Z,28.3507,-96.0058,2.0,225.2333044,13.87355037,-99999.0,'11111222,11111222,99999999' 