owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-01T00:00:00Z,28.8332,-90.8320,1015.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-01T01:00:00Z,28.8332,-90.8320,1015.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-01T02:00:00Z,28.8332,-90.8320,1015.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-01T03:00:00Z,28.8332,-90.8320,1016.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-01T04:00:00Z,28.8332,-90.8320,1016.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-01T05:00:00Z,28.8332,-90.8320,1016.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-01T06:00:00Z,28.8332,-90.8320,1016.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-01T07:00:00Z,28.8332,-90.8320,1015.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-01T08:00:00Z,28.8332,-90.8320,1015.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-01T09:00:00Z,28.8332,-90.8320,1015.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-01T10:00:00Z,28.8332,-90.8320,1014.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-01T11:00:00Z,28.8332,-90.8320,1015.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-01T12:00:00Z,28.8332,-90.8320,1015.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-01T13:00:00Z,28.8332,-90.8320,1016.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-01T14:00:00Z,28.8332,-90.8320,1016.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-01T15:00:00Z,28.8332,-90.8320,1017.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-01T16:00:00Z,28.8332,-90.8320,1017.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-01T17:00:00Z,28.8332,-90.8320,1017.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-01T18:00:00Z,28.8332,-90.8320,1016.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-01T19:00:00Z,28.8332,-90.8320,1016.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-01T20:00:00Z,28.8332,-90.8320,1015.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-01T21:00:00Z,28.8332,-90.8320,1014.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-01T22:00:00Z,28.8332,-90.8320,1014.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-01T23:00:00Z,28.8332,-90.8320,1013.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-02T00:00:00Z,28.8332,-90.8320,1013.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-02T01:00:00Z,28.8332,-90.8320,1013.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-02T02:00:00Z,28.8332,-90.8320,1013.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-02T03:00:00Z,28.8332,-90.8320,1013.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-02T04:00:00Z,28.8332,-90.8320,1013.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-02T05:00:00Z,28.8332,-90.8320,1013.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-02T06:00:00Z,28.8332,-90.8320,1012.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-02T07:00:00Z,28.8332,-90.8320,1012.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-02T08:00:00Z,28.8332,-90.8320,1011.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-02T09:00:00Z,28.8332,-90.8320,1010.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-02T10:00:00Z,28.8332,-90.8320,1010.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-02T11:00:00Z,28.8332,-90.8320,1010.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-02T12:00:00Z,28.8332,-90.8320,1010.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-02T13:00:00Z,28.8332,-90.8320,1010.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-02T14:00:00Z,28.8332,-90.8320,1011.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-02T15:00:00Z,28.8332,-90.8320,1011.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-02T16:00:00Z,28.8332,-90.8320,1012.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-02T17:00:00Z,28.8332,-90.8320,1012.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-02T18:00:00Z,28.8332,-90.8320,1012.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-02T19:00:00Z,28.8332,-90.8320,1011.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-02T20:00:00Z,28.8332,-90.8320,1011.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-02T21:00:00Z,28.8332,-90.8320,1010.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-02T22:00:00Z,28.8332,-90.8320,1010.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-02T23:00:00Z,28.8332,-90.8320,1010.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-03T00:00:00Z,28.8332,-90.8320,1010.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-03T01:00:00Z,28.8332,-90.8320,1010.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-03T02:00:00Z,28.8332,-90.8320,1011.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-03T03:00:00Z,28.8332,-90.8320,1011.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-03T04:00:00Z,28.8332,-90.8320,1011.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-03T05:00:00Z,28.8332,-90.8320,1011.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-03T06:00:00Z,28.8332,-90.8320,1011.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-03T07:00:00Z,28.8332,-90.8320,1010.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-03T08:00:00Z,28.8332,-90.8320,1010.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-03T09:00:00Z,28.8332,-90.8320,1010.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-03T10:00:00Z,28.8332,-90.8320,1010.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-03T11:00:00Z,28.8332,-90.8320,1011.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-03T12:00:00Z,28.8332,-90.8320,1011.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-03T13:00:00Z,28.8332,-90.8320,1012.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-03T14:00:00Z,28.8332,-90.8320,1012.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-03T15:00:00Z,28.8332,-90.8320,1013.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-03T16:00:00Z,28.8332,-90.8320,1013.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-03T17:00:00Z,28.8332,-90.8320,1013.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-03T18:00:00Z,28.8332,-90.8320,1014.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-03T19:00:00Z,28.8332,-90.8320,1013.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-03T20:00:00Z,28.8332,-90.8320,1013.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-03T21:00:00Z,28.8332,-90.8320,1013.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-03T22:00:00Z,28.8332,-90.8320,1013.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-03T23:00:00Z,28.8332,-90.8320,1013.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-04T00:00:00Z,28.8332,-90.8320,1013.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-04T01:00:00Z,28.8332,-90.8320,1013.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-04T02:00:00Z,28.8332,-90.8320,1013.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-04T03:00:00Z,28.8332,-90.8320,1014.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-04T04:00:00Z,28.8332,-90.8320,1014.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-04T05:00:00Z,28.8332,-90.8320,1014.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-04T06:00:00Z,28.8332,-90.8320,1014.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-04T07:00:00Z,28.8332,-90.8320,1014.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-04T08:00:00Z,28.8332,-90.8320,1013.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-04T09:00:00Z,28.8332,-90.8320,1013.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-04T10:00:00Z,28.8332,-90.8320,1013.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-04T11:00:00Z,28.8332,-90.8320,1014.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-04T12:00:00Z,28.8332,-90.8320,1014.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-04T13:00:00Z,28.8332,-90.8320,1016.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-04T14:00:00Z,28.8332,-90.8320,1016.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-04T15:00:00Z,28.8332,-90.8320,1017.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-04T16:00:00Z,28.8332,-90.8320,1017.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-04T17:00:00Z,28.8332,-90.8320,1017.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-04T18:00:00Z,28.8332,-90.8320,1017.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-04T19:00:00Z,28.8332,-90.8320,1017.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-04T20:00:00Z,28.8332,-90.8320,1017.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-04T21:00:00Z,28.8332,-90.8320,1016.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-04T22:00:00Z,28.8332,-90.8320,1016.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-04T23:00:00Z,28.8332,-90.8320,1016.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-05T00:00:00Z,28.8332,-90.8320,1016.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-05T01:00:00Z,28.8332,-90.8320,1017.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-05T02:00:00Z,28.8332,-90.8320,1017.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-05T03:00:00Z,28.8332,-90.8320,1017.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-05T04:00:00Z,28.8332,-90.8320,1017.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-05T05:00:00Z,28.8332,-90.8320,1017.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-05T06:00:00Z,28.8332,-90.8320,1017.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-05T07:00:00Z,28.8332,-90.8320,1017.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-05T08:00:00Z,28.8332,-90.8320,1016.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-05T09:00:00Z,28.8332,-90.8320,1016.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-05T10:00:00Z,28.8332,-90.8320,1016.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-05T11:00:00Z,28.8332,-90.8320,1017.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-05T12:00:00Z,28.8332,-90.8320,1017.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-05T13:00:00Z,28.8332,-90.8320,1018.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-05T14:00:00Z,28.8332,-90.8320,1018.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-05T15:00:00Z,28.8332,-90.8320,1019.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-05T16:00:00Z,28.8332,-90.8320,1019.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-05T17:00:00Z,28.8332,-90.8320,1019.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-05T18:00:00Z,28.8332,-90.8320,1019.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-05T19:00:00Z,28.8332,-90.8320,1019.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-05T20:00:00Z,28.8332,-90.8320,1018.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-05T21:00:00Z,28.8332,-90.8320,1018.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-05T22:00:00Z,28.8332,-90.8320,1018.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-05T23:00:00Z,28.8332,-90.8320,1017.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-06T00:00:00Z,28.8332,-90.8320,1017.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-06T01:00:00Z,28.8332,-90.8320,1017.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-06T02:00:00Z,28.8332,-90.8320,1017.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-06T03:00:00Z,28.8332,-90.8320,1017.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-06T04:00:00Z,28.8332,-90.8320,1017.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-06T05:00:00Z,28.8332,-90.8320,1016.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-06T06:00:00Z,28.8332,-90.8320,1016.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-06T07:00:00Z,28.8332,-90.8320,1016.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-06T08:00:00Z,28.8332,-90.8320,1015.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-06T09:00:00Z,28.8332,-90.8320,1015.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-06T10:00:00Z,28.8332,-90.8320,1014.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-06T11:00:00Z,28.8332,-90.8320,1014.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-06T12:00:00Z,28.8332,-90.8320,1014.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-06T13:00:00Z,28.8332,-90.8320,1015.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-06T14:00:00Z,28.8332,-90.8320,1015.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-06T15:00:00Z,28.8332,-90.8320,1015.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-06T16:00:00Z,28.8332,-90.8320,1015.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-06T17:00:00Z,28.8332,-90.8320,1015.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-06T18:00:00Z,28.8332,-90.8320,1015.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-06T19:00:00Z,28.8332,-90.8320,1014.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-06T20:00:00Z,28.8332,-90.8320,1013.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-06T21:00:00Z,28.8332,-90.8320,1013.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-06T22:00:00Z,28.8332,-90.8320,1012.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-06T23:00:00Z,28.8332,-90.8320,1012.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-07T00:00:00Z,28.8332,-90.8320,1012.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-07T01:00:00Z,28.8332,-90.8320,1012.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-07T02:00:00Z,28.8332,-90.8320,1012.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-07T03:00:00Z,28.8332,-90.8320,1012.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-07T04:00:00Z,28.8332,-90.8320,1012.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-07T05:00:00Z,28.8332,-90.8320,1011.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-07T06:00:00Z,28.8332,-90.8320,1010.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-07T07:00:00Z,28.8332,-90.8320,1009.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-07T08:00:00Z,28.8332,-90.8320,1010.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-07T09:00:00Z,28.8332,-90.8320,1009.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-07T10:00:00Z,28.8332,-90.8320,1009.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-07T11:00:00Z,28.8332,-90.8320,1009.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-07T12:00:00Z,28.8332,-90.8320,1009.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-07T13:00:00Z,28.8332,-90.8320,1009.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-07T14:00:00Z,28.8332,-90.8320,1010.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-07T15:00:00Z,28.8332,-90.8320,1010.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-07T16:00:00Z,28.8332,-90.8320,1010.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-07T17:00:00Z,28.8332,-90.8320,1011.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-07T18:00:00Z,28.8332,-90.8320,1010.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-07T19:00:00Z,28.8332,-90.8320,1010.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-07T20:00:00Z,28.8332,-90.8320,1010.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-07T21:00:00Z,28.8332,-90.8320,1009.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-07T22:00:00Z,28.8332,-90.8320,1008.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-07T23:00:00Z,28.8332,-90.8320,1008.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-08T00:00:00Z,28.8332,-90.8320,1008.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-08T01:00:00Z,28.8332,-90.8320,1008.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-08T02:00:00Z,28.8332,-90.8320,1008.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-08T03:00:00Z,28.8332,-90.8320,1009.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-08T04:00:00Z,28.8332,-90.8320,1009.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-08T05:00:00Z,28.8332,-90.8320,1008.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-08T06:00:00Z,28.8332,-90.8320,1009.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-08T07:00:00Z,28.8332,-90.8320,1009.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-08T08:00:00Z,28.8332,-90.8320,1008.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-08T09:00:00Z,28.8332,-90.8320,1008.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-08T10:00:00Z,28.8332,-90.8320,1008.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-08T11:00:00Z,28.8332,-90.8320,1008.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-08T12:00:00Z,28.8332,-90.8320,1009.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-08T13:00:00Z,28.8332,-90.8320,1010.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-08T14:00:00Z,28.8332,-90.8320,1011.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-08T15:00:00Z,28.8332,-90.8320,1011.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-08T16:00:00Z,28.8332,-90.8320,1012.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-08T17:00:00Z,28.8332,-90.8320,1011.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-08T18:00:00Z,28.8332,-90.8320,1011.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-08T19:00:00Z,28.8332,-90.8320,1011.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-08T20:00:00Z,28.8332,-90.8320,1010.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-08T21:00:00Z,28.8332,-90.8320,1010.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-08T22:00:00Z,28.8332,-90.8320,1010.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-08T23:00:00Z,28.8332,-90.8320,1010.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-09T00:00:00Z,28.8332,-90.8320,1010.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-09T01:00:00Z,28.8332,-90.8320,1011.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-09T02:00:00Z,28.8332,-90.8320,1012.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-09T03:00:00Z,28.8332,-90.8320,1013.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-09T04:00:00Z,28.8332,-90.8320,1014.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-09T05:00:00Z,28.8332,-90.8320,1014.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-09T06:00:00Z,28.8332,-90.8320,1015.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-09T07:00:00Z,28.8332,-90.8320,1015.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-09T08:00:00Z,28.8332,-90.8320,1015.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-09T09:00:00Z,28.8332,-90.8320,1015.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-09T10:00:00Z,28.8332,-90.8320,1015.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-09T11:00:00Z,28.8332,-90.8320,1016.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-09T12:00:00Z,28.8332,-90.8320,1016.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-09T13:00:00Z,28.8332,-90.8320,1017.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-09T14:00:00Z,28.8332,-90.8320,1018.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-09T15:00:00Z,28.8332,-90.8320,1018.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-09T16:00:00Z,28.8332,-90.8320,1019.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-09T17:00:00Z,28.8332,-90.8320,1019.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-09T18:00:00Z,28.8332,-90.8320,1019.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-09T19:00:00Z,28.8332,-90.8320,1019.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-09T20:00:00Z,28.8332,-90.8320,1018.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-09T21:00:00Z,28.8332,-90.8320,1017.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-09T22:00:00Z,28.8332,-90.8320,1017.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-09T23:00:00Z,28.8332,-90.8320,1017.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-10T00:00:00Z,28.8332,-90.8320,1017.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-10T01:00:00Z,28.8332,-90.8320,1018.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-10T02:00:00Z,28.8332,-90.8320,1018.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-10T03:00:00Z,28.8332,-90.8320,1018.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-10T04:00:00Z,28.8332,-90.8320,1018.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-10T05:00:00Z,28.8332,-90.8320,1018.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-10T06:00:00Z,28.8332,-90.8320,1018.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-10T07:00:00Z,28.8332,-90.8320,1019.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-10T08:00:00Z,28.8332,-90.8320,1019.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-10T09:00:00Z,28.8332,-90.8320,1018.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-10T10:00:00Z,28.8332,-90.8320,1019.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-10T11:00:00Z,28.8332,-90.8320,1019.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-10T12:00:00Z,28.8332,-90.8320,1020.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-10T13:00:00Z,28.8332,-90.8320,1021.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-10T14:00:00Z,28.8332,-90.8320,1021.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-10T15:00:00Z,28.8332,-90.8320,1021.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-10T16:00:00Z,28.8332,-90.8320,1021.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-10T17:00:00Z,28.8332,-90.8320,1021.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-10T18:00:00Z,28.8332,-90.8320,1021.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-10T19:00:00Z,28.8332,-90.8320,1020.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-10T20:00:00Z,28.8332,-90.8320,1020.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-10T21:00:00Z,28.8332,-90.8320,1020.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-10T22:00:00Z,28.8332,-90.8320,1021.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-10T23:00:00Z,28.8332,-90.8320,1020.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-11T00:00:00Z,28.8332,-90.8320,1020.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-11T01:00:00Z,28.8332,-90.8320,1019.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-11T02:00:00Z,28.8332,-90.8320,1019.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-11T03:00:00Z,28.8332,-90.8320,1020.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-11T04:00:00Z,28.8332,-90.8320,1020.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-11T05:00:00Z,28.8332,-90.8320,1020.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-11T06:00:00Z,28.8332,-90.8320,1020.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-11T07:00:00Z,28.8332,-90.8320,1019.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-11T08:00:00Z,28.8332,-90.8320,1019.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-11T09:00:00Z,28.8332,-90.8320,1018.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-11T10:00:00Z,28.8332,-90.8320,1018.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-11T11:00:00Z,28.8332,-90.8320,1018.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-11T12:00:00Z,28.8332,-90.8320,1019.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-11T13:00:00Z,28.8332,-90.8320,1020.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-11T14:00:00Z,28.8332,-90.8320,1020.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-11T15:00:00Z,28.8332,-90.8320,1021.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-11T16:00:00Z,28.8332,-90.8320,1021.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-11T17:00:00Z,28.8332,-90.8320,1021.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-11T18:00:00Z,28.8332,-90.8320,1020.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-11T19:00:00Z,28.8332,-90.8320,1020.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-11T20:00:00Z,28.8332,-90.8320,1019.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-11T21:00:00Z,28.8332,-90.8320,1018.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-11T22:00:00Z,28.8332,-90.8320,1019.1,11111222 