owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2013-03-01T00:00:00Z,30.2513,-88.0778,9.68,7.94,324.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-01T00:30:00Z,30.2513,-88.0778,9.68,8.53,326.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-01T01:00:00Z,30.2513,-88.0778,9.68,8.09,320.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-01T01:30:00Z,30.2513,-88.0778,9.68,7.76,311.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-01T02:00:00Z,30.2513,-88.0778,9.68,7.64,314.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-01T02:30:00Z,30.2513,-88.0778,9.68,7.43,317.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-01T03:00:00Z,30.2513,-88.0778,9.68,7.83,309.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-01T03:30:00Z,30.2513,-88.0778,9.68,8.36,311.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-01T04:00:00Z,30.2513,-88.0778,9.68,7.16,306.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-01T04:30:00Z,30.2513,-88.0778,9.68,6.99,304.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-01T05:00:00Z,30.2513,-88.0778,9.68,6.97,303.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-01T05:30:00Z,30.2513,-88.0778,9.68,7.78,319.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-01T06:00:00Z,30.2513,-88.0778,9.68,6.85,328.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-01T06:30:00Z,30.2513,-88.0778,9.68,5.84,333.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-01T07:00:00Z,30.2513,-88.0778,9.68,5.86,334.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-01T07:30:00Z,30.2513,-88.0778,9.68,5.64,332.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-01T08:00:00Z,30.2513,-88.0778,9.68,5.67,334.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-01T08:30:00Z,30.2513,-88.0778,9.68,5.04,332.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-01T09:00:00Z,30.2513,-88.0778,9.68,5.77,335.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-01T09:30:00Z,30.2513,-88.0778,9.68,5.08,345.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-01T10:00:00Z,30.2513,-88.0778,9.68,4.86,336.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-01T10:30:00Z,30.2513,-88.0778,9.68,4.54,341.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-01T11:00:00Z,30.2513,-88.0778,9.68,4.85,354.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-01T11:30:00Z,30.2513,-88.0778,9.68,3.79,354.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-01T12:00:00Z,30.2513,-88.0778,9.68,4.33,9.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-01T12:30:00Z,30.2513,-88.0778,9.68,4.06,0.243,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-01T13:00:00Z,30.2513,-88.0778,9.68,3.51,5.695,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-01T13:30:00Z,30.2513,-88.0778,9.68,3.03,353.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-01T14:00:00Z,30.2513,-88.0778,9.68,2.81,345.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-01T14:30:00Z,30.2513,-88.0778,9.68,2.03,357.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-01T15:00:00Z,30.2513,-88.0778,9.68,1.84,6.712,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-01T15:30:00Z,30.2513,-88.0778,9.68,1.3,26.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-01T16:00:00Z,30.2513,-88.0778,9.68,1.42,350.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-01T16:30:00Z,30.2513,-88.0778,9.68,0.85,11.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-01T17:00:00Z,30.2513,-88.0778,9.68,1.44,32.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-01T17:30:00Z,30.2513,-88.0778,9.68,1.09,116.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-01T18:00:00Z,30.2513,-88.0778,9.68,2.29,131.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-01T18:30:00Z,30.2513,-88.0778,9.68,2.15,186.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-01T19:00:00Z,30.2513,-88.0778,9.68,3.54,219.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-01T19:30:00Z,30.2513,-88.0778,9.68,3.45,217.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-01T20:00:00Z,30.2513,-88.0778,9.68,3.94,212.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-01T20:30:00Z,30.2513,-88.0778,9.68,4.21,237.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-01T21:00:00Z,30.2513,-88.0778,9.68,3.49,240.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-01T21:30:00Z,30.2513,-88.0778,9.68,3.61,229.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-01T22:00:00Z,30.2513,-88.0778,9.68,3.51,251.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-01T22:30:00Z,30.2513,-88.0778,9.68,3.69,244.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-01T23:00:00Z,30.2513,-88.0778,9.68,3.5,243.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-01T23:30:00Z,30.2513,-88.0778,9.68,2.99,269.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-02T00:00:00Z,30.2513,-88.0778,9.68,2.39,255.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-02T00:30:00Z,30.2513,-88.0778,9.68,5.57,313.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-02T01:00:00Z,30.2513,-88.0778,9.68,6.66,322.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-02T01:30:00Z,30.2513,-88.0778,9.68,7.22,321.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-02T02:00:00Z,30.2513,-88.0778,9.68,8.35,320.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-02T02:30:00Z,30.2513,-88.0778,9.68,9.0,321.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-02T03:00:00Z,30.2513,-88.0778,9.68,8.71,324.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-02T03:30:00Z,30.2513,-88.0778,9.68,9.48,324.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-02T04:00:00Z,30.2513,-88.0778,9.68,10.63,337.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-02T04:30:00Z,30.2513,-88.0778,9.68,10.35,331.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-02T05:00:00Z,30.2513,-88.0778,9.68,9.26,336.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-02T05:30:00Z,30.2513,-88.0778,9.68,6.82,339.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-02T06:00:00Z,30.2513,-88.0778,9.68,8.53,334.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-02T06:30:00Z,30.2513,-88.0778,9.68,7.42,336.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-02T07:00:00Z,30.2513,-88.0778,9.68,7.43,333.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-02T07:30:00Z,30.2513,-88.0778,9.68,8.02,341.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-02T08:00:00Z,30.2513,-88.0778,9.68,7.85,331.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-02T08:30:00Z,30.2513,-88.0778,9.68,8.26,330.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-02T09:00:00Z,30.2513,-88.0778,9.68,8.02,330.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-02T09:30:00Z,30.2513,-88.0778,9.68,7.45,323.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-02T10:00:00Z,30.2513,-88.0778,9.68,6.99,321.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-02T10:30:00Z,30.2513,-88.0778,9.68,7.08,327.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-02T11:00:00Z,30.2513,-88.0778,9.68,6.86,325.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-02T11:30:00Z,30.2513,-88.0778,9.68,6.09,323.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-02T12:00:00Z,30.2513,-88.0778,9.68,7.06,333.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-02T12:30:00Z,30.2513,-88.0778,9.68,6.62,319.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-02T13:00:00Z,30.2513,-88.0778,9.68,6.47,315.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-02T13:30:00Z,30.2513,-88.0778,9.68,7.26,317.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-02T14:00:00Z,30.2513,-88.0778,9.68,6.18,317.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-02T14:30:00Z,30.2513,-88.0778,9.68,5.26,324.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-02T15:00:00Z,30.2513,-88.0778,9.68,5.02,324.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-02T15:30:00Z,30.2513,-88.0778,9.68,5.67,341.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-02T16:00:00Z,30.2513,-88.0778,9.68,5.74,320.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-02T16:30:00Z,30.2513,-88.0778,9.68,5.18,332.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-02T17:00:00Z,30.2513,-88.0778,9.68,5.57,320.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-02T17:30:00Z,30.2513,-88.0778,9.68,4.41,304.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-02T18:00:00Z,30.2513,-88.0778,9.68,5.74,293.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-02T18:30:00Z,30.2513,-88.0778,9.68,5.61,291.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-02T19:00:00Z,30.2513,-88.0778,9.68,7.63,305.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-02T19:30:00Z,30.2513,-88.0778,9.68,7.33,312.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-02T20:00:00Z,30.2513,-88.0778,9.68,8.59,305.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-02T20:30:00Z,30.2513,-88.0778,9.68,9.25,313.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-02T21:00:00Z,30.2513,-88.0778,9.68,9.39,310.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-02T21:30:00Z,30.2513,-88.0778,9.68,9.05,327.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-02T22:00:00Z,30.2513,-88.0778,9.68,9.31,322.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-02T22:30:00Z,30.2513,-88.0778,9.68,9.53,328.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-02T23:00:00Z,30.2513,-88.0778,9.68,10.5,319.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-02T23:30:00Z,30.2513,-88.0778,9.68,9.02,330.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-03T00:00:00Z,30.2513,-88.0778,9.68,8.58,337.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-03T00:30:00Z,30.2513,-88.0778,9.68,9.19,332.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-03T01:00:00Z,30.2513,-88.0778,9.68,8.86,327.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-03T01:30:00Z,30.2513,-88.0778,9.68,10.17,328.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-03T02:00:00Z,30.2513,-88.0778,9.68,9.38,333.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-03T02:30:00Z,30.2513,-88.0778,9.68,9.59,322.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-03T03:00:00Z,30.2513,-88.0778,9.68,9.48,327.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-03T03:30:00Z,30.2513,-88.0778,9.68,9.32,343.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-03T04:00:00Z,30.2513,-88.0778,9.68,9.87,337.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-03T04:30:00Z,30.2513,-88.0778,9.68,8.26,329.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-03T05:00:00Z,30.2513,-88.0778,9.68,8.55,317.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-03T05:30:00Z,30.2513,-88.0778,9.68,9.67,320.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-03T06:00:00Z,30.2513,-88.0778,9.68,8.93,334.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-03T06:30:00Z,30.2513,-88.0778,9.68,8.02,329.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-03T07:00:00Z,30.2513,-88.0778,9.68,7.59,326.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-03T07:30:00Z,30.2513,-88.0778,9.68,7.16,326.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-03T08:00:00Z,30.2513,-88.0778,9.68,7.28,314.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-03T08:30:00Z,30.2513,-88.0778,9.68,7.07,311.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-03T09:00:00Z,30.2513,-88.0778,9.68,8.05,331.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-03T09:30:00Z,30.2513,-88.0778,9.68,6.65,321.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-03T10:00:00Z,30.2513,-88.0778,9.68,7.4,325.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-03T10:30:00Z,30.2513,-88.0778,9.68,7.38,320.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-03T11:00:00Z,30.2513,-88.0778,9.68,8.0,315.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-03T11:30:00Z,30.2513,-88.0778,9.68,7.63,312.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-03T12:00:00Z,30.2513,-88.0778,9.68,7.73,317.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-03T12:30:00Z,30.2513,-88.0778,9.68,8.04,320.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-03T13:00:00Z,30.2513,-88.0778,9.68,9.11,329.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-03T13:30:00Z,30.2513,-88.0778,9.68,8.11,321.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-03T14:00:00Z,30.2513,-88.0778,9.68,7.36,332.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-03T14:30:00Z,30.2513,-88.0778,9.68,6.74,337.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-03T15:00:00Z,30.2513,-88.0778,9.68,5.83,335.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-03T15:30:00Z,30.2513,-88.0778,9.68,5.48,329.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-03T16:00:00Z,30.2513,-88.0778,9.68,4.59,332.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-03T16:30:00Z,30.2513,-88.0778,9.68,5.1,309.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-03T17:00:00Z,30.2513,-88.0778,9.68,2.63,336.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-03T17:30:00Z,30.2513,-88.0778,9.68,2.66,336.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-03T18:00:00Z,30.2513,-88.0778,9.68,4.16,284.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-03T18:30:00Z,30.2513,-88.0778,9.68,1.89,50.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-03T19:00:00Z,30.2513,-88.0778,9.68,2.0,43.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-03T19:30:00Z,30.2513,-88.0778,9.68,1.82,53.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-03T20:00:00Z,30.2513,-88.0778,9.68,2.09,58.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-03T20:30:00Z,30.2513,-88.0778,9.68,2.3,71.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-03T21:00:00Z,30.2513,-88.0778,9.68,1.9,100.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-03T21:30:00Z,30.2513,-88.0778,9.68,2.37,95.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-03T22:00:00Z,30.2513,-88.0778,9.68,0.78,76.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-03T22:30:00Z,30.2513,-88.0778,9.68,3.8,271.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-03T23:00:00Z,30.2513,-88.0778,9.68,2.59,267.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-03T23:30:00Z,30.2513,-88.0778,9.68,3.31,265.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-04T00:00:00Z,30.2513,-88.0778,9.68,2.6,266.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-04T00:30:00Z,30.2513,-88.0778,9.68,2.8,263.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-04T01:00:00Z,30.2513,-88.0778,9.68,2.76,267.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-04T01:30:00Z,30.2513,-88.0778,9.68,3.1,265.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-04T02:00:00Z,30.2513,-88.0778,9.68,2.21,255.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-04T02:30:00Z,30.2513,-88.0778,9.68,1.67,261.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-04T03:00:00Z,30.2513,-88.0778,9.68,1.7,260.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-04T03:30:00Z,30.2513,-88.0778,9.68,1.9,260.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-04T04:00:00Z,30.2513,-88.0778,9.68,2.25,264.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-04T04:30:00Z,30.2513,-88.0778,9.68,2.7,262.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-04T05:00:00Z,30.2513,-88.0778,9.68,1.89,289.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-04T05:30:00Z,30.2513,-88.0778,9.68,1.76,283.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-04T06:00:00Z,30.2513,-88.0778,9.68,1.54,294.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-04T06:30:00Z,30.2513,-88.0778,9.68,1.18,291.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-04T07:00:00Z,30.2513,-88.0778,9.68,0.5,310.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-04T07:30:00Z,30.2513,-88.0778,9.68,0.1,346.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-04T08:00:00Z,30.2513,-88.0778,9.68,0.2,26.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-04T08:30:00Z,30.2513,-88.0778,9.68,0.11,296.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-04T09:00:00Z,30.2513,-88.0778,9.68,0.06,63.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-04T09:30:00Z,30.2513,-88.0778,9.68,0.88,88.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-04T10:00:00Z,30.2513,-88.0778,9.68,2.3,91.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-04T10:30:00Z,30.2513,-88.0778,9.68,1.93,58.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-04T11:00:00Z,30.2513,-88.0778,9.68,1.83,95.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-04T11:30:00Z,30.2513,-88.0778,9.68,2.1,95.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-04T12:00:00Z,30.2513,-88.0778,9.68,2.62,95.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-04T12:30:00Z,30.2513,-88.0778,9.68,1.52,126.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-04T13:00:00Z,30.2513,-88.0778,9.68,1.37,125.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-04T13:30:00Z,30.2513,-88.0778,9.68,2.4,130.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-04T14:00:00Z,30.2513,-88.0778,9.68,2.35,125.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-04T14:30:00Z,30.2513,-88.0778,9.68,2.95,130.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-04T15:00:00Z,30.2513,-88.0778,9.68,3.64,117.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-04T15:30:00Z,30.2513,-88.0778,9.68,4.92,131.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-04T16:00:00Z,30.2513,-88.0778,9.68,4.41,134.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-04T16:30:00Z,30.2513,-88.0778,9.68,5.97,126.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-04T17:00:00Z,30.2513,-88.0778,9.68,5.27,137.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-04T17:30:00Z,30.2513,-88.0778,9.68,5.8,132.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-04T18:00:00Z,30.2513,-88.0778,9.68,5.32,128.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-04T18:30:00Z,30.2513,-88.0778,9.68,5.29,141.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-04T19:00:00Z,30.2513,-88.0778,9.68,5.38,128.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-04T19:30:00Z,30.2513,-88.0778,9.68,5.83,139.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-04T20:00:00Z,30.2513,-88.0778,9.68,6.14,129.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-04T20:30:00Z,30.2513,-88.0778,9.68,6.56,131.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-04T21:00:00Z,30.2513,-88.0778,9.68,5.81,129.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-04T21:30:00Z,30.2513,-88.0778,9.68,5.53,125.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-04T22:00:00Z,30.2513,-88.0778,9.68,5.1,130.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-04T22:30:00Z,30.2513,-88.0778,9.68,5.06,142.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-04T23:00:00Z,30.2513,-88.0778,9.68,5.24,134.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-04T23:30:00Z,30.2513,-88.0778,9.68,5.18,135.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-05T00:00:00Z,30.2513,-88.0778,9.68,2.67,160.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-05T00:30:00Z,30.2513,-88.0778,9.68,2.43,157.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-05T01:00:00Z,30.2513,-88.0778,9.68,1.63,154.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-05T01:30:00Z,30.2513,-88.0778,9.68,2.79,141.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-05T02:00:00Z,30.2513,-88.0778,9.68,3.08,145.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-05T02:30:00Z,30.2513,-88.0778,9.68,3.11,139.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-05T03:00:00Z,30.2513,-88.0778,9.68,2.58,137.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-05T03:30:00Z,30.2513,-88.0778,9.68,2.31,153.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-03-05T04:00:00Z,30.2513,-88.0778,9.68,1.73,150.5,-9999.0,'1111122,1111122,1111122' 