owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2019-04-01T00:40:00Z,30.2513,-88.0778,12.51,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-01T01:40:00Z,30.2513,-88.0778,12.2,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-01T02:40:00Z,30.2513,-88.0778,11.65,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-01T03:40:00Z,30.2513,-88.0778,12.07,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-01T05:10:00Z,30.2513,-88.0778,12.28,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-01T05:40:00Z,30.2513,-88.0778,11.69,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-01T07:10:00Z,30.2513,-88.0778,11.21,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-01T07:40:00Z,30.2513,-88.0778,11.07,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-01T08:40:00Z,30.2513,-88.0778,10.97,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-01T10:10:00Z,30.2513,-88.0778,10.59,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-01T10:40:00Z,30.2513,-88.0778,10.53,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-01T12:10:00Z,30.2513,-88.0778,10.13,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-01T13:10:00Z,30.2513,-88.0778,9.58,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-01T14:10:00Z,30.2513,-88.0778,9.7,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-01T15:10:00Z,30.2513,-88.0778,10.44,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-01T16:10:00Z,30.2513,-88.0778,11.05,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-01T17:10:00Z,30.2513,-88.0778,11.83,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-01T18:10:00Z,30.2513,-88.0778,12.22,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-01T19:10:00Z,30.2513,-88.0778,12.79,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-01T20:10:00Z,30.2513,-88.0778,13.34,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-01T21:10:00Z,30.2513,-88.0778,14.45,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-01T22:10:00Z,30.2513,-88.0778,14.4,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-01T23:10:00Z,30.2513,-88.0778,14.61,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-01T23:40:00Z,30.2513,-88.0778,14.18,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-02T00:40:00Z,30.2513,-88.0778,14.07,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-02T01:40:00Z,30.2513,-88.0778,14.52,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-02T02:40:00Z,30.2513,-88.0778,14.59,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-02T03:40:00Z,30.2513,-88.0778,15.06,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-02T05:10:00Z,30.2513,-88.0778,14.35,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-02T06:10:00Z,30.2513,-88.0778,14.83,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-02T06:40:00Z,30.2513,-88.0778,14.94,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-02T07:40:00Z,30.2513,-88.0778,13.8,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-02T08:40:00Z,30.2513,-88.0778,13.12,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-02T09:40:00Z,30.2513,-88.0778,12.37,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-02T10:40:00Z,30.2513,-88.0778,12.1,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-02T12:10:00Z,30.2513,-88.0778,11.73,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-02T13:10:00Z,30.2513,-88.0778,12.05,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-02T14:10:00Z,30.2513,-88.0778,12.46,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-02T15:10:00Z,30.2513,-88.0778,13.1,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-02T16:10:00Z,30.2513,-88.0778,13.77,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-02T17:10:00Z,30.2513,-88.0778,14.59,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-02T18:10:00Z,30.2513,-88.0778,14.98,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-02T19:10:00Z,30.2513,-88.0778,15.94,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-02T20:10:00Z,30.2513,-88.0778,16.76,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-02T21:10:00Z,30.2513,-88.0778,17.86,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-02T22:10:00Z,30.2513,-88.0778,17.41,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-02T23:10:00Z,30.2513,-88.0778,17.43,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-02T23:40:00Z,30.2513,-88.0778,17.05,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-03T00:40:00Z,30.2513,-88.0778,16.2,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-03T01:40:00Z,30.2513,-88.0778,16.12,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-03T02:40:00Z,30.2513,-88.0778,15.82,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-03T03:40:00Z,30.2513,-88.0778,15.85,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-03T04:40:00Z,30.2513,-88.0778,15.54,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-03T05:40:00Z,30.2513,-88.0778,14.9,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-03T06:40:00Z,30.2513,-88.0778,16.48,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-03T07:40:00Z,30.2513,-88.0778,16.23,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-03T08:40:00Z,30.2513,-88.0778,16.12,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-03T09:40:00Z,30.2513,-88.0778,15.67,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-03T11:10:00Z,30.2513,-88.0778,15.23,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-03T12:10:00Z,30.2513,-88.0778,15.37,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-03T13:10:00Z,30.2513,-88.0778,15.02,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-03T14:10:00Z,30.2513,-88.0778,15.45,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-03T15:10:00Z,30.2513,-88.0778,16.1,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-03T16:10:00Z,30.2513,-88.0778,17.07,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-03T17:10:00Z,30.2513,-88.0778,17.95,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-03T18:10:00Z,30.2513,-88.0778,18.7,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-03T19:10:00Z,30.2513,-88.0778,18.55,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-03T20:10:00Z,30.2513,-88.0778,18.68,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-03T21:10:00Z,30.2513,-88.0778,19.23,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-03T22:10:00Z,30.2513,-88.0778,19.37,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-03T23:10:00Z,30.2513,-88.0778,19.3,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-03T23:40:00Z,30.2513,-88.0778,19.18,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-04T00:40:00Z,30.2513,-88.0778,18.68,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-04T01:40:00Z,30.2513,-88.0778,18.65,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-04T02:40:00Z,30.2513,-88.0778,18.6,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-04T03:40:00Z,30.2513,-88.0778,18.53,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-04T04:40:00Z,30.2513,-88.0778,18.46,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-04T05:40:00Z,30.2513,-88.0778,18.36,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-04T06:40:00Z,30.2513,-88.0778,18.23,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-04T07:40:00Z,30.2513,-88.0778,17.99,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-04T08:40:00Z,30.2513,-88.0778,18.02,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-04T09:40:00Z,30.2513,-88.0778,17.99,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-04T10:40:00Z,30.2513,-88.0778,18.23,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-04T11:40:00Z,30.2513,-88.0778,17.23,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-04T12:40:00Z,30.2513,-88.0778,18.42,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-04T14:10:00Z,30.2513,-88.0778,18.86,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-04T15:10:00Z,30.2513,-88.0778,18.72,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-04T15:40:00Z,30.2513,-88.0778,18.58,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-04T16:40:00Z,30.2513,-88.0778,17.37,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-04T18:10:00Z,30.2513,-88.0778,16.58,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-04T19:10:00Z,30.2513,-88.0778,16.51,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-04T20:10:00Z,30.2513,-88.0778,16.75,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-04T21:10:00Z,30.2513,-88.0778,16.85,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-04T22:10:00Z,30.2513,-88.0778,16.99,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-04T23:10:00Z,30.2513,-88.0778,17.37,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-04T23:40:00Z,30.2513,-88.0778,17.44,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-05T00:40:00Z,30.2513,-88.0778,17.99,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-05T01:40:00Z,30.2513,-88.0778,18.18,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-05T02:40:00Z,30.2513,-88.0778,17.93,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-05T03:40:00Z,30.2513,-88.0778,17.54,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-05T04:40:00Z,30.2513,-88.0778,18.15,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-05T05:40:00Z,30.2513,-88.0778,18.35,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-05T06:40:00Z,30.2513,-88.0778,18.35,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-05T07:40:00Z,30.2513,-88.0778,18.17,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-05T08:40:00Z,30.2513,-88.0778,18.07,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-05T09:40:00Z,30.2513,-88.0778,18.0,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-05T10:40:00Z,30.2513,-88.0778,17.91,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-05T11:40:00Z,30.2513,-88.0778,18.15,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-05T12:40:00Z,30.2513,-88.0778,18.34,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-05T14:10:00Z,30.2513,-88.0778,18.28,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-05T15:10:00Z,30.2513,-88.0778,18.48,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-05T15:40:00Z,30.2513,-88.0778,19.81,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-05T17:10:00Z,30.2513,-88.0778,18.43,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-05T18:10:00Z,30.2513,-88.0778,18.45,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-05T19:10:00Z,30.2513,-88.0778,18.47,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-05T20:10:00Z,30.2513,-88.0778,18.99,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-05T21:10:00Z,30.2513,-88.0778,18.96,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-05T22:10:00Z,30.2513,-88.0778,18.99,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-05T23:10:00Z,30.2513,-88.0778,19.19,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-05T23:40:00Z,30.2513,-88.0778,18.91,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-06T00:40:00Z,30.2513,-88.0778,19.03,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-06T01:40:00Z,30.2513,-88.0778,19.03,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-06T02:40:00Z,30.2513,-88.0778,19.34,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-06T03:40:00Z,30.2513,-88.0778,19.72,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-06T04:40:00Z,30.2513,-88.0778,19.68,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-06T05:40:00Z,30.2513,-88.0778,19.82,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-06T06:40:00Z,30.2513,-88.0778,19.68,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-06T07:40:00Z,30.2513,-88.0778,19.27,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-06T08:40:00Z,30.2513,-88.0778,19.17,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-06T09:40:00Z,30.2513,-88.0778,19.44,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-06T10:40:00Z,30.2513,-88.0778,19.0,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-06T11:40:00Z,30.2513,-88.0778,18.86,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-06T12:40:00Z,30.2513,-88.0778,19.2,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-06T13:40:00Z,30.2513,-88.0778,19.94,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-06T14:40:00Z,30.2513,-88.0778,19.92,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-06T15:40:00Z,30.2513,-88.0778,20.46,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-06T16:40:00Z,30.2513,-88.0778,20.18,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-06T17:40:00Z,30.2513,-88.0778,20.51,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-06T19:10:00Z,30.2513,-88.0778,20.58,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-06T20:10:00Z,30.2513,-88.0778,20.62,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-06T20:40:00Z,30.2513,-88.0778,20.93,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-06T21:40:00Z,30.2513,-88.0778,21.16,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-06T23:10:00Z,30.2513,-88.0778,20.79,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-06T23:40:00Z,30.2513,-88.0778,20.6,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-07T00:40:00Z,30.2513,-88.0778,20.27,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-07T01:40:00Z,30.2513,-88.0778,20.07,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-07T02:40:00Z,30.2513,-88.0778,20.0,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-07T03:40:00Z,30.2513,-88.0778,19.66,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-07T04:40:00Z,30.2513,-88.0778,19.59,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-07T05:40:00Z,30.2513,-88.0778,19.46,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-07T06:40:00Z,30.2513,-88.0778,19.39,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-07T07:40:00Z,30.2513,-88.0778,19.73,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-07T08:40:00Z,30.2513,-88.0778,19.73,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-07T09:40:00Z,30.2513,-88.0778,19.63,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-07T11:10:00Z,30.2513,-88.0778,19.52,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-07T11:40:00Z,30.2513,-88.0778,19.59,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-07T12:40:00Z,30.2513,-88.0778,19.49,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-07T13:40:00Z,30.2513,-88.0778,19.42,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-07T14:40:00Z,30.2513,-88.0778,19.66,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-07T15:40:00Z,30.2513,-88.0778,19.99,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-07T16:40:00Z,30.2513,-88.0778,20.05,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-07T17:40:00Z,30.2513,-88.0778,19.91,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-07T18:40:00Z,30.2513,-88.0778,20.22,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-07T19:40:00Z,30.2513,-88.0778,20.63,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-07T20:40:00Z,30.2513,-88.0778,20.43,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-07T21:40:00Z,30.2513,-88.0778,20.84,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-07T22:40:00Z,30.2513,-88.0778,20.74,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-07T23:40:00Z,30.2513,-88.0778,20.74,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-08T00:40:00Z,30.2513,-88.0778,20.83,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-08T01:40:00Z,30.2513,-88.0778,20.55,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-08T02:40:00Z,30.2513,-88.0778,20.38,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-08T03:40:00Z,30.2513,-88.0778,20.41,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-08T04:40:00Z,30.2513,-88.0778,20.41,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-08T05:40:00Z,30.2513,-88.0778,18.36,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-08T06:40:00Z,30.2513,-88.0778,19.2,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-08T07:40:00Z,30.2513,-88.0778,19.27,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-08T08:40:00Z,30.2513,-88.0778,19.27,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-08T09:40:00Z,30.2513,-88.0778,19.41,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-08T10:40:00Z,30.2513,-88.0778,20.05,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-08T11:40:00Z,30.2513,-88.0778,20.07,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-08T12:40:00Z,30.2513,-88.0778,19.87,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-08T13:40:00Z,30.2513,-88.0778,19.33,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-08T14:40:00Z,30.2513,-88.0778,19.13,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-08T15:40:00Z,30.2513,-88.0778,19.77,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-08T16:40:00Z,30.2513,-88.0778,19.8,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-08T18:10:00Z,30.2513,-88.0778,20.75,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-08T19:09:00Z,30.2513,-88.0778,20.6,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-08T20:09:00Z,30.2513,-88.0778,21.01,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-08T21:09:00Z,30.2513,-88.0778,20.76,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-08T22:09:00Z,30.2513,-88.0778,20.74,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-08T23:09:00Z,30.2513,-88.0778,21.02,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-08T23:40:00Z,30.2513,-88.0778,20.78,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-09T01:09:00Z,30.2513,-88.0778,20.76,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-09T01:40:00Z,30.2513,-88.0778,20.38,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-09T02:40:00Z,30.2513,-88.0778,19.9,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-09T03:40:00Z,30.2513,-88.0778,19.82,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-09T05:10:00Z,30.2513,-88.0778,19.96,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-09T05:40:00Z,30.2513,-88.0778,19.85,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-09T06:40:00Z,30.2513,-88.0778,19.54,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-09T07:40:00Z,30.2513,-88.0778,19.54,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-09T08:40:00Z,30.2513,-88.0778,19.1,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-09T09:40:00Z,30.2513,-88.0778,19.48,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-09T10:40:00Z,30.2513,-88.0778,19.27,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-09T11:40:00Z,30.2513,-88.0778,19.27,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-09T13:10:00Z,30.2513,-88.0778,19.25,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-09T14:10:00Z,30.2513,-88.0778,19.69,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-09T15:10:00Z,30.2513,-88.0778,20.05,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-09T16:10:00Z,30.2513,-88.0778,20.19,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-09T17:10:00Z,30.2513,-88.0778,20.33,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-09T18:10:00Z,30.2513,-88.0778,21.63,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-09T19:10:00Z,30.2513,-88.0778,20.63,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-09T20:10:00Z,30.2513,-88.0778,19.81,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-09T21:10:00Z,30.2513,-88.0778,21.77,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-09T22:10:00Z,30.2513,-88.0778,22.06,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-09T23:10:00Z,30.2513,-88.0778,22.87,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-09T23:40:00Z,30.2513,-88.0778,22.6,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-10T00:40:00Z,30.2513,-88.0778,22.04,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-10T01:40:00Z,30.2513,-88.0778,22.23,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-10T02:40:00Z,30.2513,-88.0778,21.72,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-10T03:40:00Z,30.2513,-88.0778,21.68,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-10T05:10:00Z,30.2513,-88.0778,21.2,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-10T06:10:00Z,30.2513,-88.0778,20.89,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-10T07:10:00Z,30.2513,-88.0778,20.48,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-10T08:10:00Z,30.2513,-88.0778,19.97,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-10T08:40:00Z,30.2513,-88.0778,19.75,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-10T09:40:00Z,30.2513,-88.0778,20.26,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-10T11:10:00Z,30.2513,-88.0778,19.61,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-10T12:09:00Z,30.2513,-88.0778,19.54,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-10T13:09:00Z,30.2513,-88.0778,20.17,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-10T14:09:00Z,30.2513,-88.0778,20.36,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-10T15:09:00Z,30.2513,-88.0778,20.62,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-10T16:09:00Z,30.2513,-88.0778,20.96,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-10T17:09:00Z,30.2513,-88.0778,21.78,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-10T18:09:00Z,30.2513,-88.0778,22.55,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-10T19:09:00Z,30.2513,-88.0778,24.46,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-10T20:09:00Z,30.2513,-88.0778,24.56,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-10T21:09:00Z,30.2513,-88.0778,24.26,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-10T22:09:00Z,30.2513,-88.0778,24.4,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-10T23:09:00Z,30.2513,-88.0778,23.86,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-10T23:39:00Z,30.2513,-88.0778,23.46,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-11T00:39:00Z,30.2513,-88.0778,22.02,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-11T01:40:00Z,30.2513,-88.0778,21.71,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-11T02:40:00Z,30.2513,-88.0778,21.37,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-11T04:10:00Z,30.2513,-88.0778,21.17,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-11T05:10:00Z,30.2513,-88.0778,21.2,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-11T06:10:00Z,30.2513,-88.0778,21.07,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-11T07:10:00Z,30.2513,-88.0778,20.87,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-11T08:10:00Z,30.2513,-88.0778,20.6,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-11T09:10:00Z,30.2513,-88.0778,20.5,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-11T10:10:00Z,30.2513,-88.0778,20.37,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-11T11:10:00Z,30.2513,-88.0778,20.39,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-11T12:10:00Z,30.2513,-88.0778,21.1,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-11T13:10:00Z,30.2513,-88.0778,21.6,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-11T14:10:00Z,30.2513,-88.0778,21.9,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-11T15:10:00Z,30.2513,-88.0778,22.4,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-11T16:10:00Z,30.2513,-88.0778,22.6,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-11T17:10:00Z,30.2513,-88.0778,22.81,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-11T18:10:00Z,30.2513,-88.0778,22.82,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-11T19:10:00Z,30.2513,-88.0778,22.82,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-11T20:10:00Z,30.2513,-88.0778,22.82,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-11T21:10:00Z,30.2513,-88.0778,22.41,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-11T22:10:00Z,30.2513,-88.0778,22.34,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-11T23:10:00Z,30.2513,-88.0778,22.11,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-11T23:40:00Z,30.2513,-88.0778,21.98,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-12T00:40:00Z,30.2513,-88.0778,21.59,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-12T01:40:00Z,30.2513,-88.0778,21.4,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-12T02:40:00Z,30.2513,-88.0778,21.34,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-12T03:40:00Z,30.2513,-88.0778,21.27,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-12T05:10:00Z,30.2513,-88.0778,21.24,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-12T06:10:00Z,30.2513,-88.0778,21.24,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-12T06:40:00Z,30.2513,-88.0778,21.27,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-12T07:40:00Z,30.2513,-88.0778,21.13,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-12T08:40:00Z,30.2513,-88.0778,21.24,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-12T09:40:00Z,30.2513,-88.0778,21.17,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-12T11:10:00Z,30.2513,-88.0778,21.2,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-12T12:10:00Z,30.2513,-88.0778,21.44,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-12T13:10:00Z,30.2513,-88.0778,21.81,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-12T14:10:00Z,30.2513,-88.0778,21.63,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-12T15:10:00Z,30.2513,-88.0778,22.12,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-12T16:10:00Z,30.2513,-88.0778,22.09,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-12T17:10:00Z,30.2513,-88.0778,22.29,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-12T18:10:00Z,30.2513,-88.0778,22.21,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-12T19:09:00Z,30.2513,-88.0778,22.43,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-12T20:09:00Z,30.2513,-88.0778,22.22,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-12T21:09:00Z,30.2513,-88.0778,22.22,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-12T22:09:00Z,30.2513,-88.0778,22.22,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-12T23:09:00Z,30.2513,-88.0778,22.0,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-12T23:39:00Z,30.2513,-88.0778,21.9,1111122 