owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-01T00:00:00Z,28.8667,-90.4833,10.0,3.225,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-01T01:00:00Z,28.8667,-90.4833,10.0,4.676,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-01T02:00:00Z,28.8667,-90.4833,10.0,2.752,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-01T03:00:00Z,28.8667,-90.4833,10.0,3.596,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-01T04:00:00Z,28.8667,-90.4833,10.0,3.577,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-01T05:00:00Z,28.8667,-90.4833,10.0,4.3,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-01T06:00:00Z,28.8667,-90.4833,10.0,5.215,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-01T07:00:00Z,28.8667,-90.4833,10.0,4.591,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-01T08:00:00Z,28.8667,-90.4833,10.0,4.473,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-01T09:00:00Z,28.8667,-90.4833,10.0,5.477,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-01T10:00:00Z,28.8667,-90.4833,10.0,4.366,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-01T11:00:00Z,28.8667,-90.4833,10.0,4.221,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-01T12:00:00Z,28.8667,-90.4833,10.0,4.476,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-01T13:00:00Z,28.8667,-90.4833,10.0,4.787,215.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-01T14:00:00Z,28.8667,-90.4833,10.0,4.133,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-01T15:00:00Z,28.8667,-90.4833,10.0,4.534,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-01T16:00:00Z,28.8667,-90.4833,10.0,4.04,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-01T17:00:00Z,28.8667,-90.4833,10.0,4.592,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-01T18:00:00Z,28.8667,-90.4833,10.0,4.982,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-01T19:00:00Z,28.8667,-90.4833,10.0,4.296,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-01T20:00:00Z,28.8667,-90.4833,10.0,4.163,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-01T21:00:00Z,28.8667,-90.4833,10.0,3.416,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-01T22:00:00Z,28.8667,-90.4833,10.0,3.245,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-01T23:00:00Z,28.8667,-90.4833,10.0,3.034,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-02T00:00:00Z,28.8667,-90.4833,10.0,3.066,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-02T01:00:00Z,28.8667,-90.4833,10.0,2.758,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-02T02:00:00Z,28.8667,-90.4833,10.0,2.664,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-02T03:00:00Z,28.8667,-90.4833,10.0,2.399,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-02T04:00:00Z,28.8667,-90.4833,10.0,2.334,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-02T05:00:00Z,28.8667,-90.4833,10.0,1.851,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-02T06:00:00Z,28.8667,-90.4833,10.0,1.525,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-02T07:00:00Z,28.8667,-90.4833,10.0,3.11,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-02T08:00:00Z,28.8667,-90.4833,10.0,2.558,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-02T09:00:00Z,28.8667,-90.4833,10.0,2.137,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-02T10:00:00Z,28.8667,-90.4833,10.0,2.351,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-02T11:00:00Z,28.8667,-90.4833,10.0,2.712,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-02T12:00:00Z,28.8667,-90.4833,10.0,2.027,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-02T13:00:00Z,28.8667,-90.4833,10.0,2.52,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-02T14:00:00Z,28.8667,-90.4833,10.0,2.106,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-02T15:00:00Z,28.8667,-90.4833,10.0,1.051,321.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-02T16:00:00Z,28.8667,-90.4833,10.0,1.039,309.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-02T17:00:00Z,28.8667,-90.4833,10.0,1.619,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-02T18:00:00Z,28.8667,-90.4833,10.0,2.347,280.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-02T19:00:00Z,28.8667,-90.4833,10.0,2.044,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-02T20:00:00Z,28.8667,-90.4833,10.0,2.101,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-02T21:00:00Z,28.8667,-90.4833,10.0,2.095,293.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-02T22:00:00Z,28.8667,-90.4833,10.0,2.888,283.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-02T23:00:00Z,28.8667,-90.4833,10.0,2.123,272.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-03T00:00:00Z,28.8667,-90.4833,10.0,1.798,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-03T01:00:00Z,28.8667,-90.4833,10.0,2.535,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-03T02:00:00Z,28.8667,-90.4833,10.0,3.647,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-03T03:00:00Z,28.8667,-90.4833,10.0,4.336,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-03T04:00:00Z,28.8667,-90.4833,10.0,3.577,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-03T05:00:00Z,28.8667,-90.4833,10.0,2.867,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-03T06:00:00Z,28.8667,-90.4833,10.0,4.15,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-03T07:00:00Z,28.8667,-90.4833,10.0,4.545,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-03T08:00:00Z,28.8667,-90.4833,10.0,3.943,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-03T09:00:00Z,28.8667,-90.4833,10.0,4.745,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-03T10:00:00Z,28.8667,-90.4833,10.0,4.594,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-03T11:00:00Z,28.8667,-90.4833,10.0,4.633,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-03T12:00:00Z,28.8667,-90.4833,10.0,5.176,290.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-03T13:00:00Z,28.8667,-90.4833,10.0,4.301,297.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-03T14:00:00Z,28.8667,-90.4833,10.0,4.763,310.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-03T15:00:00Z,28.8667,-90.4833,10.0,4.714,305.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-03T16:00:00Z,28.8667,-90.4833,10.0,4.457,318.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-03T17:00:00Z,28.8667,-90.4833,10.0,4.127,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-03T18:00:00Z,28.8667,-90.4833,10.0,3.116,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-03T19:00:00Z,28.8667,-90.4833,10.0,1.61,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-03T20:00:00Z,28.8667,-90.4833,10.0,1.3,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-03T21:00:00Z,28.8667,-90.4833,10.0,2.728,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-03T22:00:00Z,28.8667,-90.4833,10.0,4.573,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-03T23:00:00Z,28.8667,-90.4833,10.0,4.441,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-04T00:00:00Z,28.8667,-90.4833,10.0,4.966,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-04T01:00:00Z,28.8667,-90.4833,10.0,4.207,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-04T02:00:00Z,28.8667,-90.4833,10.0,2.898,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-04T03:00:00Z,28.8667,-90.4833,10.0,3.374,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-04T04:00:00Z,28.8667,-90.4833,10.0,1.459,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-04T05:00:00Z,28.8667,-90.4833,10.0,3.015,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-04T06:00:00Z,28.8667,-90.4833,10.0,1.067,310.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-04T07:00:00Z,28.8667,-90.4833,10.0,1.531,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-04T08:00:00Z,28.8667,-90.4833,10.0,4.64,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-04T09:00:00Z,28.8667,-90.4833,10.0,4.023,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-04T10:00:00Z,28.8667,-90.4833,10.0,4.752,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-04T11:00:00Z,28.8667,-90.4833,10.0,4.323,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-04T12:00:00Z,28.8667,-90.4833,10.0,3.876,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-04T13:00:00Z,28.8667,-90.4833,10.0,3.909,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-04T14:00:00Z,28.8667,-90.4833,10.0,3.968,304.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-04T15:00:00Z,28.8667,-90.4833,10.0,4.956,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-04T16:00:00Z,28.8667,-90.4833,10.0,3.861,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-04T17:00:00Z,28.8667,-90.4833,10.0,3.282,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-04T18:00:00Z,28.8667,-90.4833,10.0,1.569,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-04T19:00:00Z,28.8667,-90.4833,10.0,0.634,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-04T20:00:00Z,28.8667,-90.4833,10.0,1.291,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-04T21:00:00Z,28.8667,-90.4833,10.0,1.395,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-04T22:00:00Z,28.8667,-90.4833,10.0,2.185,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-04T23:00:00Z,28.8667,-90.4833,10.0,2.304,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-05T00:00:00Z,28.8667,-90.4833,10.0,0.807,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-05T01:00:00Z,28.8667,-90.4833,10.0,1.408,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-05T02:00:00Z,28.8667,-90.4833,10.0,1.473,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-05T03:00:00Z,28.8667,-90.4833,10.0,2.914,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-05T04:00:00Z,28.8667,-90.4833,10.0,1.754,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-05T05:00:00Z,28.8667,-90.4833,10.0,2.554,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-05T06:00:00Z,28.8667,-90.4833,10.0,3.235,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-05T07:00:00Z,28.8667,-90.4833,10.0,3.523,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-05T08:00:00Z,28.8667,-90.4833,10.0,3.75,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-05T09:00:00Z,28.8667,-90.4833,10.0,2.427,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-05T10:00:00Z,28.8667,-90.4833,10.0,3.14,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-05T11:00:00Z,28.8667,-90.4833,10.0,3.104,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-05T12:00:00Z,28.8667,-90.4833,10.0,2.963,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-05T13:00:00Z,28.8667,-90.4833,10.0,2.524,272.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-05T14:00:00Z,28.8667,-90.4833,10.0,4.147,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-05T15:00:00Z,28.8667,-90.4833,10.0,4.683,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-05T16:00:00Z,28.8667,-90.4833,10.0,4.76,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-05T17:00:00Z,28.8667,-90.4833,10.0,5.737,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-05T18:00:00Z,28.8667,-90.4833,10.0,2.659,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-05T19:00:00Z,28.8667,-90.4833,10.0,2.32,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-05T20:00:00Z,28.8667,-90.4833,10.0,2.128,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-05T21:00:00Z,28.8667,-90.4833,10.0,1.839,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-05T22:00:00Z,28.8667,-90.4833,10.0,1.091,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-05T23:00:00Z,28.8667,-90.4833,10.0,2.237,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-06T00:00:00Z,28.8667,-90.4833,10.0,1.799,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-06T01:00:00Z,28.8667,-90.4833,10.0,1.83,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-06T02:00:00Z,28.8667,-90.4833,10.0,2.36,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-06T03:00:00Z,28.8667,-90.4833,10.0,2.146,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-06T04:00:00Z,28.8667,-90.4833,10.0,2.226,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-06T05:00:00Z,28.8667,-90.4833,10.0,2.543,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-06T06:00:00Z,28.8667,-90.4833,10.0,3.0,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-06T07:00:00Z,28.8667,-90.4833,10.0,3.212,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-06T08:00:00Z,28.8667,-90.4833,10.0,2.627,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-06T09:00:00Z,28.8667,-90.4833,10.0,2.268,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-06T10:00:00Z,28.8667,-90.4833,10.0,1.799,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-06T11:00:00Z,28.8667,-90.4833,10.0,2.105,278.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-06T12:00:00Z,28.8667,-90.4833,10.0,2.746,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-06T13:00:00Z,28.8667,-90.4833,10.0,3.987,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-06T14:00:00Z,28.8667,-90.4833,10.0,2.289,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-06T15:00:00Z,28.8667,-90.4833,10.0,1.982,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-06T16:00:00Z,28.8667,-90.4833,10.0,3.939,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-06T17:00:00Z,28.8667,-90.4833,10.0,2.152,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-06T18:00:00Z,28.8667,-90.4833,10.0,1.462,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-06T19:00:00Z,28.8667,-90.4833,10.0,1.019,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-06T20:00:00Z,28.8667,-90.4833,10.0,1.336,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-06T21:00:00Z,28.8667,-90.4833,10.0,2.015,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-06T22:00:00Z,28.8667,-90.4833,10.0,1.018,300.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-06T23:00:00Z,28.8667,-90.4833,10.0,1.554,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-07T00:00:00Z,28.8667,-90.4833,10.0,0.891,301.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-07T01:00:00Z,28.8667,-90.4833,10.0,3.888,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-07T02:00:00Z,28.8667,-90.4833,10.0,4.884,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-07T03:00:00Z,28.8667,-90.4833,10.0,2.334,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-07T04:00:00Z,28.8667,-90.4833,10.0,2.528,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-07T05:00:00Z,28.8667,-90.4833,10.0,1.199,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-07T06:00:00Z,28.8667,-90.4833,10.0,2.586,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-07T07:00:00Z,28.8667,-90.4833,10.0,2.254,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-07T08:00:00Z,28.8667,-90.4833,10.0,1.818,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-07T09:00:00Z,28.8667,-90.4833,10.0,1.274,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-07T10:00:00Z,28.8667,-90.4833,10.0,1.748,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-07T11:00:00Z,28.8667,-90.4833,10.0,2.847,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-07T12:00:00Z,28.8667,-90.4833,10.0,7.63,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-07T13:00:00Z,28.8667,-90.4833,10.0,5.442,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-07T14:00:00Z,28.8667,-90.4833,10.0,1.259,295.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-07T15:00:00Z,28.8667,-90.4833,10.0,1.039,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-07T16:00:00Z,28.8667,-90.4833,10.0,1.916,315.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-07T17:00:00Z,28.8667,-90.4833,10.0,0.927,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-07T18:00:00Z,28.8667,-90.4833,10.0,0.362,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-07T19:00:00Z,28.8667,-90.4833,10.0,0.619,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-07T20:00:00Z,28.8667,-90.4833,10.0,1.585,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-07T21:00:00Z,28.8667,-90.4833,10.0,1.932,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-07T22:00:00Z,28.8667,-90.4833,10.0,2.146,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-07T23:00:00Z,28.8667,-90.4833,10.0,2.715,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-08T00:00:00Z,28.8667,-90.4833,10.0,3.767,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-08T01:00:00Z,28.8667,-90.4833,10.0,4.49,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-08T02:00:00Z,28.8667,-90.4833,10.0,3.607,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-08T03:00:00Z,28.8667,-90.4833,10.0,3.625,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-08T04:00:00Z,28.8667,-90.4833,10.0,3.735,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-08T05:00:00Z,28.8667,-90.4833,10.0,4.893,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-08T06:00:00Z,28.8667,-90.4833,10.0,4.683,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-08T07:00:00Z,28.8667,-90.4833,10.0,5.407,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-08T08:00:00Z,28.8667,-90.4833,10.0,5.9,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-08T09:00:00Z,28.8667,-90.4833,10.0,5.115,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-08T10:00:00Z,28.8667,-90.4833,10.0,5.715,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-08T11:00:00Z,28.8667,-90.4833,10.0,5.568,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-08T12:00:00Z,28.8667,-90.4833,10.0,4.874,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-08T13:00:00Z,28.8667,-90.4833,10.0,4.397,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-08T14:00:00Z,28.8667,-90.4833,10.0,2.935,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-08T15:00:00Z,28.8667,-90.4833,10.0,2.859,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-08T16:00:00Z,28.8667,-90.4833,10.0,2.189,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-08T17:00:00Z,28.8667,-90.4833,10.0,1.89,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-08T18:00:00Z,28.8667,-90.4833,10.0,2.026,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-08T19:00:00Z,28.8667,-90.4833,10.0,3.685,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-08T20:00:00Z,28.8667,-90.4833,10.0,1.513,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-08T21:00:00Z,28.8667,-90.4833,10.0,1.303,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-08T22:00:00Z,28.8667,-90.4833,10.0,1.46,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-08T23:00:00Z,28.8667,-90.4833,10.0,1.967,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-09T00:00:00Z,28.8667,-90.4833,10.0,1.954,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-09T01:00:00Z,28.8667,-90.4833,10.0,3.136,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-09T02:00:00Z,28.8667,-90.4833,10.0,4.855,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-09T03:00:00Z,28.8667,-90.4833,10.0,5.751,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-07-09T04:00:00Z,28.8667,-90.4833,10.0,6.099,196.0,,'11111222,11111222,99999999' 