owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42043:1,2014-07-01T00:00:00Z,28.9818,-94.9186,1014.87,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-01T00:30:00Z,28.9818,-94.9186,1015.21,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-01T01:00:00Z,28.9818,-94.9186,1015.06,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-01T01:30:00Z,28.9818,-94.9186,1014.82,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-01T02:00:00Z,28.9818,-94.9186,1014.7,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-01T02:30:00Z,28.9818,-94.9186,1014.92,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-01T03:00:00Z,28.9818,-94.9186,1014.87,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-01T03:30:00Z,28.9818,-94.9186,1014.85,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-01T04:00:00Z,28.9818,-94.9186,1014.52,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-01T04:30:00Z,28.9818,-94.9186,1014.68,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-01T05:00:00Z,28.9818,-94.9186,1014.45,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-01T05:30:00Z,28.9818,-94.9186,1014.44,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-01T06:00:00Z,28.9818,-94.9186,1014.04,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-01T06:30:00Z,28.9818,-94.9186,1013.69,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-01T07:00:00Z,28.9818,-94.9186,1013.47,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-01T07:30:00Z,28.9818,-94.9186,1013.43,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-01T08:00:00Z,28.9818,-94.9186,1013.28,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-01T08:30:00Z,28.9818,-94.9186,1013.23,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-01T09:00:00Z,28.9818,-94.9186,1013.13,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-01T09:30:00Z,28.9818,-94.9186,1013.52,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-01T10:00:00Z,28.9818,-94.9186,1013.6,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-01T10:30:00Z,28.9818,-94.9186,1014.16,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-01T11:00:00Z,28.9818,-94.9186,1014.85,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-01T11:30:00Z,28.9818,-94.9186,1014.8,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-01T12:00:00Z,28.9818,-94.9186,1014.99,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-01T12:30:00Z,28.9818,-94.9186,1015.22,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-01T13:00:00Z,28.9818,-94.9186,1015.38,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-01T13:30:00Z,28.9818,-94.9186,1015.47,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-01T14:00:00Z,28.9818,-94.9186,1015.36,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-01T14:30:00Z,28.9818,-94.9186,1015.43,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-01T15:00:00Z,28.9818,-94.9186,1015.37,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-01T15:30:00Z,28.9818,-94.9186,1015.24,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-01T16:00:00Z,28.9818,-94.9186,1015.6,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-01T16:30:00Z,28.9818,-94.9186,1016.12,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-01T17:00:00Z,28.9818,-94.9186,1016.02,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-01T17:30:00Z,28.9818,-94.9186,1015.81,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-01T18:00:00Z,28.9818,-94.9186,1015.68,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-01T18:30:00Z,28.9818,-94.9186,1015.64,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-01T19:00:00Z,28.9818,-94.9186,1015.73,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-01T19:30:00Z,28.9818,-94.9186,1015.81,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-01T20:00:00Z,28.9818,-94.9186,1015.69,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-01T20:30:00Z,28.9818,-94.9186,1015.55,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-01T21:00:00Z,28.9818,-94.9186,1015.53,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-01T21:30:00Z,28.9818,-94.9186,1015.29,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-01T22:00:00Z,28.9818,-94.9186,1014.92,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-01T22:30:00Z,28.9818,-94.9186,1014.78,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-01T23:00:00Z,28.9818,-94.9186,1014.53,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-01T23:30:00Z,28.9818,-94.9186,1014.45,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-02T00:00:00Z,28.9818,-94.9186,1014.57,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-02T00:30:00Z,28.9818,-94.9186,1014.67,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-02T01:00:00Z,28.9818,-94.9186,1014.63,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-02T01:30:00Z,28.9818,-94.9186,1014.27,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-02T02:00:00Z,28.9818,-94.9186,1014.06,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-02T02:30:00Z,28.9818,-94.9186,1014.1,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-02T03:00:00Z,28.9818,-94.9186,1014.55,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-02T03:30:00Z,28.9818,-94.9186,1014.93,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-02T04:00:00Z,28.9818,-94.9186,1015.17,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-02T04:30:00Z,28.9818,-94.9186,1015.55,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-02T05:00:00Z,28.9818,-94.9186,1015.77,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-02T05:30:00Z,28.9818,-94.9186,1015.79,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-02T06:00:00Z,28.9818,-94.9186,1015.81,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-02T06:30:00Z,28.9818,-94.9186,1015.81,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-02T07:00:00Z,28.9818,-94.9186,1015.82,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-02T07:30:00Z,28.9818,-94.9186,1015.61,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-02T08:00:00Z,28.9818,-94.9186,1015.5,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-02T08:30:00Z,28.9818,-94.9186,1015.44,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-02T09:00:00Z,28.9818,-94.9186,1015.34,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-02T09:30:00Z,28.9818,-94.9186,1015.61,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-02T10:00:00Z,28.9818,-94.9186,1015.67,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-02T10:30:00Z,28.9818,-94.9186,1015.64,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-02T11:00:00Z,28.9818,-94.9186,1015.74,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-02T11:30:00Z,28.9818,-94.9186,1015.57,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-02T12:00:00Z,28.9818,-94.9186,1015.73,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-02T12:30:00Z,28.9818,-94.9186,1015.74,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-02T13:00:00Z,28.9818,-94.9186,1016.07,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-02T13:30:00Z,28.9818,-94.9186,1016.31,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-02T14:00:00Z,28.9818,-94.9186,1016.64,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-02T14:30:00Z,28.9818,-94.9186,1016.74,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-02T15:00:00Z,28.9818,-94.9186,1016.88,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-02T15:30:00Z,28.9818,-94.9186,1017.13,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-02T16:00:00Z,28.9818,-94.9186,1017.39,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-02T16:30:00Z,28.9818,-94.9186,1017.91,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-02T17:00:00Z,28.9818,-94.9186,1018.1,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-02T17:30:00Z,28.9818,-94.9186,1018.21,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-02T18:00:00Z,28.9818,-94.9186,1018.11,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-02T18:30:00Z,28.9818,-94.9186,1017.93,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-02T19:00:00Z,28.9818,-94.9186,1018.07,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-02T19:30:00Z,28.9818,-94.9186,1018.0,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-02T20:00:00Z,28.9818,-94.9186,1017.71,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-02T20:30:00Z,28.9818,-94.9186,1017.46,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-02T21:00:00Z,28.9818,-94.9186,1017.13,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-02T21:30:00Z,28.9818,-94.9186,1016.68,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-02T22:00:00Z,28.9818,-94.9186,1016.64,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-02T22:30:00Z,28.9818,-94.9186,1016.32,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-02T23:00:00Z,28.9818,-94.9186,1016.02,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-02T23:30:00Z,28.9818,-94.9186,1016.02,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-03T00:00:00Z,28.9818,-94.9186,1016.06,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-03T00:30:00Z,28.9818,-94.9186,1016.08,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-03T01:00:00Z,28.9818,-94.9186,1016.08,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-03T01:30:00Z,28.9818,-94.9186,1016.19,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-03T02:00:00Z,28.9818,-94.9186,1016.55,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-03T02:30:00Z,28.9818,-94.9186,1016.78,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-03T03:00:00Z,28.9818,-94.9186,1017.13,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-03T03:30:00Z,28.9818,-94.9186,1017.37,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-03T04:00:00Z,28.9818,-94.9186,1017.75,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-03T04:30:00Z,28.9818,-94.9186,1017.46,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-03T05:00:00Z,28.9818,-94.9186,1017.18,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-03T05:30:00Z,28.9818,-94.9186,1017.09,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-03T06:00:00Z,28.9818,-94.9186,1017.26,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-03T06:30:00Z,28.9818,-94.9186,1017.14,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-03T07:00:00Z,28.9818,-94.9186,1017.17,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-03T07:30:00Z,28.9818,-94.9186,1017.12,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-03T08:00:00Z,28.9818,-94.9186,1017.26,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-03T08:30:00Z,28.9818,-94.9186,1017.41,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-03T09:00:00Z,28.9818,-94.9186,1017.15,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-03T09:30:00Z,28.9818,-94.9186,1017.11,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-03T10:00:00Z,28.9818,-94.9186,1017.11,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-03T10:30:00Z,28.9818,-94.9186,1017.35,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-03T11:00:00Z,28.9818,-94.9186,1017.7,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-03T11:30:00Z,28.9818,-94.9186,1017.88,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-03T12:00:00Z,28.9818,-94.9186,1018.12,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-03T12:30:00Z,28.9818,-94.9186,1018.53,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-03T13:00:00Z,28.9818,-94.9186,1019.07,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-03T13:30:00Z,28.9818,-94.9186,1019.29,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-03T14:00:00Z,28.9818,-94.9186,1019.54,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-03T14:30:00Z,28.9818,-94.9186,1019.71,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-03T15:00:00Z,28.9818,-94.9186,1019.6,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-03T15:30:00Z,28.9818,-94.9186,1019.7,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-03T16:00:00Z,28.9818,-94.9186,1019.73,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-03T16:30:00Z,28.9818,-94.9186,1019.7,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-03T17:00:00Z,28.9818,-94.9186,1019.63,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-03T17:30:00Z,28.9818,-94.9186,1019.34,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-03T18:00:00Z,28.9818,-94.9186,1019.24,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-03T18:30:00Z,28.9818,-94.9186,1019.07,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-03T19:00:00Z,28.9818,-94.9186,1018.82,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-03T19:30:00Z,28.9818,-94.9186,1018.48,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-03T20:00:00Z,28.9818,-94.9186,1018.33,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-03T20:30:00Z,28.9818,-94.9186,1018.0,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-03T21:00:00Z,28.9818,-94.9186,1017.65,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-03T21:30:00Z,28.9818,-94.9186,1017.71,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-03T22:00:00Z,28.9818,-94.9186,1018.21,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-03T22:30:00Z,28.9818,-94.9186,1018.26,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-03T23:00:00Z,28.9818,-94.9186,1018.28,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-03T23:30:00Z,28.9818,-94.9186,1017.87,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-04T00:00:00Z,28.9818,-94.9186,1017.91,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-04T00:30:00Z,28.9818,-94.9186,1018.53,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-04T01:00:00Z,28.9818,-94.9186,1018.62,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-04T01:30:00Z,28.9818,-94.9186,1018.74,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-04T02:00:00Z,28.9818,-94.9186,1019.21,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-04T02:30:00Z,28.9818,-94.9186,1019.76,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-04T03:00:00Z,28.9818,-94.9186,1020.18,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-04T03:30:00Z,28.9818,-94.9186,1020.26,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-04T04:00:00Z,28.9818,-94.9186,1020.35,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-04T04:30:00Z,28.9818,-94.9186,1020.54,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-04T05:00:00Z,28.9818,-94.9186,1020.58,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-04T05:30:00Z,28.9818,-94.9186,1020.44,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-04T06:00:00Z,28.9818,-94.9186,1019.8,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-04T06:30:00Z,28.9818,-94.9186,1019.22,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-04T07:00:00Z,28.9818,-94.9186,1018.79,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-04T07:30:00Z,28.9818,-94.9186,1018.55,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-04T08:00:00Z,28.9818,-94.9186,1018.51,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-04T08:30:00Z,28.9818,-94.9186,1018.69,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-04T09:00:00Z,28.9818,-94.9186,1018.8,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-04T09:30:00Z,28.9818,-94.9186,1019.15,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-04T10:00:00Z,28.9818,-94.9186,1019.36,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-04T10:30:00Z,28.9818,-94.9186,1019.71,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-04T11:00:00Z,28.9818,-94.9186,1020.11,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-04T11:30:00Z,28.9818,-94.9186,1020.41,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-04T12:00:00Z,28.9818,-94.9186,1020.76,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-04T12:30:00Z,28.9818,-94.9186,1021.03,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-04T13:00:00Z,28.9818,-94.9186,1021.39,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-04T13:30:00Z,28.9818,-94.9186,1021.66,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-04T14:00:00Z,28.9818,-94.9186,1021.72,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-04T14:30:00Z,28.9818,-94.9186,1021.61,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-04T15:00:00Z,28.9818,-94.9186,1021.78,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-04T15:30:00Z,28.9818,-94.9186,1021.85,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-04T16:00:00Z,28.9818,-94.9186,1021.7,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-04T16:30:00Z,28.9818,-94.9186,1021.53,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-04T17:00:00Z,28.9818,-94.9186,1021.57,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-04T17:30:00Z,28.9818,-94.9186,1021.44,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-04T18:00:00Z,28.9818,-94.9186,1021.46,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-04T18:30:00Z,28.9818,-94.9186,1021.24,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-04T19:00:00Z,28.9818,-94.9186,1021.16,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-04T19:30:00Z,28.9818,-94.9186,1021.23,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-04T20:00:00Z,28.9818,-94.9186,1020.92,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-04T20:30:00Z,28.9818,-94.9186,1020.9,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-04T21:00:00Z,28.9818,-94.9186,1020.64,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-04T21:30:00Z,28.9818,-94.9186,1020.15,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-04T22:00:00Z,28.9818,-94.9186,1019.8,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-04T22:30:00Z,28.9818,-94.9186,1019.47,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-04T23:00:00Z,28.9818,-94.9186,1019.68,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-04T23:30:00Z,28.9818,-94.9186,1019.86,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-05T00:00:00Z,28.9818,-94.9186,1019.61,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-05T00:30:00Z,28.9818,-94.9186,1020.16,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-05T01:00:00Z,28.9818,-94.9186,1020.19,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-05T01:30:00Z,28.9818,-94.9186,1020.42,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-05T02:00:00Z,28.9818,-94.9186,1020.38,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-05T02:30:00Z,28.9818,-94.9186,1020.2,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-05T03:00:00Z,28.9818,-94.9186,1020.11,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-05T03:30:00Z,28.9818,-94.9186,1020.26,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-05T04:00:00Z,28.9818,-94.9186,1020.15,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-05T04:30:00Z,28.9818,-94.9186,1020.17,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-05T05:00:00Z,28.9818,-94.9186,1020.19,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-05T05:30:00Z,28.9818,-94.9186,1019.92,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-05T06:00:00Z,28.9818,-94.9186,1019.88,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-05T06:30:00Z,28.9818,-94.9186,1019.87,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-05T07:00:00Z,28.9818,-94.9186,1019.71,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-05T07:30:00Z,28.9818,-94.9186,1019.44,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-05T08:00:00Z,28.9818,-94.9186,1019.44,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-05T08:30:00Z,28.9818,-94.9186,1019.67,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-05T09:00:00Z,28.9818,-94.9186,1019.74,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-05T09:30:00Z,28.9818,-94.9186,1020.12,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-05T10:00:00Z,28.9818,-94.9186,1020.34,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-05T10:30:00Z,28.9818,-94.9186,1020.14,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-05T11:00:00Z,28.9818,-94.9186,1020.23,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-05T11:30:00Z,28.9818,-94.9186,1020.45,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-05T12:00:00Z,28.9818,-94.9186,1020.84,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-05T12:30:00Z,28.9818,-94.9186,1020.68,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-05T13:00:00Z,28.9818,-94.9186,1021.11,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-05T13:30:00Z,28.9818,-94.9186,1021.42,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-05T14:00:00Z,28.9818,-94.9186,1021.66,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-05T14:30:00Z,28.9818,-94.9186,1021.43,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-05T15:00:00Z,28.9818,-94.9186,1021.71,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-05T15:30:00Z,28.9818,-94.9186,1021.66,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-05T16:00:00Z,28.9818,-94.9186,1021.72,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-05T16:30:00Z,28.9818,-94.9186,1021.74,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-05T17:00:00Z,28.9818,-94.9186,1021.62,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-05T17:30:00Z,28.9818,-94.9186,1021.2,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-05T18:00:00Z,28.9818,-94.9186,1020.97,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-05T18:30:00Z,28.9818,-94.9186,1020.61,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-05T19:00:00Z,28.9818,-94.9186,1020.53,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-05T19:30:00Z,28.9818,-94.9186,1020.22,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-05T20:00:00Z,28.9818,-94.9186,1020.35,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-05T20:30:00Z,28.9818,-94.9186,1020.16,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-05T21:00:00Z,28.9818,-94.9186,1020.17,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-05T21:30:00Z,28.9818,-94.9186,1019.97,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-05T22:00:00Z,28.9818,-94.9186,1019.89,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-05T22:30:00Z,28.9818,-94.9186,1019.58,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-05T23:00:00Z,28.9818,-94.9186,1019.2,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-05T23:30:00Z,28.9818,-94.9186,1018.78,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-06T00:00:00Z,28.9818,-94.9186,1018.6,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-06T00:30:00Z,28.9818,-94.9186,1018.57,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-06T01:00:00Z,28.9818,-94.9186,1018.57,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-06T01:30:00Z,28.9818,-94.9186,1018.54,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-06T02:00:00Z,28.9818,-94.9186,1018.57,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-06T02:30:00Z,28.9818,-94.9186,1018.6,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-06T03:00:00Z,28.9818,-94.9186,1018.53,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-06T03:30:00Z,28.9818,-94.9186,1018.66,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-06T04:00:00Z,28.9818,-94.9186,1018.64,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-06T04:30:00Z,28.9818,-94.9186,1018.56,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-06T05:00:00Z,28.9818,-94.9186,1018.25,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-06T05:30:00Z,28.9818,-94.9186,1018.23,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-06T06:00:00Z,28.9818,-94.9186,1018.05,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-06T06:30:00Z,28.9818,-94.9186,1017.99,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-06T07:00:00Z,28.9818,-94.9186,1017.89,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-06T07:30:00Z,28.9818,-94.9186,1017.73,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-06T08:00:00Z,28.9818,-94.9186,1017.59,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-06T08:30:00Z,28.9818,-94.9186,1017.45,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-06T09:00:00Z,28.9818,-94.9186,1017.32,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-06T09:30:00Z,28.9818,-94.9186,1017.32,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-06T10:00:00Z,28.9818,-94.9186,1017.53,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-06T10:30:00Z,28.9818,-94.9186,1017.66,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-06T11:00:00Z,28.9818,-94.9186,1017.76,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-06T11:30:00Z,28.9818,-94.9186,1017.86,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-06T12:00:00Z,28.9818,-94.9186,1017.99,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-06T12:30:00Z,28.9818,-94.9186,1018.32,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-06T13:00:00Z,28.9818,-94.9186,1018.58,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-06T13:30:00Z,28.9818,-94.9186,1018.68,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-06T14:00:00Z,28.9818,-94.9186,1018.72,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-06T14:30:00Z,28.9818,-94.9186,1019.05,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-06T15:00:00Z,28.9818,-94.9186,1019.07,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-06T15:30:00Z,28.9818,-94.9186,1018.98,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-06T16:00:00Z,28.9818,-94.9186,1018.81,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-06T16:30:00Z,28.9818,-94.9186,1018.91,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-06T17:00:00Z,28.9818,-94.9186,1018.61,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-06T17:30:00Z,28.9818,-94.9186,1018.39,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-06T18:00:00Z,28.9818,-94.9186,1018.15,11111222 
TABS,ioos:station:wmo:42043:1,2014-07-06T18:30:00Z,28.9818,-94.9186,1017.92,11111222 