owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T00:00:00Z,28.8850,-90.0250,10.0,12.1,8.0,13.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T00:15:00Z,28.8850,-90.0250,10.0,11.8,5.0,13.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T00:30:00Z,28.8850,-90.0250,10.0,12.5,2.0,14.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T00:45:00Z,28.8850,-90.0250,10.0,12.1,352.0,14.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T01:00:00Z,28.8850,-90.0250,10.0,12.0,2.0,13.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T01:15:00Z,28.8850,-90.0250,10.0,12.6,2.0,15.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T01:30:00Z,28.8850,-90.0250,10.0,12.8,3.0,14.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T01:45:00Z,28.8850,-90.0250,10.0,11.4,359.0,13.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T02:00:00Z,28.8850,-90.0250,10.0,12.9,9.0,14.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T02:15:00Z,28.8850,-90.0250,10.0,12.5,1.0,14.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T02:30:00Z,28.8850,-90.0250,10.0,14.6,12.0,17.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T02:45:00Z,28.8850,-90.0250,10.0,13.3,11.0,15.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T03:00:00Z,28.8850,-90.0250,10.0,13.2,13.0,15.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T03:15:00Z,28.8850,-90.0250,10.0,13.5,8.0,15.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T03:30:00Z,28.8850,-90.0250,10.0,13.8,14.0,15.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T03:45:00Z,28.8850,-90.0250,10.0,13.5,13.0,16.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T04:00:00Z,28.8850,-90.0250,10.0,13.6,21.0,16.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T04:15:00Z,28.8850,-90.0250,10.0,13.1,14.0,15.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T04:30:00Z,28.8850,-90.0250,10.0,13.1,16.0,15.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T04:45:00Z,28.8850,-90.0250,10.0,14.0,13.0,16.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T05:00:00Z,28.8850,-90.0250,10.0,12.5,14.0,14.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T05:15:00Z,28.8850,-90.0250,10.0,11.9,16.0,14.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T05:30:00Z,28.8850,-90.0250,10.0,12.3,21.0,14.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T05:45:00Z,28.8850,-90.0250,10.0,13.0,25.0,15.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T06:00:00Z,28.8850,-90.0250,10.0,12.6,19.0,15.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T06:15:00Z,28.8850,-90.0250,10.0,11.7,16.0,16.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T06:35:00Z,28.8850,-90.0250,10.0,11.4,22.0,14.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T06:50:00Z,28.8850,-90.0250,10.0,12.0,25.0,14.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T07:05:00Z,28.8850,-90.0250,10.0,11.4,23.0,14.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T07:20:00Z,28.8850,-90.0250,10.0,9.7,24.0,11.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T07:35:00Z,28.8850,-90.0250,10.0,11.1,20.0,14.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T07:50:00Z,28.8850,-90.0250,10.0,11.5,23.0,14.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T08:05:00Z,28.8850,-90.0250,10.0,11.8,23.0,14.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T08:20:00Z,28.8850,-90.0250,10.0,11.0,15.0,13.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T08:35:00Z,28.8850,-90.0250,10.0,11.5,34.0,14.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T08:50:00Z,28.8850,-90.0250,10.0,11.4,23.0,14.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T09:05:00Z,28.8850,-90.0250,10.0,11.5,15.0,14.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T09:20:00Z,28.8850,-90.0250,10.0,9.9,22.0,12.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T09:35:00Z,28.8850,-90.0250,10.0,9.2,28.0,12.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T09:50:00Z,28.8850,-90.0250,10.0,9.4,25.0,12.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T10:05:00Z,28.8850,-90.0250,10.0,10.0,14.0,12.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T10:20:00Z,28.8850,-90.0250,10.0,9.7,30.0,13.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T10:35:00Z,28.8850,-90.0250,10.0,9.6,10.0,12.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T10:50:00Z,28.8850,-90.0250,10.0,11.7,14.0,14.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T11:05:00Z,28.8850,-90.0250,10.0,11.0,13.0,13.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T11:20:00Z,28.8850,-90.0250,10.0,10.2,21.0,13.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T11:35:00Z,28.8850,-90.0250,10.0,10.2,30.0,15.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T11:50:00Z,28.8850,-90.0250,10.0,10.0,24.0,13.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T12:05:00Z,28.8850,-90.0250,10.0,9.8,23.0,13.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T12:20:00Z,28.8850,-90.0250,10.0,11.8,20.0,14.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T12:35:00Z,28.8850,-90.0250,10.0,10.3,27.0,12.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T12:50:00Z,28.8850,-90.0250,10.0,10.8,43.0,14.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T13:05:00Z,28.8850,-90.0250,10.0,11.7,29.0,14.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T13:20:00Z,28.8850,-90.0250,10.0,10.8,27.0,14.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T13:35:00Z,28.8850,-90.0250,10.0,9.9,53.0,15.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T13:50:00Z,28.8850,-90.0250,10.0,8.8,32.0,11.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T14:05:00Z,28.8850,-90.0250,10.0,10.8,24.0,13.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T14:20:00Z,28.8850,-90.0250,10.0,11.1,34.0,15.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T14:35:00Z,28.8850,-90.0250,10.0,9.4,30.0,12.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T14:50:00Z,28.8850,-90.0250,10.0,10.4,37.0,14.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T15:05:00Z,28.8850,-90.0250,10.0,10.4,32.0,14.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T15:20:00Z,28.8850,-90.0250,10.0,9.2,22.0,12.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T15:35:00Z,28.8850,-90.0250,10.0,9.0,45.0,13.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T15:50:00Z,28.8850,-90.0250,10.0,8.6,62.0,11.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T16:05:00Z,28.8850,-90.0250,10.0,9.1,30.0,12.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T16:20:00Z,28.8850,-90.0250,10.0,8.1,41.0,12.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T16:35:00Z,28.8850,-90.0250,10.0,8.1,29.0,11.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T16:50:00Z,28.8850,-90.0250,10.0,8.5,30.0,11.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T17:05:00Z,28.8850,-90.0250,10.0,7.5,28.0,12.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T17:20:00Z,28.8850,-90.0250,10.0,7.6,48.0,10.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T17:35:00Z,28.8850,-90.0250,10.0,6.9,53.0,10.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T17:55:00Z,28.8850,-90.0250,10.0,7.6,43.0,10.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T18:10:00Z,28.8850,-90.0250,10.0,5.8,34.0,8.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T18:25:00Z,28.8850,-90.0250,10.0,6.8,29.0,9.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T18:40:00Z,28.8850,-90.0250,10.0,6.4,27.0,9.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T18:55:00Z,28.8850,-90.0250,10.0,6.6,32.0,9.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T19:10:00Z,28.8850,-90.0250,10.0,6.2,32.0,8.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T19:25:00Z,28.8850,-90.0250,10.0,6.4,29.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T19:40:00Z,28.8850,-90.0250,10.0,5.5,60.0,7.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T19:55:00Z,28.8850,-90.0250,10.0,5.8,31.0,7.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T20:10:00Z,28.8850,-90.0250,10.0,6.0,25.0,9.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T20:25:00Z,28.8850,-90.0250,10.0,6.0,26.0,8.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T20:40:00Z,28.8850,-90.0250,10.0,5.6,43.0,7.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T20:55:00Z,28.8850,-90.0250,10.0,7.0,24.0,9.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T21:10:00Z,28.8850,-90.0250,10.0,6.3,27.0,8.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T21:25:00Z,28.8850,-90.0250,10.0,6.2,23.0,9.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T21:40:00Z,28.8850,-90.0250,10.0,6.4,18.0,8.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T21:55:00Z,28.8850,-90.0250,10.0,6.7,27.0,9.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T22:10:00Z,28.8850,-90.0250,10.0,6.0,14.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T22:25:00Z,28.8850,-90.0250,10.0,6.5,22.0,8.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T22:40:00Z,28.8850,-90.0250,10.0,6.2,21.0,9.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T22:55:00Z,28.8850,-90.0250,10.0,7.2,12.0,9.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T23:10:00Z,28.8850,-90.0250,10.0,6.0,26.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T23:25:00Z,28.8850,-90.0250,10.0,6.7,10.0,8.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T23:40:00Z,28.8850,-90.0250,10.0,7.2,12.0,8.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T23:55:00Z,28.8850,-90.0250,10.0,7.7,10.0,10.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T00:10:00Z,28.8850,-90.0250,10.0,7.5,355.0,9.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T00:25:00Z,28.8850,-90.0250,10.0,7.6,349.0,9.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T00:40:00Z,28.8850,-90.0250,10.0,6.3,341.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T00:55:00Z,28.8850,-90.0250,10.0,7.1,343.0,9.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T01:10:00Z,28.8850,-90.0250,10.0,6.5,344.0,9.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T01:25:00Z,28.8850,-90.0250,10.0,6.7,359.0,8.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T01:40:00Z,28.8850,-90.0250,10.0,9.5,3.0,11.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T01:55:00Z,28.8850,-90.0250,10.0,9.2,0.0,12.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T02:10:00Z,28.8850,-90.0250,10.0,9.1,0.0,12.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T02:25:00Z,28.8850,-90.0250,10.0,10.4,6.0,12.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T02:40:00Z,28.8850,-90.0250,10.0,10.4,10.0,11.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T02:55:00Z,28.8850,-90.0250,10.0,9.9,3.0,13.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T03:10:00Z,28.8850,-90.0250,10.0,10.3,8.0,12.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T03:25:00Z,28.8850,-90.0250,10.0,10.4,5.0,13.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T03:40:00Z,28.8850,-90.0250,10.0,11.7,7.0,13.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T03:55:00Z,28.8850,-90.0250,10.0,11.3,0.0,13.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T04:10:00Z,28.8850,-90.0250,10.0,11.1,10.0,12.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T04:25:00Z,28.8850,-90.0250,10.0,10.0,6.0,12.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T04:40:00Z,28.8850,-90.0250,10.0,9.8,6.0,11.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T04:55:00Z,28.8850,-90.0250,10.0,10.6,16.0,12.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T05:15:00Z,28.8850,-90.0250,10.0,9.5,16.0,13.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T05:30:00Z,28.8850,-90.0250,10.0,10.1,13.0,12.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T05:45:00Z,28.8850,-90.0250,10.0,10.5,29.0,13.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T06:00:00Z,28.8850,-90.0250,10.0,9.6,26.0,11.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T06:15:00Z,28.8850,-90.0250,10.0,9.4,22.0,12.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T06:30:00Z,28.8850,-90.0250,10.0,9.9,26.0,12.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T06:45:00Z,28.8850,-90.0250,10.0,9.5,24.0,11.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T07:00:00Z,28.8850,-90.0250,10.0,9.3,26.0,12.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T07:15:00Z,28.8850,-90.0250,10.0,9.3,25.0,11.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T07:30:00Z,28.8850,-90.0250,10.0,9.1,44.0,12.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T07:45:00Z,28.8850,-90.0250,10.0,10.6,29.0,12.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T08:00:00Z,28.8850,-90.0250,10.0,10.1,40.0,12.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T08:15:00Z,28.8850,-90.0250,10.0,9.3,23.0,12.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T08:30:00Z,28.8850,-90.0250,10.0,9.2,31.0,12.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T08:45:00Z,28.8850,-90.0250,10.0,10.1,22.0,12.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T09:00:00Z,28.8850,-90.0250,10.0,9.2,32.0,11.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T09:15:00Z,28.8850,-90.0250,10.0,9.4,36.0,12.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T09:30:00Z,28.8850,-90.0250,10.0,9.6,28.0,11.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T09:45:00Z,28.8850,-90.0250,10.0,9.8,24.0,12.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T10:00:00Z,28.8850,-90.0250,10.0,10.0,24.0,12.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T10:15:00Z,28.8850,-90.0250,10.0,9.9,23.0,12.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T10:30:00Z,28.8850,-90.0250,10.0,9.3,27.0,11.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T10:45:00Z,28.8850,-90.0250,10.0,9.1,27.0,11.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T11:00:00Z,28.8850,-90.0250,10.0,8.9,30.0,12.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T11:15:00Z,28.8850,-90.0250,10.0,9.1,19.0,11.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T11:30:00Z,28.8850,-90.0250,10.0,9.3,48.0,12.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T11:45:00Z,28.8850,-90.0250,10.0,7.3,25.0,10.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T12:00:00Z,28.8850,-90.0250,10.0,7.7,32.0,11.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T12:15:00Z,28.8850,-90.0250,10.0,7.6,50.0,10.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T12:30:00Z,28.8850,-90.0250,10.0,7.0,53.0,10.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T12:45:00Z,28.8850,-90.0250,10.0,8.5,22.0,11.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T13:00:00Z,28.8850,-90.0250,10.0,7.7,34.0,10.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T13:15:00Z,28.8850,-90.0250,10.0,7.4,54.0,10.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T13:30:00Z,28.8850,-90.0250,10.0,6.5,43.0,10.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T13:45:00Z,28.8850,-90.0250,10.0,7.1,57.0,9.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T14:00:00Z,28.8850,-90.0250,10.0,8.0,27.0,10.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T14:15:00Z,28.8850,-90.0250,10.0,6.4,27.0,9.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T14:30:00Z,28.8850,-90.0250,10.0,7.3,37.0,11.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T14:45:00Z,28.8850,-90.0250,10.0,6.2,39.0,8.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T15:00:00Z,28.8850,-90.0250,10.0,7.3,39.0,9.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T15:15:00Z,28.8850,-90.0250,10.0,5.4,51.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T15:30:00Z,28.8850,-90.0250,10.0,5.4,29.0,7.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T15:45:00Z,28.8850,-90.0250,10.0,6.8,38.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T16:00:00Z,28.8850,-90.0250,10.0,6.4,36.0,8.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T16:15:00Z,28.8850,-90.0250,10.0,7.3,22.0,9.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T16:30:00Z,28.8850,-90.0250,10.0,6.1,37.0,8.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T16:50:00Z,28.8850,-90.0250,10.0,6.6,41.0,8.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T17:05:00Z,28.8850,-90.0250,10.0,6.2,29.0,9.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T17:20:00Z,28.8850,-90.0250,10.0,6.6,21.0,8.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T17:35:00Z,28.8850,-90.0250,10.0,5.6,26.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T17:50:00Z,28.8850,-90.0250,10.0,6.1,29.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T18:05:00Z,28.8850,-90.0250,10.0,6.8,22.0,8.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T18:20:00Z,28.8850,-90.0250,10.0,5.8,24.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T18:35:00Z,28.8850,-90.0250,10.0,7.0,42.0,9.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T18:50:00Z,28.8850,-90.0250,10.0,6.8,36.0,8.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T19:05:00Z,28.8850,-90.0250,10.0,6.8,52.0,8.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T19:20:00Z,28.8850,-90.0250,10.0,5.4,48.0,8.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T19:35:00Z,28.8850,-90.0250,10.0,6.5,35.0,9.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T19:50:00Z,28.8850,-90.0250,10.0,5.6,40.0,8.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T20:05:00Z,28.8850,-90.0250,10.0,5.6,47.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T20:20:00Z,28.8850,-90.0250,10.0,6.3,33.0,8.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T20:35:00Z,28.8850,-90.0250,10.0,5.9,34.0,10.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T20:50:00Z,28.8850,-90.0250,10.0,6.5,38.0,8.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T21:05:00Z,28.8850,-90.0250,10.0,5.7,19.0,8.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T21:20:00Z,28.8850,-90.0250,10.0,6.5,26.0,9.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T21:35:00Z,28.8850,-90.0250,10.0,5.4,17.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T21:50:00Z,28.8850,-90.0250,10.0,6.0,26.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T22:05:00Z,28.8850,-90.0250,10.0,4.9,29.0,7.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T22:20:00Z,28.8850,-90.0250,10.0,5.5,16.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T22:35:00Z,28.8850,-90.0250,10.0,6.3,15.0,8.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T22:50:00Z,28.8850,-90.0250,10.0,4.6,20.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T23:05:00Z,28.8850,-90.0250,10.0,5.9,28.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T23:20:00Z,28.8850,-90.0250,10.0,5.2,37.0,7.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T23:35:00Z,28.8850,-90.0250,10.0,7.0,21.0,10.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T23:50:00Z,28.8850,-90.0250,10.0,5.4,34.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T00:05:00Z,28.8850,-90.0250,10.0,6.6,26.0,8.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T00:20:00Z,28.8850,-90.0250,10.0,6.4,35.0,8.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T00:35:00Z,28.8850,-90.0250,10.0,6.8,24.0,9.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T00:50:00Z,28.8850,-90.0250,10.0,4.9,31.0,6.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T01:05:00Z,28.8850,-90.0250,10.0,4.8,31.0,7.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T01:20:00Z,28.8850,-90.0250,10.0,5.8,23.0,7.2,'11111222,11111222,11111222' 