owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42047:1,2014-01-01T00:00:00Z,27.8966,-93.5973,1026.13,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-01T00:30:00Z,27.8966,-93.5973,1025.95,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-01T01:00:00Z,27.8966,-93.5973,1026.44,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-01T01:30:00Z,27.8966,-93.5973,1026.13,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-01T02:00:00Z,27.8966,-93.5973,1026.18,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-01T02:30:00Z,27.8966,-93.5973,1026.32,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-01T03:00:00Z,27.8966,-93.5973,1026.41,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-01T03:30:00Z,27.8966,-93.5973,1026.42,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-01T04:00:00Z,27.8966,-93.5973,1025.58,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-01T04:30:00Z,27.8966,-93.5973,1025.65,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-01T05:00:00Z,27.8966,-93.5973,1025.7,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-01T05:30:00Z,27.8966,-93.5973,1025.51,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-01T06:00:00Z,27.8966,-93.5973,1024.93,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-01T06:30:00Z,27.8966,-93.5973,1024.78,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-01T07:00:00Z,27.8966,-93.5973,1024.58,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-01T07:30:00Z,27.8966,-93.5973,1023.3,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-01T08:00:00Z,27.8966,-93.5973,1022.91,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-01T08:30:00Z,27.8966,-93.5973,1022.8,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-01T09:00:00Z,27.8966,-93.5973,1022.58,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-01T09:30:00Z,27.8966,-93.5973,1022.39,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-01T10:00:00Z,27.8966,-93.5973,1022.32,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-01T10:30:00Z,27.8966,-93.5973,1022.23,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-01T11:00:00Z,27.8966,-93.5973,1021.86,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-01T11:30:00Z,27.8966,-93.5973,1021.82,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-01T12:00:00Z,27.8966,-93.5973,1021.72,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-01T12:30:00Z,27.8966,-93.5973,1021.77,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-01T13:00:00Z,27.8966,-93.5973,1021.62,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-01T13:30:00Z,27.8966,-93.5973,1021.64,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-01T14:00:00Z,27.8966,-93.5973,1022.11,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-01T14:30:00Z,27.8966,-93.5973,1022.21,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-01T15:00:00Z,27.8966,-93.5973,1022.69,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-01T15:30:00Z,27.8966,-93.5973,1022.61,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-01T16:00:00Z,27.8966,-93.5973,1022.43,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-01T16:30:00Z,27.8966,-93.5973,1022.13,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-01T17:00:00Z,27.8966,-93.5973,1021.5,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-01T17:30:00Z,27.8966,-93.5973,1020.84,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-01T18:00:00Z,27.8966,-93.5973,1020.04,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-01T18:30:00Z,27.8966,-93.5973,1019.33,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-01T19:00:00Z,27.8966,-93.5973,1018.31,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-01T19:30:00Z,27.8966,-93.5973,1018.01,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-01T20:00:00Z,27.8966,-93.5973,1017.74,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-01T20:30:00Z,27.8966,-93.5973,1017.54,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-01T21:00:00Z,27.8966,-93.5973,1017.18,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-01T21:30:00Z,27.8966,-93.5973,1017.07,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-01T22:00:00Z,27.8966,-93.5973,1016.79,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-01T22:30:00Z,27.8966,-93.5973,1016.43,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-01T23:00:00Z,27.8966,-93.5973,1016.34,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-01T23:30:00Z,27.8966,-93.5973,1016.26,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-02T00:00:00Z,27.8966,-93.5973,1016.27,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-02T00:30:00Z,27.8966,-93.5973,1016.35,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-02T01:00:00Z,27.8966,-93.5973,1016.35,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-02T01:30:00Z,27.8966,-93.5973,1016.32,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-02T02:00:00Z,27.8966,-93.5973,1016.48,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-02T02:30:00Z,27.8966,-93.5973,1016.57,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-02T03:00:00Z,27.8966,-93.5973,1016.37,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-02T03:30:00Z,27.8966,-93.5973,1016.42,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-02T04:00:00Z,27.8966,-93.5973,1016.64,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-02T04:30:00Z,27.8966,-93.5973,1016.68,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-02T05:00:00Z,27.8966,-93.5973,1016.55,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-02T05:30:00Z,27.8966,-93.5973,1016.12,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-02T06:00:00Z,27.8966,-93.5973,1015.97,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-02T06:30:00Z,27.8966,-93.5973,1015.55,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-02T07:00:00Z,27.8966,-93.5973,1015.5,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-02T07:30:00Z,27.8966,-93.5973,1015.54,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-02T08:00:00Z,27.8966,-93.5973,1015.33,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-02T08:30:00Z,27.8966,-93.5973,1015.18,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-02T09:00:00Z,27.8966,-93.5973,1014.9,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-02T09:30:00Z,27.8966,-93.5973,1015.0,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-02T10:00:00Z,27.8966,-93.5973,1015.55,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-02T10:30:00Z,27.8966,-93.5973,1015.45,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-02T11:00:00Z,27.8966,-93.5973,1015.99,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-02T11:30:00Z,27.8966,-93.5973,1016.52,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-02T12:00:00Z,27.8966,-93.5973,1016.83,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-02T12:30:00Z,27.8966,-93.5973,1017.74,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-02T13:00:00Z,27.8966,-93.5973,1018.29,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-02T13:30:00Z,27.8966,-93.5973,1018.93,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-02T14:00:00Z,27.8966,-93.5973,1019.74,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-02T14:30:00Z,27.8966,-93.5973,1020.21,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-02T15:00:00Z,27.8966,-93.5973,1020.89,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-02T15:30:00Z,27.8966,-93.5973,1021.67,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-02T16:00:00Z,27.8966,-93.5973,1021.66,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-02T16:30:00Z,27.8966,-93.5973,1021.63,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-02T17:00:00Z,27.8966,-93.5973,1021.8,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-02T17:30:00Z,27.8966,-93.5973,1021.47,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-02T18:00:00Z,27.8966,-93.5973,1021.45,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-02T18:30:00Z,27.8966,-93.5973,1021.12,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-02T19:00:00Z,27.8966,-93.5973,1021.21,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-02T19:30:00Z,27.8966,-93.5973,1021.2,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-02T20:00:00Z,27.8966,-93.5973,1021.22,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-02T20:30:00Z,27.8966,-93.5973,1021.66,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-02T21:00:00Z,27.8966,-93.5973,1021.45,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-02T21:30:00Z,27.8966,-93.5973,1022.16,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-02T22:00:00Z,27.8966,-93.5973,1022.73,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-02T22:30:00Z,27.8966,-93.5973,1022.98,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-02T23:00:00Z,27.8966,-93.5973,1023.43,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-02T23:30:00Z,27.8966,-93.5973,1023.85,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-03T00:00:00Z,27.8966,-93.5973,1024.6,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-03T00:30:00Z,27.8966,-93.5973,1024.74,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-03T01:00:00Z,27.8966,-93.5973,1024.85,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-03T01:30:00Z,27.8966,-93.5973,1025.8,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-03T02:00:00Z,27.8966,-93.5973,1026.13,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-03T02:30:00Z,27.8966,-93.5973,1026.69,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-03T03:00:00Z,27.8966,-93.5973,1026.91,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-03T03:30:00Z,27.8966,-93.5973,1027.22,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-03T04:00:00Z,27.8966,-93.5973,1027.85,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-03T04:30:00Z,27.8966,-93.5973,1027.89,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-03T05:00:00Z,27.8966,-93.5973,1027.9,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-03T05:30:00Z,27.8966,-93.5973,1027.71,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-03T06:00:00Z,27.8966,-93.5973,1027.58,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-03T06:30:00Z,27.8966,-93.5973,1027.28,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-03T07:00:00Z,27.8966,-93.5973,1027.64,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-03T07:30:00Z,27.8966,-93.5973,1027.57,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-03T08:00:00Z,27.8966,-93.5973,1027.31,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-03T08:30:00Z,27.8966,-93.5973,1027.42,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-03T09:00:00Z,27.8966,-93.5973,1027.9,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-03T09:30:00Z,27.8966,-93.5973,1028.24,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-03T10:00:00Z,27.8966,-93.5973,1027.77,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-03T10:30:00Z,27.8966,-93.5973,1027.95,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-03T11:00:00Z,27.8966,-93.5973,1028.04,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-03T11:30:00Z,27.8966,-93.5973,1027.81,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-03T12:00:00Z,27.8966,-93.5973,1028.05,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-03T12:30:00Z,27.8966,-93.5973,1028.54,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-03T13:00:00Z,27.8966,-93.5973,1028.82,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-03T13:30:00Z,27.8966,-93.5973,1028.91,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-03T14:00:00Z,27.8966,-93.5973,1029.47,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-03T14:30:00Z,27.8966,-93.5973,1029.5,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-03T15:00:00Z,27.8966,-93.5973,1029.87,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-03T15:30:00Z,27.8966,-93.5973,1029.96,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-03T16:00:00Z,27.8966,-93.5973,1030.13,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-03T16:30:00Z,27.8966,-93.5973,1029.89,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-03T17:00:00Z,27.8966,-93.5973,1029.69,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-03T17:30:00Z,27.8966,-93.5973,1029.19,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-03T18:00:00Z,27.8966,-93.5973,1028.45,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-03T18:30:00Z,27.8966,-93.5973,1027.98,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-03T19:00:00Z,27.8966,-93.5973,1027.57,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-03T19:30:00Z,27.8966,-93.5973,1027.03,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-03T20:00:00Z,27.8966,-93.5973,1026.84,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-03T20:30:00Z,27.8966,-93.5973,1026.74,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-03T21:00:00Z,27.8966,-93.5973,1026.66,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-03T21:30:00Z,27.8966,-93.5973,1026.31,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-03T22:00:00Z,27.8966,-93.5973,1026.14,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-03T22:30:00Z,27.8966,-93.5973,1026.19,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-03T23:00:00Z,27.8966,-93.5973,1026.01,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-03T23:30:00Z,27.8966,-93.5973,1025.75,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-04T00:00:00Z,27.8966,-93.5973,1025.62,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-04T00:30:00Z,27.8966,-93.5973,1025.66,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-04T01:00:00Z,27.8966,-93.5973,1025.7,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-04T01:30:00Z,27.8966,-93.5973,1025.67,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-04T02:00:00Z,27.8966,-93.5973,1025.47,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-04T02:30:00Z,27.8966,-93.5973,1025.69,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-04T03:00:00Z,27.8966,-93.5973,1025.39,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-04T03:30:00Z,27.8966,-93.5973,1025.22,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-04T04:00:00Z,27.8966,-93.5973,1024.97,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-04T04:30:00Z,27.8966,-93.5973,1024.62,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-04T05:00:00Z,27.8966,-93.5973,1024.24,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-04T05:30:00Z,27.8966,-93.5973,1023.63,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-04T06:00:00Z,27.8966,-93.5973,1023.03,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-04T06:30:00Z,27.8966,-93.5973,1022.82,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-04T07:00:00Z,27.8966,-93.5973,1022.31,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-04T07:30:00Z,27.8966,-93.5973,1022.12,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-04T08:00:00Z,27.8966,-93.5973,1021.93,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-04T08:30:00Z,27.8966,-93.5973,1021.66,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-04T09:00:00Z,27.8966,-93.5973,1021.46,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-04T09:30:00Z,27.8966,-93.5973,1021.05,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-04T10:00:00Z,27.8966,-93.5973,1021.01,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-04T10:30:00Z,27.8966,-93.5973,1020.72,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-04T11:00:00Z,27.8966,-93.5973,1021.1,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-04T11:30:00Z,27.8966,-93.5973,1021.14,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-04T12:00:00Z,27.8966,-93.5973,1020.86,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-04T12:30:00Z,27.8966,-93.5973,1020.7,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-04T13:00:00Z,27.8966,-93.5973,1020.69,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-04T13:30:00Z,27.8966,-93.5973,1021.11,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-04T14:00:00Z,27.8966,-93.5973,1021.09,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-04T14:30:00Z,27.8966,-93.5973,1020.89,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-04T15:00:00Z,27.8966,-93.5973,1020.97,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-04T15:30:00Z,27.8966,-93.5973,1021.03,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-04T16:00:00Z,27.8966,-93.5973,1021.14,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-04T16:30:00Z,27.8966,-93.5973,1020.89,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-04T17:00:00Z,27.8966,-93.5973,1020.17,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-04T17:30:00Z,27.8966,-93.5973,1019.67,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-04T18:00:00Z,27.8966,-93.5973,1018.91,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-04T18:30:00Z,27.8966,-93.5973,1018.34,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-04T19:00:00Z,27.8966,-93.5973,1017.76,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-04T19:30:00Z,27.8966,-93.5973,1017.38,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-04T20:00:00Z,27.8966,-93.5973,1017.45,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-04T20:30:00Z,27.8966,-93.5973,1016.94,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-04T21:00:00Z,27.8966,-93.5973,1016.43,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-04T21:30:00Z,27.8966,-93.5973,1016.47,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-04T22:00:00Z,27.8966,-93.5973,1016.34,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-04T22:30:00Z,27.8966,-93.5973,1015.82,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-04T23:00:00Z,27.8966,-93.5973,1015.39,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-04T23:30:00Z,27.8966,-93.5973,1015.15,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-05T00:00:00Z,27.8966,-93.5973,1015.41,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-05T00:30:00Z,27.8966,-93.5973,1015.56,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-05T01:00:00Z,27.8966,-93.5973,1015.77,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-05T01:30:00Z,27.8966,-93.5973,1015.99,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-05T02:00:00Z,27.8966,-93.5973,1016.2,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-05T02:30:00Z,27.8966,-93.5973,1016.02,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-05T03:00:00Z,27.8966,-93.5973,1015.86,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-05T03:30:00Z,27.8966,-93.5973,1015.55,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-05T04:00:00Z,27.8966,-93.5973,1015.28,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-05T04:30:00Z,27.8966,-93.5973,1015.06,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-05T05:00:00Z,27.8966,-93.5973,1014.62,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-05T05:30:00Z,27.8966,-93.5973,1014.1,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-05T06:00:00Z,27.8966,-93.5973,1013.81,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-05T06:30:00Z,27.8966,-93.5973,1013.42,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-05T07:00:00Z,27.8966,-93.5973,1013.0,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-05T07:30:00Z,27.8966,-93.5973,1012.66,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-05T08:00:00Z,27.8966,-93.5973,1012.87,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-05T08:30:00Z,27.8966,-93.5973,1012.88,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-05T09:00:00Z,27.8966,-93.5973,1012.99,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-05T09:30:00Z,27.8966,-93.5973,1012.99,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-05T10:00:00Z,27.8966,-93.5973,1012.79,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-05T10:30:00Z,27.8966,-93.5973,1012.32,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-05T11:00:00Z,27.8966,-93.5973,1012.45,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-05T11:30:00Z,27.8966,-93.5973,1012.53,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-05T12:00:00Z,27.8966,-93.5973,1012.48,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-05T12:30:00Z,27.8966,-93.5973,1012.82,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-05T13:00:00Z,27.8966,-93.5973,1013.04,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-05T13:30:00Z,27.8966,-93.5973,1013.39,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-05T14:00:00Z,27.8966,-93.5973,1013.81,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-05T14:30:00Z,27.8966,-93.5973,1013.81,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-05T15:00:00Z,27.8966,-93.5973,1014.32,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-05T15:30:00Z,27.8966,-93.5973,1014.45,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-05T16:00:00Z,27.8966,-93.5973,1014.6,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-05T16:30:00Z,27.8966,-93.5973,1014.27,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-05T17:00:00Z,27.8966,-93.5973,1013.79,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-05T17:30:00Z,27.8966,-93.5973,1013.34,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-05T18:00:00Z,27.8966,-93.5973,1013.01,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-05T18:30:00Z,27.8966,-93.5973,1012.36,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-05T19:00:00Z,27.8966,-93.5973,1013.04,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-05T19:30:00Z,27.8966,-93.5973,1012.98,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-05T20:00:00Z,27.8966,-93.5973,1012.34,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-05T20:30:00Z,27.8966,-93.5973,1012.95,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-05T21:00:00Z,27.8966,-93.5973,1013.51,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-05T21:30:00Z,27.8966,-93.5973,1014.11,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-05T22:00:00Z,27.8966,-93.5973,1014.8,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-05T22:30:00Z,27.8966,-93.5973,1015.47,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-05T23:00:00Z,27.8966,-93.5973,1016.37,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-05T23:30:00Z,27.8966,-93.5973,1016.75,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-06T00:00:00Z,27.8966,-93.5973,1017.53,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-06T00:30:00Z,27.8966,-93.5973,1018.26,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-06T01:00:00Z,27.8966,-93.5973,1018.89,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-06T01:30:00Z,27.8966,-93.5973,1020.11,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-06T02:00:00Z,27.8966,-93.5973,1019.72,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-06T02:30:00Z,27.8966,-93.5973,1020.22,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-06T03:00:00Z,27.8966,-93.5973,1020.81,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-06T03:30:00Z,27.8966,-93.5973,1021.42,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-06T04:00:00Z,27.8966,-93.5973,1021.75,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-06T04:30:00Z,27.8966,-93.5973,1022.06,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-06T05:00:00Z,27.8966,-93.5973,1022.38,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-06T05:30:00Z,27.8966,-93.5973,1022.43,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-06T06:00:00Z,27.8966,-93.5973,1022.93,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-06T06:30:00Z,27.8966,-93.5973,1023.36,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-06T07:00:00Z,27.8966,-93.5973,1024.07,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-06T07:30:00Z,27.8966,-93.5973,1024.11,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-06T08:00:00Z,27.8966,-93.5973,1024.88,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-06T08:30:00Z,27.8966,-93.5973,1025.26,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-06T09:00:00Z,27.8966,-93.5973,1025.66,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-06T09:30:00Z,27.8966,-93.5973,1026.09,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-06T10:00:00Z,27.8966,-93.5973,1026.35,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-06T10:30:00Z,27.8966,-93.5973,1026.65,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-06T11:00:00Z,27.8966,-93.5973,1027.31,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-06T11:30:00Z,27.8966,-93.5973,1027.7,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-06T12:00:00Z,27.8966,-93.5973,1028.42,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-06T12:30:00Z,27.8966,-93.5973,1029.28,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-06T13:00:00Z,27.8966,-93.5973,1030.07,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-06T13:30:00Z,27.8966,-93.5973,1030.56,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-06T14:00:00Z,27.8966,-93.5973,1031.87,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-06T14:30:00Z,27.8966,-93.5973,1032.29,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-06T15:00:00Z,27.8966,-93.5973,1032.98,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-06T15:30:00Z,27.8966,-93.5973,1033.53,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-06T16:00:00Z,27.8966,-93.5973,1033.7,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-06T16:30:00Z,27.8966,-93.5973,1033.88,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-06T17:00:00Z,27.8966,-93.5973,1033.87,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-06T17:30:00Z,27.8966,-93.5973,1033.89,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-06T18:00:00Z,27.8966,-93.5973,1033.66,11111222 
TABS,ioos:station:wmo:42047:1,2014-01-06T18:30:00Z,27.8966,-93.5973,1033.84,11111222 