owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T00:00:00Z,29.4012,-89.0355,18.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T01:00:00Z,29.4012,-89.0355,18.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T02:00:00Z,29.4012,-89.0355,18.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T03:00:00Z,29.4012,-89.0355,18.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T04:00:00Z,29.4012,-89.0355,19.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T05:00:00Z,29.4012,-89.0355,19.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T06:00:00Z,29.4012,-89.0355,19.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T07:00:00Z,29.4012,-89.0355,18.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T08:00:00Z,29.4012,-89.0355,18.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T09:00:00Z,29.4012,-89.0355,17.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T10:00:00Z,29.4012,-89.0355,18.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T11:00:00Z,29.4012,-89.0355,18.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T12:00:00Z,29.4012,-89.0355,18.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T13:00:00Z,29.4012,-89.0355,18.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T14:00:00Z,29.4012,-89.0355,18.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T15:00:00Z,29.4012,-89.0355,18.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T16:00:00Z,29.4012,-89.0355,19.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T17:00:00Z,29.4012,-89.0355,20.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T18:00:00Z,29.4012,-89.0355,19.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T19:00:00Z,29.4012,-89.0355,19.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T20:00:00Z,29.4012,-89.0355,19.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T21:00:00Z,29.4012,-89.0355,14.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T22:00:00Z,29.4012,-89.0355,14.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T23:00:00Z,29.4012,-89.0355,13.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T00:00:00Z,29.4012,-89.0355,14.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T01:00:00Z,29.4012,-89.0355,20.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T02:00:00Z,29.4012,-89.0355,13.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T03:00:00Z,29.4012,-89.0355,13.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T04:00:00Z,29.4012,-89.0355,13.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T05:00:00Z,29.4012,-89.0355,18.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T06:00:00Z,29.4012,-89.0355,16.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T07:00:00Z,29.4012,-89.0355,12.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T08:00:00Z,29.4012,-89.0355,12.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T09:00:00Z,29.4012,-89.0355,11.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T10:00:00Z,29.4012,-89.0355,11.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T11:00:00Z,29.4012,-89.0355,10.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T12:00:00Z,29.4012,-89.0355,9.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T13:00:00Z,29.4012,-89.0355,9.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T14:00:00Z,29.4012,-89.0355,9.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T15:00:00Z,29.4012,-89.0355,8.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T16:00:00Z,29.4012,-89.0355,8.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T17:00:00Z,29.4012,-89.0355,8.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T18:00:00Z,29.4012,-89.0355,9.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T19:00:00Z,29.4012,-89.0355,9.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T20:00:00Z,29.4012,-89.0355,9.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T21:00:00Z,29.4012,-89.0355,10.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T22:00:00Z,29.4012,-89.0355,10.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T23:00:00Z,29.4012,-89.0355,11.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T00:00:00Z,29.4012,-89.0355,16.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T01:00:00Z,29.4012,-89.0355,15.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T02:00:00Z,29.4012,-89.0355,18.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T03:00:00Z,29.4012,-89.0355,19.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T04:00:00Z,29.4012,-89.0355,19.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T05:00:00Z,29.4012,-89.0355,18.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T06:00:00Z,29.4012,-89.0355,16.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T07:00:00Z,29.4012,-89.0355,16.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T08:00:00Z,29.4012,-89.0355,16.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T09:00:00Z,29.4012,-89.0355,14.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T10:00:00Z,29.4012,-89.0355,13.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T11:00:00Z,29.4012,-89.0355,12.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T12:00:00Z,29.4012,-89.0355,11.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T13:00:00Z,29.4012,-89.0355,10.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T14:00:00Z,29.4012,-89.0355,10.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T15:00:00Z,29.4012,-89.0355,11.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T16:00:00Z,29.4012,-89.0355,11.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T17:00:00Z,29.4012,-89.0355,12.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T18:00:00Z,29.4012,-89.0355,12.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T19:00:00Z,29.4012,-89.0355,12.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T20:00:00Z,29.4012,-89.0355,12.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T21:00:00Z,29.4012,-89.0355,13.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T22:00:00Z,29.4012,-89.0355,13.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T23:00:00Z,29.4012,-89.0355,13.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T00:00:00Z,29.4012,-89.0355,13.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T01:00:00Z,29.4012,-89.0355,13.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T02:00:00Z,29.4012,-89.0355,13.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T03:00:00Z,29.4012,-89.0355,14.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T04:00:00Z,29.4012,-89.0355,14.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T05:00:00Z,29.4012,-89.0355,14.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T06:00:00Z,29.4012,-89.0355,15.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T07:00:00Z,29.4012,-89.0355,15.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T08:00:00Z,29.4012,-89.0355,15.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T09:00:00Z,29.4012,-89.0355,15.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T10:00:00Z,29.4012,-89.0355,16.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T11:00:00Z,29.4012,-89.0355,16.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T12:00:00Z,29.4012,-89.0355,16.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T13:00:00Z,29.4012,-89.0355,17.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T14:00:00Z,29.4012,-89.0355,16.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T15:00:00Z,29.4012,-89.0355,15.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T16:00:00Z,29.4012,-89.0355,16.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T17:00:00Z,29.4012,-89.0355,16.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T18:00:00Z,29.4012,-89.0355,17.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T19:00:00Z,29.4012,-89.0355,17.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T20:00:00Z,29.4012,-89.0355,16.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T21:00:00Z,29.4012,-89.0355,16.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T22:00:00Z,29.4012,-89.0355,15.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T23:00:00Z,29.4012,-89.0355,15.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T00:00:00Z,29.4012,-89.0355,15.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T01:00:00Z,29.4012,-89.0355,16.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T02:00:00Z,29.4012,-89.0355,16.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T03:00:00Z,29.4012,-89.0355,16.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T04:00:00Z,29.4012,-89.0355,17.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T05:00:00Z,29.4012,-89.0355,17.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T06:00:00Z,29.4012,-89.0355,16.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T07:00:00Z,29.4012,-89.0355,17.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T08:00:00Z,29.4012,-89.0355,17.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T09:00:00Z,29.4012,-89.0355,17.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T10:00:00Z,29.4012,-89.0355,16.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T11:00:00Z,29.4012,-89.0355,16.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T12:00:00Z,29.4012,-89.0355,17.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T13:00:00Z,29.4012,-89.0355,15.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T14:00:00Z,29.4012,-89.0355,17.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T15:00:00Z,29.4012,-89.0355,16.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T16:00:00Z,29.4012,-89.0355,16.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T17:00:00Z,29.4012,-89.0355,17.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T18:00:00Z,29.4012,-89.0355,18.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T19:00:00Z,29.4012,-89.0355,18.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T20:00:00Z,29.4012,-89.0355,18.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T21:00:00Z,29.4012,-89.0355,17.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T22:00:00Z,29.4012,-89.0355,17.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T23:00:00Z,29.4012,-89.0355,16.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T00:00:00Z,29.4012,-89.0355,16.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T01:00:00Z,29.4012,-89.0355,16.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T02:00:00Z,29.4012,-89.0355,16.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T03:00:00Z,29.4012,-89.0355,15.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T04:00:00Z,29.4012,-89.0355,14.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T05:00:00Z,29.4012,-89.0355,14.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T06:00:00Z,29.4012,-89.0355,14.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T07:00:00Z,29.4012,-89.0355,14.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T08:00:00Z,29.4012,-89.0355,14.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T09:00:00Z,29.4012,-89.0355,13.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T10:00:00Z,29.4012,-89.0355,12.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T11:00:00Z,29.4012,-89.0355,12.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T12:00:00Z,29.4012,-89.0355,14.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T13:00:00Z,29.4012,-89.0355,11.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T14:00:00Z,29.4012,-89.0355,16.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T15:00:00Z,29.4012,-89.0355,11.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T16:00:00Z,29.4012,-89.0355,11.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T17:00:00Z,29.4012,-89.0355,11.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T18:00:00Z,29.4012,-89.0355,11.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T19:00:00Z,29.4012,-89.0355,11.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T21:00:00Z,29.4012,-89.0355,12.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T22:00:00Z,29.4012,-89.0355,13.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T23:00:00Z,29.4012,-89.0355,13.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T00:00:00Z,29.4012,-89.0355,13.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T01:00:00Z,29.4012,-89.0355,13.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T02:00:00Z,29.4012,-89.0355,13.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T03:00:00Z,29.4012,-89.0355,13.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T04:00:00Z,29.4012,-89.0355,13.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T05:00:00Z,29.4012,-89.0355,13.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T06:00:00Z,29.4012,-89.0355,12.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T07:00:00Z,29.4012,-89.0355,12.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T08:00:00Z,29.4012,-89.0355,12.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T09:00:00Z,29.4012,-89.0355,11.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T10:00:00Z,29.4012,-89.0355,11.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T11:00:00Z,29.4012,-89.0355,11.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T12:00:00Z,29.4012,-89.0355,10.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T13:00:00Z,29.4012,-89.0355,11.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T14:00:00Z,29.4012,-89.0355,11.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T15:00:00Z,29.4012,-89.0355,11.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T16:00:00Z,29.4012,-89.0355,12.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T17:00:00Z,29.4012,-89.0355,13.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T18:00:00Z,29.4012,-89.0355,13.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T19:00:00Z,29.4012,-89.0355,14.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T20:00:00Z,29.4012,-89.0355,14.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T21:00:00Z,29.4012,-89.0355,15.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T22:00:00Z,29.4012,-89.0355,15.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T23:00:00Z,29.4012,-89.0355,14.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-08T00:00:00Z,29.4012,-89.0355,14.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-08T01:00:00Z,29.4012,-89.0355,14.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-08T02:00:00Z,29.4012,-89.0355,14.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-08T03:00:00Z,29.4012,-89.0355,14.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-08T04:00:00Z,29.4012,-89.0355,14.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-08T05:00:00Z,29.4012,-89.0355,14.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-08T06:00:00Z,29.4012,-89.0355,14.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-08T07:00:00Z,29.4012,-89.0355,14.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-08T08:00:00Z,29.4012,-89.0355,14.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-08T09:00:00Z,29.4012,-89.0355,13.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-08T10:00:00Z,29.4012,-89.0355,13.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-08T11:00:00Z,29.4012,-89.0355,12.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-08T12:00:00Z,29.4012,-89.0355,12.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-08T13:00:00Z,29.4012,-89.0355,12.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-08T14:00:00Z,29.4012,-89.0355,13.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-08T15:00:00Z,29.4012,-89.0355,14.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-08T16:00:00Z,29.4012,-89.0355,12.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-08T17:00:00Z,29.4012,-89.0355,12.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-08T18:00:00Z,29.4012,-89.0355,12.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-08T19:00:00Z,29.4012,-89.0355,13.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-08T20:00:00Z,29.4012,-89.0355,12.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-08T21:00:00Z,29.4012,-89.0355,12.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-08T22:00:00Z,29.4012,-89.0355,13.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-08T23:00:00Z,29.4012,-89.0355,13.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-09T00:00:00Z,29.4012,-89.0355,12.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-09T01:00:00Z,29.4012,-89.0355,12.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-09T02:00:00Z,29.4012,-89.0355,12.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-09T03:00:00Z,29.4012,-89.0355,13.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-09T04:00:00Z,29.4012,-89.0355,17.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-09T05:00:00Z,29.4012,-89.0355,18.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-09T06:00:00Z,29.4012,-89.0355,14.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-09T07:00:00Z,29.4012,-89.0355,13.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-09T08:00:00Z,29.4012,-89.0355,13.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-09T09:00:00Z,29.4012,-89.0355,13.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-09T10:00:00Z,29.4012,-89.0355,12.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-09T11:00:00Z,29.4012,-89.0355,12.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-09T12:00:00Z,29.4012,-89.0355,12.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-09T13:00:00Z,29.4012,-89.0355,12.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-09T14:00:00Z,29.4012,-89.0355,13.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-09T15:00:00Z,29.4012,-89.0355,13.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-09T16:00:00Z,29.4012,-89.0355,14.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-09T17:00:00Z,29.4012,-89.0355,14.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-09T18:00:00Z,29.4012,-89.0355,14.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-09T19:00:00Z,29.4012,-89.0355,15.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-09T20:00:00Z,29.4012,-89.0355,15.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-09T21:00:00Z,29.4012,-89.0355,16.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-09T22:00:00Z,29.4012,-89.0355,14.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-09T23:00:00Z,29.4012,-89.0355,15.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-10T00:00:00Z,29.4012,-89.0355,16.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-10T01:00:00Z,29.4012,-89.0355,16.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-10T02:00:00Z,29.4012,-89.0355,15.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-10T03:00:00Z,29.4012,-89.0355,15.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-10T04:00:00Z,29.4012,-89.0355,15.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-10T05:00:00Z,29.4012,-89.0355,15.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-10T06:00:00Z,29.4012,-89.0355,16.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-10T07:00:00Z,29.4012,-89.0355,14.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-10T08:00:00Z,29.4012,-89.0355,11.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-10T09:00:00Z,29.4012,-89.0355,11.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-10T10:00:00Z,29.4012,-89.0355,12.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-10T11:00:00Z,29.4012,-89.0355,12.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-10T12:00:00Z,29.4012,-89.0355,14.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-10T13:00:00Z,29.4012,-89.0355,11.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-10T14:00:00Z,29.4012,-89.0355,9.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-10T15:00:00Z,29.4012,-89.0355,10.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-10T16:00:00Z,29.4012,-89.0355,9.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-10T17:00:00Z,29.4012,-89.0355,9.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-10T18:00:00Z,29.4012,-89.0355,10.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-10T19:00:00Z,29.4012,-89.0355,8.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-10T20:00:00Z,29.4012,-89.0355,8.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-10T21:00:00Z,29.4012,-89.0355,8.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-10T22:00:00Z,29.4012,-89.0355,9.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-10T23:00:00Z,29.4012,-89.0355,8.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-11T00:00:00Z,29.4012,-89.0355,9.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-11T01:00:00Z,29.4012,-89.0355,11.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-11T02:00:00Z,29.4012,-89.0355,12.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-11T03:00:00Z,29.4012,-89.0355,13.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-11T04:00:00Z,29.4012,-89.0355,13.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-11T05:00:00Z,29.4012,-89.0355,9.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-11T06:00:00Z,29.4012,-89.0355,10.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-11T07:00:00Z,29.4012,-89.0355,8.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-11T08:00:00Z,29.4012,-89.0355,9.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-11T09:00:00Z,29.4012,-89.0355,7.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-11T10:00:00Z,29.4012,-89.0355,8.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-11T11:00:00Z,29.4012,-89.0355,7.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-11T12:00:00Z,29.4012,-89.0355,6.436,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-11T13:00:00Z,29.4012,-89.0355,6.087,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-11T14:00:00Z,29.4012,-89.0355,6.021,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-11T15:00:00Z,29.4012,-89.0355,5.904,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-11T16:00:00Z,29.4012,-89.0355,5.901,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-11T17:00:00Z,29.4012,-89.0355,5.456,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-11T18:00:00Z,29.4012,-89.0355,5.528,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-11T19:00:00Z,29.4012,-89.0355,5.375,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-11T20:00:00Z,29.4012,-89.0355,6.023,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-11T21:00:00Z,29.4012,-89.0355,6.009,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-11T22:00:00Z,29.4012,-89.0355,6.717,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-11T23:00:00Z,29.4012,-89.0355,7.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-12T00:00:00Z,29.4012,-89.0355,7.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-12T01:00:00Z,29.4012,-89.0355,7.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-12T02:00:00Z,29.4012,-89.0355,7.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-12T03:00:00Z,29.4012,-89.0355,7.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-12T04:00:00Z,29.4012,-89.0355,6.786,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-12T05:00:00Z,29.4012,-89.0355,6.581,11111222 