owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T00:00:00Z,30.6671,-87.9365,8.5,4.53,225.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T00:30:00Z,30.6671,-87.9365,8.5,4.11,232.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T01:00:00Z,30.6671,-87.9365,8.5,3.55,224.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T01:30:00Z,30.6671,-87.9365,8.5,2.92,229.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T02:00:00Z,30.6671,-87.9365,8.5,2.13,189.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T02:30:00Z,30.6671,-87.9365,8.5,1.69,153.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T03:00:00Z,30.6671,-87.9365,8.5,1.96,177.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T03:30:00Z,30.6671,-87.9365,8.5,1.66,186.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T04:00:00Z,30.6671,-87.9365,8.5,1.69,181.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T04:30:00Z,30.6671,-87.9365,8.5,1.62,156.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T05:00:00Z,30.6671,-87.9365,8.5,1.84,138.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T05:30:00Z,30.6671,-87.9365,8.5,1.5,154.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T06:00:00Z,30.6671,-87.9365,8.5,0.79,163.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T06:30:00Z,30.6671,-87.9365,8.5,0.51,251.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T07:00:00Z,30.6671,-87.9365,8.5,1.06,301.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T07:30:00Z,30.6671,-87.9365,8.5,4.39,281.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T08:00:00Z,30.6671,-87.9365,8.5,2.01,335.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T08:30:00Z,30.6671,-87.9365,8.5,1.93,318.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T09:00:00Z,30.6671,-87.9365,8.5,1.27,4.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T09:30:00Z,30.6671,-87.9365,8.5,1.55,344.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T10:00:00Z,30.6671,-87.9365,8.5,1.4,4.666,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T10:30:00Z,30.6671,-87.9365,8.5,1.07,20.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T11:00:00Z,30.6671,-87.9365,8.5,0.87,9.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T11:30:00Z,30.6671,-87.9365,8.5,1.09,6.429,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T12:00:00Z,30.6671,-87.9365,8.5,1.37,12.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T12:30:00Z,30.6671,-87.9365,8.5,1.76,6.708,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T13:00:00Z,30.6671,-87.9365,8.5,1.46,10.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T13:30:00Z,30.6671,-87.9365,8.5,1.43,5.614,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T14:00:00Z,30.6671,-87.9365,8.5,1.49,20.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T14:30:00Z,30.6671,-87.9365,8.5,1.88,5.814,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T15:00:00Z,30.6671,-87.9365,8.5,2.39,41.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T15:30:00Z,30.6671,-87.9365,8.5,1.54,37.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T16:00:00Z,30.6671,-87.9365,8.5,2.04,21.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T16:30:00Z,30.6671,-87.9365,8.5,1.91,49.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T17:00:00Z,30.6671,-87.9365,8.5,1.44,40.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T17:30:00Z,30.6671,-87.9365,8.5,0.83,43.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T18:00:00Z,30.6671,-87.9365,8.5,3.52,236.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T18:30:00Z,30.6671,-87.9365,8.5,2.68,227.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T19:00:00Z,30.6671,-87.9365,8.5,2.31,208.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T19:30:00Z,30.6671,-87.9365,8.5,2.52,241.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T20:00:00Z,30.6671,-87.9365,8.5,2.13,212.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T20:30:00Z,30.6671,-87.9365,8.5,2.7,201.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T21:00:00Z,30.6671,-87.9365,8.5,2.07,189.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T21:30:00Z,30.6671,-87.9365,8.5,2.41,196.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T22:00:00Z,30.6671,-87.9365,8.5,2.88,219.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T22:30:00Z,30.6671,-87.9365,8.5,2.8,217.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T23:00:00Z,30.6671,-87.9365,8.5,2.96,197.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-01T23:30:00Z,30.6671,-87.9365,8.5,1.34,163.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T00:00:00Z,30.6671,-87.9365,8.5,3.73,217.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T00:30:00Z,30.6671,-87.9365,8.5,2.33,215.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T01:00:00Z,30.6671,-87.9365,8.5,2.49,206.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T01:30:00Z,30.6671,-87.9365,8.5,1.92,172.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T02:00:00Z,30.6671,-87.9365,8.5,1.88,194.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T02:30:00Z,30.6671,-87.9365,8.5,1.22,199.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T03:00:00Z,30.6671,-87.9365,8.5,1.86,199.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T03:30:00Z,30.6671,-87.9365,8.5,0.86,167.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T04:00:00Z,30.6671,-87.9365,8.5,0.6,136.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T04:30:00Z,30.6671,-87.9365,8.5,1.27,122.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T05:00:00Z,30.6671,-87.9365,8.5,1.11,111.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T05:30:00Z,30.6671,-87.9365,8.5,0.59,104.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T06:00:00Z,30.6671,-87.9365,8.5,0.66,115.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T06:30:00Z,30.6671,-87.9365,8.5,0.78,111.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T07:00:00Z,30.6671,-87.9365,8.5,0.7,109.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T07:30:00Z,30.6671,-87.9365,8.5,0.74,114.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T08:00:00Z,30.6671,-87.9365,8.5,1.1,117.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T08:30:00Z,30.6671,-87.9365,8.5,0.71,123.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T09:00:00Z,30.6671,-87.9365,8.5,0.41,100.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T09:30:00Z,30.6671,-87.9365,8.5,0.72,117.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T10:00:00Z,30.6671,-87.9365,8.5,0.89,116.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T10:30:00Z,30.6671,-87.9365,8.5,1.11,118.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T11:00:00Z,30.6671,-87.9365,8.5,0.66,101.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T11:30:00Z,30.6671,-87.9365,8.5,0.6,108.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T12:00:00Z,30.6671,-87.9365,8.5,0.68,87.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T12:30:00Z,30.6671,-87.9365,8.5,1.12,125.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T13:00:00Z,30.6671,-87.9365,8.5,1.15,133.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T13:30:00Z,30.6671,-87.9365,8.5,0.99,147.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T14:00:00Z,30.6671,-87.9365,8.5,1.26,161.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T14:30:00Z,30.6671,-87.9365,8.5,1.86,184.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T15:00:00Z,30.6671,-87.9365,8.5,2.05,191.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T15:30:00Z,30.6671,-87.9365,8.5,2.67,181.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T16:00:00Z,30.6671,-87.9365,8.5,2.7,174.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T16:30:00Z,30.6671,-87.9365,8.5,3.68,171.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T17:00:00Z,30.6671,-87.9365,8.5,3.88,174.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T17:30:00Z,30.6671,-87.9365,8.5,4.13,178.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T18:00:00Z,30.6671,-87.9365,8.5,5.04,178.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T18:30:00Z,30.6671,-87.9365,8.5,6.2,171.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T19:00:00Z,30.6671,-87.9365,8.5,6.3,163.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T19:30:00Z,30.6671,-87.9365,8.5,6.66,161.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T20:00:00Z,30.6671,-87.9365,8.5,6.51,164.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T20:30:00Z,30.6671,-87.9365,8.5,6.04,164.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T21:00:00Z,30.6671,-87.9365,8.5,5.82,163.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T21:30:00Z,30.6671,-87.9365,8.5,5.56,165.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T22:00:00Z,30.6671,-87.9365,8.5,4.4,155.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T22:30:00Z,30.6671,-87.9365,8.5,4.83,162.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T23:00:00Z,30.6671,-87.9365,8.5,3.78,151.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-02T23:30:00Z,30.6671,-87.9365,8.5,3.1,160.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T00:00:00Z,30.6671,-87.9365,8.5,3.37,199.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T00:30:00Z,30.6671,-87.9365,8.5,1.9,164.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T01:00:00Z,30.6671,-87.9365,8.5,2.3,153.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T01:30:00Z,30.6671,-87.9365,8.5,1.77,169.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T02:00:00Z,30.6671,-87.9365,8.5,3.0,173.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T02:30:00Z,30.6671,-87.9365,8.5,2.51,178.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T03:00:00Z,30.6671,-87.9365,8.5,2.49,183.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T03:30:00Z,30.6671,-87.9365,8.5,1.83,159.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T04:00:00Z,30.6671,-87.9365,8.5,1.97,180.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T04:30:00Z,30.6671,-87.9365,8.5,1.74,168.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T05:00:00Z,30.6671,-87.9365,8.5,1.75,169.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T05:30:00Z,30.6671,-87.9365,8.5,1.24,168.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T06:00:00Z,30.6671,-87.9365,8.5,1.42,180.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T06:30:00Z,30.6671,-87.9365,8.5,1.2,199.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T07:00:00Z,30.6671,-87.9365,8.5,0.74,199.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T07:30:00Z,30.6671,-87.9365,8.5,1.49,214.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T08:00:00Z,30.6671,-87.9365,8.5,1.83,208.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T08:30:00Z,30.6671,-87.9365,8.5,1.11,210.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T09:00:00Z,30.6671,-87.9365,8.5,0.49,85.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T09:30:00Z,30.6671,-87.9365,8.5,0.64,104.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T10:00:00Z,30.6671,-87.9365,8.5,0.53,78.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T10:30:00Z,30.6671,-87.9365,8.5,0.66,65.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T11:00:00Z,30.6671,-87.9365,8.5,0.66,68.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T11:30:00Z,30.6671,-87.9365,8.5,0.41,327.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T12:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T12:30:00Z,30.6671,-87.9365,8.5,0.89,332.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T13:00:00Z,30.6671,-87.9365,8.5,0.96,308.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T13:30:00Z,30.6671,-87.9365,8.5,1.15,292.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T14:00:00Z,30.6671,-87.9365,8.5,0.85,281.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T14:30:00Z,30.6671,-87.9365,8.5,2.05,336.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T15:00:00Z,30.6671,-87.9365,8.5,2.47,324.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T15:30:00Z,30.6671,-87.9365,8.5,1.9,323.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T16:00:00Z,30.6671,-87.9365,8.5,1.59,225.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T16:30:00Z,30.6671,-87.9365,8.5,1.9,214.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T17:00:00Z,30.6671,-87.9365,8.5,2.64,200.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T17:30:00Z,30.6671,-87.9365,8.5,2.75,193.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T18:00:00Z,30.6671,-87.9365,8.5,2.91,183.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T18:30:00Z,30.6671,-87.9365,8.5,3.23,184.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T19:00:00Z,30.6671,-87.9365,8.5,3.92,182.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T19:30:00Z,30.6671,-87.9365,8.5,4.54,181.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T20:00:00Z,30.6671,-87.9365,8.5,4.92,177.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T20:30:00Z,30.6671,-87.9365,8.5,5.6,180.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T21:00:00Z,30.6671,-87.9365,8.5,5.33,174.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T21:30:00Z,30.6671,-87.9365,8.5,5.42,172.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T22:00:00Z,30.6671,-87.9365,8.5,4.88,167.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T22:30:00Z,30.6671,-87.9365,8.5,5.03,167.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T23:00:00Z,30.6671,-87.9365,8.5,5.08,169.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-03T23:30:00Z,30.6671,-87.9365,8.5,4.33,173.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T00:00:00Z,30.6671,-87.9365,8.5,3.93,177.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T00:30:00Z,30.6671,-87.9365,8.5,3.79,167.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T01:00:00Z,30.6671,-87.9365,8.5,3.78,177.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T01:30:00Z,30.6671,-87.9365,8.5,2.87,183.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T02:00:00Z,30.6671,-87.9365,8.5,3.46,178.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T02:30:00Z,30.6671,-87.9365,8.5,3.58,169.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T03:00:00Z,30.6671,-87.9365,8.5,3.31,167.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T03:30:00Z,30.6671,-87.9365,8.5,2.93,175.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T04:00:00Z,30.6671,-87.9365,8.5,2.01,171.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T04:30:00Z,30.6671,-87.9365,8.5,1.8,192.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T05:00:00Z,30.6671,-87.9365,8.5,1.74,197.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T05:30:00Z,30.6671,-87.9365,8.5,2.03,186.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T06:00:00Z,30.6671,-87.9365,8.5,1.77,195.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T06:30:00Z,30.6671,-87.9365,8.5,2.1,190.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T07:00:00Z,30.6671,-87.9365,8.5,1.8,235.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T07:30:00Z,30.6671,-87.9365,8.5,2.0,231.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T08:00:00Z,30.6671,-87.9365,8.5,1.34,263.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T08:30:00Z,30.6671,-87.9365,8.5,0.22,81.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T09:00:00Z,30.6671,-87.9365,8.5,0.39,263.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T09:30:00Z,30.6671,-87.9365,8.5,1.24,297.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T10:00:00Z,30.6671,-87.9365,8.5,2.18,294.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T10:30:00Z,30.6671,-87.9365,8.5,0.77,1.966,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T11:00:00Z,30.6671,-87.9365,8.5,0.05,137.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T11:30:00Z,30.6671,-87.9365,8.5,2.12,291.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T12:00:00Z,30.6671,-87.9365,8.5,0.8,344.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T12:30:00Z,30.6671,-87.9365,8.5,1.01,9.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T13:00:00Z,30.6671,-87.9365,8.5,1.51,327.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T13:30:00Z,30.6671,-87.9365,8.5,3.31,323.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T14:00:00Z,30.6671,-87.9365,8.5,3.61,320.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T14:30:00Z,30.6671,-87.9365,8.5,3.9,325.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T15:00:00Z,30.6671,-87.9365,8.5,3.8,338.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T15:30:00Z,30.6671,-87.9365,8.5,3.22,344.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T16:00:00Z,30.6671,-87.9365,8.5,3.22,338.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T16:30:00Z,30.6671,-87.9365,8.5,2.58,340.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T17:00:00Z,30.6671,-87.9365,8.5,2.49,349.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T17:30:00Z,30.6671,-87.9365,8.5,2.48,349.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T18:00:00Z,30.6671,-87.9365,8.5,1.79,357.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T18:30:00Z,30.6671,-87.9365,8.5,1.87,326.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T19:00:00Z,30.6671,-87.9365,8.5,1.84,290.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T19:30:00Z,30.6671,-87.9365,8.5,4.13,306.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T20:00:00Z,30.6671,-87.9365,8.5,5.76,307.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T20:30:00Z,30.6671,-87.9365,8.5,5.31,276.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T21:00:00Z,30.6671,-87.9365,8.5,4.33,211.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T21:30:00Z,30.6671,-87.9365,8.5,2.58,329.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T22:00:00Z,30.6671,-87.9365,8.5,1.43,331.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T22:30:00Z,30.6671,-87.9365,8.5,1.86,317.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T23:00:00Z,30.6671,-87.9365,8.5,1.84,313.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-04T23:30:00Z,30.6671,-87.9365,8.5,1.72,328.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-05T00:00:00Z,30.6671,-87.9365,8.5,1.87,325.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-05T00:30:00Z,30.6671,-87.9365,8.5,1.95,338.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-05T01:00:00Z,30.6671,-87.9365,8.5,1.7,334.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-05T01:30:00Z,30.6671,-87.9365,8.5,1.74,345.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-05T02:00:00Z,30.6671,-87.9365,8.5,1.81,3.697,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-05T02:30:00Z,30.6671,-87.9365,8.5,1.61,0.449,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-05T03:00:00Z,30.6671,-87.9365,8.5,0.9,7.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-05T03:30:00Z,30.6671,-87.9365,8.5,1.71,4.341,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-05T04:00:00Z,30.6671,-87.9365,8.5,2.06,2.995,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-11-05T04:30:00Z,30.6671,-87.9365,8.5,2.86,4.859,-9999.0,'1111122,1111122,1111122' 