owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T00:00:00Z,30.2791,-87.5561,1.634,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T01:00:00Z,30.2791,-87.5561,1.634,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T02:00:00Z,30.2791,-87.5561,1.634,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T03:00:00Z,30.2791,-87.5561,1.634,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T04:00:00Z,30.2791,-87.5561,1.634,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T05:00:00Z,30.2791,-87.5561,1.634,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T06:00:00Z,30.2791,-87.5561,1.634,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T07:00:00Z,30.2791,-87.5561,1.634,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T08:00:00Z,30.2791,-87.5561,1.634,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T09:00:00Z,30.2791,-87.5561,1.634,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T10:00:00Z,30.2791,-87.5561,1.634,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T11:00:00Z,30.2791,-87.5561,1.634,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T12:00:00Z,30.2791,-87.5561,1.634,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T13:00:00Z,30.2791,-87.5561,1.634,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T14:00:00Z,30.2791,-87.5561,1.634,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T15:00:00Z,30.2791,-87.5561,1.634,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T16:00:00Z,30.2791,-87.5561,1.634,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T17:00:00Z,30.2791,-87.5561,1.634,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T18:00:00Z,30.2791,-87.5561,1.634,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T19:00:00Z,30.2791,-87.5561,1.634,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T20:00:00Z,30.2791,-87.5561,1.634,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T21:00:00Z,30.2791,-87.5561,1.634,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T22:00:00Z,30.2791,-87.5561,1.634,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T23:00:00Z,30.2791,-87.5561,1.634,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T00:00:00Z,30.2791,-87.5561,1.634,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T01:00:00Z,30.2791,-87.5561,1.634,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T02:00:00Z,30.2791,-87.5561,1.634,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T03:00:00Z,30.2791,-87.5561,1.634,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T04:00:00Z,30.2791,-87.5561,1.634,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T05:00:00Z,30.2791,-87.5561,1.634,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T07:00:00Z,30.2791,-87.5561,1.634,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T08:00:00Z,30.2791,-87.5561,1.634,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T09:00:00Z,30.2791,-87.5561,1.634,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T10:00:00Z,30.2791,-87.5561,1.634,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T11:00:00Z,30.2791,-87.5561,1.634,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T12:00:00Z,30.2791,-87.5561,1.634,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T13:00:00Z,30.2791,-87.5561,1.634,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T14:00:00Z,30.2791,-87.5561,1.634,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T15:00:00Z,30.2791,-87.5561,1.634,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T16:00:00Z,30.2791,-87.5561,1.634,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T17:00:00Z,30.2791,-87.5561,1.634,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T18:00:00Z,30.2791,-87.5561,1.634,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T19:00:00Z,30.2791,-87.5561,1.634,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T20:00:00Z,30.2791,-87.5561,1.634,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T21:00:00Z,30.2791,-87.5561,1.634,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T22:00:00Z,30.2791,-87.5561,1.634,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T23:00:00Z,30.2791,-87.5561,1.634,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T00:00:00Z,30.2791,-87.5561,1.634,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T01:00:00Z,30.2791,-87.5561,1.634,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T02:00:00Z,30.2791,-87.5561,1.634,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T03:00:00Z,30.2791,-87.5561,1.634,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T04:00:00Z,30.2791,-87.5561,1.634,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T05:00:00Z,30.2791,-87.5561,1.634,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T06:00:00Z,30.2791,-87.5561,1.634,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T07:00:00Z,30.2791,-87.5561,1.634,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T08:00:00Z,30.2791,-87.5561,1.634,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T09:00:00Z,30.2791,-87.5561,1.634,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T10:00:00Z,30.2791,-87.5561,1.634,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T11:00:00Z,30.2791,-87.5561,1.634,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T12:00:00Z,30.2791,-87.5561,1.634,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T13:00:00Z,30.2791,-87.5561,1.634,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T14:00:00Z,30.2791,-87.5561,1.634,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T15:00:00Z,30.2791,-87.5561,1.634,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T16:00:00Z,30.2791,-87.5561,1.634,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T17:00:00Z,30.2791,-87.5561,1.634,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T18:00:00Z,30.2791,-87.5561,1.466,25.26,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T19:00:00Z,30.2791,-87.5561,1.437,26.46,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T20:00:00Z,30.2791,-87.5561,1.466,23.93,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T21:00:00Z,30.2791,-87.5561,1.485,25.81,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T22:00:00Z,30.2791,-87.5561,1.508,25.75,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T23:00:00Z,30.2791,-87.5561,1.512,26.79,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T00:00:00Z,30.2791,-87.5561,1.538,27.79,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T01:00:00Z,30.2791,-87.5561,1.58,28.21,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T02:30:00Z,30.2791,-87.5561,1.64,28.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T03:30:00Z,30.2791,-87.5561,1.676,28.31,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T05:00:00Z,30.2791,-87.5561,1.717,28.31,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T05:30:00Z,30.2791,-87.5561,1.728,28.32,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T06:30:00Z,30.2791,-87.5561,1.744,28.35,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T07:30:00Z,30.2791,-87.5561,1.753,28.38,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T09:00:00Z,30.2791,-87.5561,1.735,28.49,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T10:00:00Z,30.2791,-87.5561,1.708,28.44,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T11:00:00Z,30.2791,-87.5561,1.665,27.25,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T11:30:00Z,30.2791,-87.5561,1.657,28.02,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T12:30:00Z,30.2791,-87.5561,1.643,28.15,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T14:30:00Z,30.2791,-87.5561,1.557,27.53,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T15:30:00Z,30.2791,-87.5561,1.535,26.88,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T17:00:00Z,30.2791,-87.5561,1.488,26.39,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T18:00:00Z,30.2791,-87.5561,1.465,25.79,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T18:30:00Z,30.2791,-87.5561,1.459,25.86,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-08T17:00:00Z,30.2791,-87.5561,1.642,28.22,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-08T18:00:00Z,30.2791,-87.5561,1.612,28.14,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-08T19:00:00Z,30.2791,-87.5561,1.58,27.15,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-08T20:00:00Z,30.2791,-87.5561,1.558,26.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-08T21:00:00Z,30.2791,-87.5561,1.54,26.61,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-08T22:00:00Z,30.2791,-87.5561,1.546,25.45,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-08T23:00:00Z,30.2791,-87.5561,1.509,25.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-09T00:00:00Z,30.2791,-87.5561,1.524,24.44,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-09T01:00:00Z,30.2791,-87.5561,1.538,26.16,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-09T01:30:00Z,30.2791,-87.5561,1.538,26.51,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-15T18:00:00Z,30.2791,-87.5561,1.675,27.37,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-15T19:00:00Z,30.2791,-87.5561,1.695,27.48,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-15T20:00:00Z,30.2791,-87.5561,1.711,27.86,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-15T21:00:00Z,30.2791,-87.5561,1.712,28.01,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-15T22:00:00Z,30.2791,-87.5561,1.744,27.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-15T23:00:00Z,30.2791,-87.5561,1.782,27.91,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T00:00:00Z,30.2791,-87.5561,1.801,27.91,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T01:00:00Z,30.2791,-87.5561,1.83,27.97,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T02:00:00Z,30.2791,-87.5561,1.853,28.02,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T03:00:00Z,30.2791,-87.5561,1.87,28.09,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T04:00:00Z,30.2791,-87.5561,1.836,28.18,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T05:00:00Z,30.2791,-87.5561,1.841,28.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T06:00:00Z,30.2791,-87.5561,1.811,27.91,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T07:00:00Z,30.2791,-87.5561,1.772,27.64,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T08:00:00Z,30.2791,-87.5561,1.758,27.57,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T09:00:00Z,30.2791,-87.5561,1.776,27.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T10:00:00Z,30.2791,-87.5561,1.776,27.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T11:00:00Z,30.2791,-87.5561,1.776,27.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T12:00:00Z,30.2791,-87.5561,1.776,27.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T13:00:00Z,30.2791,-87.5561,1.776,27.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T14:00:00Z,30.2791,-87.5561,1.776,27.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T15:00:00Z,30.2791,-87.5561,1.776,27.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T16:00:00Z,30.2791,-87.5561,1.776,27.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T17:00:00Z,30.2791,-87.5561,1.776,27.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T18:00:00Z,30.2791,-87.5561,1.776,27.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T19:00:00Z,30.2791,-87.5561,1.776,27.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T22:00:00Z,30.2791,-87.5561,1.776,27.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T23:00:00Z,30.2791,-87.5561,1.776,27.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T00:00:00Z,30.2791,-87.5561,1.776,27.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T01:00:00Z,30.2791,-87.5561,1.776,27.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T02:00:00Z,30.2791,-87.5561,1.776,27.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T03:00:00Z,30.2791,-87.5561,1.776,27.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T04:00:00Z,30.2791,-87.5561,1.776,27.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T05:00:00Z,30.2791,-87.5561,1.776,27.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T06:00:00Z,30.2791,-87.5561,1.776,27.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T07:00:00Z,30.2791,-87.5561,1.776,27.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T08:00:00Z,30.2791,-87.5561,1.776,27.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T09:00:00Z,30.2791,-87.5561,1.776,27.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T10:00:00Z,30.2791,-87.5561,1.776,27.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T11:00:00Z,30.2791,-87.5561,1.776,27.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T12:00:00Z,30.2791,-87.5561,1.776,27.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T13:00:00Z,30.2791,-87.5561,1.776,27.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T14:00:00Z,30.2791,-87.5561,1.776,27.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T15:00:00Z,30.2791,-87.5561,1.776,27.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T15:30:00Z,30.2791,-87.5561,1.776,27.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T17:00:00Z,30.2791,-87.5561,1.776,27.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T18:00:00Z,30.2791,-87.5561,1.776,27.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T19:00:00Z,30.2791,-87.5561,1.776,27.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T20:00:00Z,30.2791,-87.5561,1.776,27.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T21:00:00Z,30.2791,-87.5561,1.776,27.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T22:00:00Z,30.2791,-87.5561,1.776,27.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T23:00:00Z,30.2791,-87.5561,1.776,27.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T00:00:00Z,30.2791,-87.5561,1.776,27.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T01:00:00Z,30.2791,-87.5561,1.776,27.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T02:00:00Z,30.2791,-87.5561,1.776,27.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T03:00:00Z,30.2791,-87.5561,1.776,27.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T04:00:00Z,30.2791,-87.5561,1.776,27.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T05:00:00Z,30.2791,-87.5561,1.776,27.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T06:00:00Z,30.2791,-87.5561,1.776,27.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T07:00:00Z,30.2791,-87.5561,1.776,27.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T08:00:00Z,30.2791,-87.5561,1.776,27.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T09:00:00Z,30.2791,-87.5561,1.776,27.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T10:00:00Z,30.2791,-87.5561,1.776,27.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T11:00:00Z,30.2791,-87.5561,1.776,27.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T12:00:00Z,30.2791,-87.5561,1.776,27.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T13:00:00Z,30.2791,-87.5561,1.776,27.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T14:00:00Z,30.2791,-87.5561,1.776,27.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T15:00:00Z,30.2791,-87.5561,1.776,27.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T16:00:00Z,30.2791,-87.5561,1.776,27.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T17:00:00Z,30.2791,-87.5561,1.776,27.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T18:00:00Z,30.2791,-87.5561,1.776,27.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T19:00:00Z,30.2791,-87.5561,1.776,27.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T20:00:00Z,30.2791,-87.5561,1.556,23.52,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T21:00:00Z,30.2791,-87.5561,1.61,23.95,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T22:00:00Z,30.2791,-87.5561,1.612,23.36,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T23:00:00Z,30.2791,-87.5561,1.672,28.35,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T00:00:00Z,30.2791,-87.5561,1.723,28.81,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T01:00:00Z,30.2791,-87.5561,1.763,26.66,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T02:00:00Z,30.2791,-87.5561,1.793,27.18,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T03:00:00Z,30.2791,-87.5561,1.828,27.95,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T04:00:00Z,30.2791,-87.5561,1.847,28.73,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T05:00:00Z,30.2791,-87.5561,1.878,28.56,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T06:00:00Z,30.2791,-87.5561,1.903,29.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T07:00:00Z,30.2791,-87.5561,1.882,29.03,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T08:00:00Z,30.2791,-87.5561,1.902,29.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T09:00:00Z,30.2791,-87.5561,1.891,28.36,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T10:00:00Z,30.2791,-87.5561,1.887,28.89,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T11:00:00Z,30.2791,-87.5561,1.809,30.35,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T12:00:00Z,30.2791,-87.5561,1.802,29.47,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T13:00:00Z,30.2791,-87.5561,1.806,29.78,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T14:00:00Z,30.2791,-87.5561,1.726,29.46,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T15:00:00Z,30.2791,-87.5561,1.689,29.66,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T16:00:00Z,30.2791,-87.5561,1.651,28.32,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T17:00:00Z,30.2791,-87.5561,1.649,27.21,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T18:00:00Z,30.2791,-87.5561,1.625,27.33,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T19:00:00Z,30.2791,-87.5561,1.613,27.89,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T20:00:00Z,30.2791,-87.5561,1.656,25.65,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T21:00:00Z,30.2791,-87.5561,1.625,27.93,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T22:00:00Z,30.2791,-87.5561,1.63,26.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T23:00:00Z,30.2791,-87.5561,1.655,28.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-20T00:00:00Z,30.2791,-87.5561,1.694,27.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-20T01:00:00Z,30.2791,-87.5561,1.693,28.74,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-20T02:00:00Z,30.2791,-87.5561,1.743,29.06,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-20T03:00:00Z,30.2791,-87.5561,1.777,29.09,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-21T22:30:00Z,30.2791,-87.5561,1.4,23.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-22T15:30:00Z,30.2791,-87.5561,1.452,28.18,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-22T16:30:00Z,30.2791,-87.5561,1.394,27.15,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-22T17:30:00Z,30.2791,-87.5561,1.366,26.65,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-22T18:30:00Z,30.2791,-87.5561,1.327,26.06,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-22T19:30:00Z,30.2791,-87.5561,1.279,24.96,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-22T20:30:00Z,30.2791,-87.5561,1.268,24.56,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-22T21:30:00Z,30.2791,-87.5561,1.26,24.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-23T14:30:00Z,30.2791,-87.5561,1.388,29.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-23T15:30:00Z,30.2791,-87.5561,1.355,29.61,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-23T16:30:00Z,30.2791,-87.5561,1.356,29.62,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-23T17:30:00Z,30.2791,-87.5561,1.309,28.66,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-23T18:30:00Z,30.2791,-87.5561,1.258,27.57,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-23T19:30:00Z,30.2791,-87.5561,1.249,27.45,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-23T20:30:00Z,30.2791,-87.5561,1.216,27.17,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-23T21:30:00Z,30.2791,-87.5561,1.213,26.62,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-23T22:30:00Z,30.2791,-87.5561,1.22,24.96,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-24T16:30:00Z,30.2791,-87.5561,1.377,29.47,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-24T17:30:00Z,30.2791,-87.5561,1.356,29.37,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-24T18:30:00Z,30.2791,-87.5561,1.334,28.74,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-26T20:30:00Z,30.2791,-87.5561,1.655,28.57,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-28T20:30:00Z,30.2791,-87.5561,1.433,29.38,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-28T21:30:00Z,30.2791,-87.5561,1.464,29.83,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-28T22:30:00Z,30.2791,-87.5561,1.497,29.75,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
