owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T00:00:00Z,26.0670,-97.1550,15.0,7.2,101.0,8.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T00:06:00Z,26.0670,-97.1550,15.0,7.3,100.0,8.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T00:12:00Z,26.0670,-97.1550,15.0,8.0,102.0,8.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T00:18:00Z,26.0670,-97.1550,15.0,7.1,103.0,9.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T00:24:00Z,26.0670,-97.1550,15.0,7.9,104.0,8.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T00:30:00Z,26.0670,-97.1550,15.0,6.8,100.0,9.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T00:36:00Z,26.0670,-97.1550,15.0,6.6,103.0,8.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T00:42:00Z,26.0670,-97.1550,15.0,7.2,103.0,8.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T00:48:00Z,26.0670,-97.1550,15.0,7.1,103.0,7.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T00:54:00Z,26.0670,-97.1550,15.0,7.3,104.0,8.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T01:00:00Z,26.0670,-97.1550,15.0,6.9,104.0,8.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T01:06:00Z,26.0670,-97.1550,15.0,6.9,104.0,8.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T01:12:00Z,26.0670,-97.1550,15.0,7.5,104.0,8.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T01:18:00Z,26.0670,-97.1550,15.0,7.7,104.0,8.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T01:24:00Z,26.0670,-97.1550,15.0,7.3,105.0,8.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T01:30:00Z,26.0670,-97.1550,15.0,6.6,102.0,7.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T01:36:00Z,26.0670,-97.1550,15.0,6.3,101.0,8.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T01:42:00Z,26.0670,-97.1550,15.0,7.7,103.0,8.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T01:48:00Z,26.0670,-97.1550,15.0,6.7,102.0,8.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T01:54:00Z,26.0670,-97.1550,15.0,6.3,101.0,7.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T02:00:00Z,26.0670,-97.1550,15.0,6.5,98.0,7.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T02:06:00Z,26.0670,-97.1550,15.0,7.5,101.0,9.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T02:12:00Z,26.0670,-97.1550,15.0,7.0,101.0,8.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T02:18:00Z,26.0670,-97.1550,15.0,7.3,102.0,8.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T02:24:00Z,26.0670,-97.1550,15.0,7.2,102.0,8.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T02:30:00Z,26.0670,-97.1550,15.0,7.1,105.0,8.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T02:36:00Z,26.0670,-97.1550,15.0,8.3,108.0,9.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T02:42:00Z,26.0670,-97.1550,15.0,8.2,109.0,9.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T02:48:00Z,26.0670,-97.1550,15.0,8.4,112.0,9.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T02:54:00Z,26.0670,-97.1550,15.0,7.5,112.0,9.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T03:00:00Z,26.0670,-97.1550,15.0,7.1,115.0,8.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T03:06:00Z,26.0670,-97.1550,15.0,7.7,113.0,8.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T03:12:00Z,26.0670,-97.1550,15.0,6.6,116.0,8.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T03:18:00Z,26.0670,-97.1550,15.0,7.8,112.0,9.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T03:24:00Z,26.0670,-97.1550,15.0,7.3,114.0,8.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T03:30:00Z,26.0670,-97.1550,15.0,6.9,110.0,8.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T03:36:00Z,26.0670,-97.1550,15.0,7.2,112.0,8.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T03:42:00Z,26.0670,-97.1550,15.0,7.3,113.0,8.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T03:48:00Z,26.0670,-97.1550,15.0,6.9,113.0,8.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T03:54:00Z,26.0670,-97.1550,15.0,7.9,116.0,8.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T04:00:00Z,26.0670,-97.1550,15.0,7.7,118.0,8.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T04:06:00Z,26.0670,-97.1550,15.0,7.6,117.0,8.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T04:12:00Z,26.0670,-97.1550,15.0,7.5,121.0,9.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T04:18:00Z,26.0670,-97.1550,15.0,7.9,120.0,8.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T04:24:00Z,26.0670,-97.1550,15.0,7.8,121.0,8.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T04:30:00Z,26.0670,-97.1550,15.0,7.4,120.0,8.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T04:36:00Z,26.0670,-97.1550,15.0,7.7,120.0,9.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T04:42:00Z,26.0670,-97.1550,15.0,7.5,120.0,8.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T04:48:00Z,26.0670,-97.1550,15.0,7.7,125.0,8.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T04:54:00Z,26.0670,-97.1550,15.0,6.7,125.0,8.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T05:00:00Z,26.0670,-97.1550,15.0,6.5,128.0,7.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T05:06:00Z,26.0670,-97.1550,15.0,5.9,127.0,7.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T05:12:00Z,26.0670,-97.1550,15.0,6.1,129.0,7.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T05:18:00Z,26.0670,-97.1550,15.0,6.1,127.0,7.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T05:24:00Z,26.0670,-97.1550,15.0,6.1,129.0,6.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T05:30:00Z,26.0670,-97.1550,15.0,6.4,129.0,7.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T05:36:00Z,26.0670,-97.1550,15.0,6.6,127.0,7.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T05:42:00Z,26.0670,-97.1550,15.0,5.9,128.0,6.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T05:48:00Z,26.0670,-97.1550,15.0,6.4,126.0,7.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T05:54:00Z,26.0670,-97.1550,15.0,6.6,125.0,7.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T06:00:00Z,26.0670,-97.1550,15.0,5.3,127.0,6.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T06:06:00Z,26.0670,-97.1550,15.0,5.5,127.0,6.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T06:12:00Z,26.0670,-97.1550,15.0,5.2,128.0,6.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T06:18:00Z,26.0670,-97.1550,15.0,5.2,126.0,6.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T06:24:00Z,26.0670,-97.1550,15.0,5.1,125.0,5.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T06:30:00Z,26.0670,-97.1550,15.0,5.2,122.0,5.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T06:36:00Z,26.0670,-97.1550,15.0,5.1,125.0,5.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T06:42:00Z,26.0670,-97.1550,15.0,5.3,123.0,5.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T06:48:00Z,26.0670,-97.1550,15.0,4.8,127.0,5.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T06:54:00Z,26.0670,-97.1550,15.0,5.8,134.0,6.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T07:00:00Z,26.0670,-97.1550,15.0,5.6,138.0,6.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T07:06:00Z,26.0670,-97.1550,15.0,5.3,140.0,6.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T07:12:00Z,26.0670,-97.1550,15.0,5.4,140.0,5.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T07:18:00Z,26.0670,-97.1550,15.0,4.8,140.0,5.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T07:24:00Z,26.0670,-97.1550,15.0,5.3,140.0,6.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T07:30:00Z,26.0670,-97.1550,15.0,5.4,139.0,6.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T07:36:00Z,26.0670,-97.1550,15.0,5.1,139.0,6.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T07:42:00Z,26.0670,-97.1550,15.0,5.6,141.0,6.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T07:48:00Z,26.0670,-97.1550,15.0,5.1,141.0,5.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T07:54:00Z,26.0670,-97.1550,15.0,5.2,142.0,5.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T08:00:00Z,26.0670,-97.1550,15.0,5.0,147.0,5.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T08:06:00Z,26.0670,-97.1550,15.0,4.5,152.0,5.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T08:12:00Z,26.0670,-97.1550,15.0,4.1,152.0,5.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T08:18:00Z,26.0670,-97.1550,15.0,4.4,152.0,4.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T08:24:00Z,26.0670,-97.1550,15.0,4.2,146.0,4.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T08:30:00Z,26.0670,-97.1550,15.0,5.0,145.0,5.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T08:36:00Z,26.0670,-97.1550,15.0,5.1,144.0,5.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T08:42:00Z,26.0670,-97.1550,15.0,4.3,147.0,5.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T08:48:00Z,26.0670,-97.1550,15.0,3.8,150.0,4.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T08:54:00Z,26.0670,-97.1550,15.0,3.6,153.0,4.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T09:00:00Z,26.0670,-97.1550,15.0,3.5,155.0,4.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T09:06:00Z,26.0670,-97.1550,15.0,3.4,153.0,4.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T09:12:00Z,26.0670,-97.1550,15.0,2.6,153.0,3.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T09:18:00Z,26.0670,-97.1550,15.0,1.8,165.0,2.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T09:24:00Z,26.0670,-97.1550,15.0,1.9,154.0,2.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T09:30:00Z,26.0670,-97.1550,15.0,2.0,153.0,2.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T09:36:00Z,26.0670,-97.1550,15.0,2.2,142.0,2.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T09:42:00Z,26.0670,-97.1550,15.0,2.6,137.0,3.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T09:48:00Z,26.0670,-97.1550,15.0,1.7,148.0,3.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T09:54:00Z,26.0670,-97.1550,15.0,1.8,135.0,2.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T10:00:00Z,26.0670,-97.1550,15.0,1.8,133.0,2.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T10:06:00Z,26.0670,-97.1550,15.0,2.0,133.0,2.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T10:12:00Z,26.0670,-97.1550,15.0,1.8,140.0,2.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T10:18:00Z,26.0670,-97.1550,15.0,1.6,128.0,2.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T10:24:00Z,26.0670,-97.1550,15.0,0.9,130.0,1.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T10:30:00Z,26.0670,-97.1550,15.0,0.6,129.0,0.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T10:36:00Z,26.0670,-97.1550,15.0,0.7,110.0,1.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T10:42:00Z,26.0670,-97.1550,15.0,0.2,110.0,0.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T10:48:00Z,26.0670,-97.1550,15.0,0.0,110.0,0.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T10:54:00Z,26.0670,-97.1550,15.0,0.5,110.0,0.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T11:00:00Z,26.0670,-97.1550,15.0,0.0,110.0,0.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T11:06:00Z,26.0670,-97.1550,15.0,0.6,85.0,0.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T11:12:00Z,26.0670,-97.1550,15.0,0.5,65.0,1.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T11:18:00Z,26.0670,-97.1550,15.0,0.4,65.0,0.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T11:24:00Z,26.0670,-97.1550,15.0,0.1,65.0,0.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T11:30:00Z,26.0670,-97.1550,15.0,0.5,65.0,0.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T11:36:00Z,26.0670,-97.1550,15.0,0.3,65.0,0.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T11:42:00Z,26.0670,-97.1550,15.0,0.9,66.0,0.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T11:48:00Z,26.0670,-97.1550,15.0,0.7,67.0,0.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T11:54:00Z,26.0670,-97.1550,15.0,0.7,65.0,0.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T12:00:00Z,26.0670,-97.1550,15.0,1.0,95.0,1.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T12:06:00Z,26.0670,-97.1550,15.0,1.6,104.0,1.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T12:12:00Z,26.0670,-97.1550,15.0,2.1,107.0,2.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T12:18:00Z,26.0670,-97.1550,15.0,2.4,108.0,2.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T12:24:00Z,26.0670,-97.1550,15.0,2.8,118.0,3.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T12:30:00Z,26.0670,-97.1550,15.0,2.6,124.0,3.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T12:36:00Z,26.0670,-97.1550,15.0,3.0,129.0,3.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T12:42:00Z,26.0670,-97.1550,15.0,2.9,125.0,3.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T12:48:00Z,26.0670,-97.1550,15.0,2.7,124.0,3.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T12:54:00Z,26.0670,-97.1550,15.0,2.6,111.0,3.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T13:00:00Z,26.0670,-97.1550,15.0,3.2,103.0,3.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T13:06:00Z,26.0670,-97.1550,15.0,2.9,105.0,3.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T13:12:00Z,26.0670,-97.1550,15.0,2.2,101.0,2.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T13:18:00Z,26.0670,-97.1550,15.0,2.6,111.0,2.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T13:24:00Z,26.0670,-97.1550,15.0,2.9,113.0,3.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T13:30:00Z,26.0670,-97.1550,15.0,3.2,114.0,3.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T13:36:00Z,26.0670,-97.1550,15.0,3.1,106.0,3.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T13:42:00Z,26.0670,-97.1550,15.0,4.2,106.0,4.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T13:48:00Z,26.0670,-97.1550,15.0,3.6,107.0,4.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T13:54:00Z,26.0670,-97.1550,15.0,3.4,101.0,3.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T14:00:00Z,26.0670,-97.1550,15.0,2.5,98.0,3.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T14:06:00Z,26.0670,-97.1550,15.0,3.3,107.0,3.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T14:12:00Z,26.0670,-97.1550,15.0,3.9,113.0,4.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T14:18:00Z,26.0670,-97.1550,15.0,3.6,117.0,4.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T14:24:00Z,26.0670,-97.1550,15.0,3.8,125.0,4.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T14:30:00Z,26.0670,-97.1550,15.0,3.0,123.0,3.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T14:36:00Z,26.0670,-97.1550,15.0,3.5,112.0,3.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T14:42:00Z,26.0670,-97.1550,15.0,3.5,101.0,4.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T14:48:00Z,26.0670,-97.1550,15.0,3.6,99.0,3.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T14:54:00Z,26.0670,-97.1550,15.0,3.8,105.0,4.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T15:00:00Z,26.0670,-97.1550,15.0,3.7,108.0,4.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T15:06:00Z,26.0670,-97.1550,15.0,3.3,109.0,4.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T15:12:00Z,26.0670,-97.1550,15.0,2.9,107.0,3.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T15:18:00Z,26.0670,-97.1550,15.0,2.8,105.0,3.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T15:24:00Z,26.0670,-97.1550,15.0,3.3,100.0,3.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T15:30:00Z,26.0670,-97.1550,15.0,2.8,97.0,3.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T15:36:00Z,26.0670,-97.1550,15.0,3.3,102.0,3.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T15:42:00Z,26.0670,-97.1550,15.0,3.4,105.0,3.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T15:48:00Z,26.0670,-97.1550,15.0,3.8,101.0,4.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T15:54:00Z,26.0670,-97.1550,15.0,3.6,101.0,4.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T16:00:00Z,26.0670,-97.1550,15.0,4.3,103.0,4.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T16:06:00Z,26.0670,-97.1550,15.0,4.3,105.0,5.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T16:12:00Z,26.0670,-97.1550,15.0,4.0,100.0,4.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T16:18:00Z,26.0670,-97.1550,15.0,3.2,93.0,4.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T16:24:00Z,26.0670,-97.1550,15.0,3.7,96.0,4.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T16:30:00Z,26.0670,-97.1550,15.0,3.9,97.0,4.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T16:36:00Z,26.0670,-97.1550,15.0,3.8,96.0,4.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T16:42:00Z,26.0670,-97.1550,15.0,3.1,92.0,4.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T16:48:00Z,26.0670,-97.1550,15.0,3.9,86.0,4.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T16:54:00Z,26.0670,-97.1550,15.0,3.6,88.0,4.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T17:00:00Z,26.0670,-97.1550,15.0,3.5,83.0,4.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T17:06:00Z,26.0670,-97.1550,15.0,4.1,79.0,4.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T17:12:00Z,26.0670,-97.1550,15.0,3.3,91.0,4.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T17:18:00Z,26.0670,-97.1550,15.0,4.2,97.0,4.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T17:24:00Z,26.0670,-97.1550,15.0,4.6,98.0,5.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T17:30:00Z,26.0670,-97.1550,15.0,3.5,93.0,5.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T17:36:00Z,26.0670,-97.1550,15.0,4.0,88.0,4.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T17:42:00Z,26.0670,-97.1550,15.0,4.7,81.0,5.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T17:48:00Z,26.0670,-97.1550,15.0,3.7,87.0,5.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T17:54:00Z,26.0670,-97.1550,15.0,3.4,86.0,4.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T18:00:00Z,26.0670,-97.1550,15.0,4.2,83.0,4.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T18:06:00Z,26.0670,-97.1550,15.0,4.8,83.0,5.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T18:12:00Z,26.0670,-97.1550,15.0,3.7,91.0,4.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T18:18:00Z,26.0670,-97.1550,15.0,5.0,97.0,5.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T18:24:00Z,26.0670,-97.1550,15.0,4.6,92.0,5.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T18:30:00Z,26.0670,-97.1550,15.0,4.4,95.0,5.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T18:36:00Z,26.0670,-97.1550,15.0,5.0,93.0,5.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T18:42:00Z,26.0670,-97.1550,15.0,4.9,94.0,5.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T18:48:00Z,26.0670,-97.1550,15.0,5.1,97.0,6.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T18:54:00Z,26.0670,-97.1550,15.0,5.6,98.0,6.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T19:00:00Z,26.0670,-97.1550,15.0,5.3,99.0,6.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T19:06:00Z,26.0670,-97.1550,15.0,5.3,95.0,6.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T19:12:00Z,26.0670,-97.1550,15.0,5.6,99.0,6.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T19:18:00Z,26.0670,-97.1550,15.0,5.8,99.0,6.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T19:24:00Z,26.0670,-97.1550,15.0,5.8,98.0,6.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T19:30:00Z,26.0670,-97.1550,15.0,5.5,97.0,6.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T19:36:00Z,26.0670,-97.1550,15.0,5.9,99.0,6.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T19:42:00Z,26.0670,-97.1550,15.0,5.9,101.0,6.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T19:48:00Z,26.0670,-97.1550,15.0,6.4,103.0,7.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T19:54:00Z,26.0670,-97.1550,15.0,5.4,104.0,6.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T20:00:00Z,26.0670,-97.1550,15.0,5.8,104.0,6.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T20:06:00Z,26.0670,-97.1550,15.0,5.7,100.0,6.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T20:12:00Z,26.0670,-97.1550,15.0,6.0,108.0,6.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T20:18:00Z,26.0670,-97.1550,15.0,5.6,107.0,6.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T20:24:00Z,26.0670,-97.1550,15.0,6.2,110.0,6.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-06-01T20:30:00Z,26.0670,-97.1550,15.0,5.7,106.0,6.4,'11111222,11111222,11111222' 