owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-01T00:00:00Z,25.0720,-80.7350,1.5,34.06,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-01T03:00:00Z,25.0720,-80.7350,1.5,33.94,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-01T07:00:00Z,25.0720,-80.7350,1.5,33.94,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-01T08:00:00Z,25.0720,-80.7350,1.5,33.86,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-01T10:00:00Z,25.0720,-80.7350,1.5,33.73,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-01T11:00:00Z,25.0720,-80.7350,1.5,33.61,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-01T12:00:00Z,25.0720,-80.7350,1.5,33.53,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-01T13:00:00Z,25.0720,-80.7350,1.5,33.47,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-01T14:00:00Z,25.0720,-80.7350,1.5,33.47,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-01T15:00:00Z,25.0720,-80.7350,1.5,33.5,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-01T16:00:00Z,25.0720,-80.7350,1.5,33.59,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-01T17:00:00Z,25.0720,-80.7350,1.5,33.64,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-01T18:00:00Z,25.0720,-80.7350,1.5,33.66,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-01T19:00:00Z,25.0720,-80.7350,1.5,33.66,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-01T20:00:00Z,25.0720,-80.7350,1.5,33.65,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-01T21:00:00Z,25.0720,-80.7350,1.5,33.65,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-01T22:00:00Z,25.0720,-80.7350,1.5,33.66,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-01T23:00:00Z,25.0720,-80.7350,1.5,33.66,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-02T00:00:00Z,25.0720,-80.7350,1.5,33.66,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-02T02:00:00Z,25.0720,-80.7350,1.5,33.67,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-02T03:00:00Z,25.0720,-80.7350,1.5,33.69,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-02T05:00:00Z,25.0720,-80.7350,1.5,33.72,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-02T06:00:00Z,25.0720,-80.7350,1.5,33.75,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-02T07:00:00Z,25.0720,-80.7350,1.5,33.79,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-02T08:00:00Z,25.0720,-80.7350,1.5,33.96,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-02T09:00:00Z,25.0720,-80.7350,1.5,34.09,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-02T10:00:00Z,25.0720,-80.7350,1.5,34.15,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-02T11:00:00Z,25.0720,-80.7350,1.5,34.16,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-02T12:00:00Z,25.0720,-80.7350,1.5,34.15,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-02T14:00:00Z,25.0720,-80.7350,1.5,34.16,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-02T15:00:00Z,25.0720,-80.7350,1.5,34.14,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-02T16:00:00Z,25.0720,-80.7350,1.5,34.15,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-02T17:00:00Z,25.0720,-80.7350,1.5,34.16,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-02T18:00:00Z,25.0720,-80.7350,1.5,34.16,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-02T19:00:00Z,25.0720,-80.7350,1.5,34.18,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-02T20:00:00Z,25.0720,-80.7350,1.5,34.19,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-02T21:00:00Z,25.0720,-80.7350,1.5,34.2,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-02T22:00:00Z,25.0720,-80.7350,1.5,34.22,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-02T23:00:00Z,25.0720,-80.7350,1.5,34.26,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-03T00:00:00Z,25.0720,-80.7350,1.5,34.28,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-03T02:00:00Z,25.0720,-80.7350,1.5,34.32,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-03T03:00:00Z,25.0720,-80.7350,1.5,34.33,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-03T05:00:00Z,25.0720,-80.7350,1.5,34.37,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-03T06:00:00Z,25.0720,-80.7350,1.5,34.48,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-03T07:00:00Z,25.0720,-80.7350,1.5,34.59,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-03T08:00:00Z,25.0720,-80.7350,1.5,34.62,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-03T09:00:00Z,25.0720,-80.7350,1.5,34.62,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-03T10:00:00Z,25.0720,-80.7350,1.5,34.57,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-03T11:00:00Z,25.0720,-80.7350,1.5,34.5,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-03T12:00:00Z,25.0720,-80.7350,1.5,34.47,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-03T13:00:00Z,25.0720,-80.7350,1.5,34.44,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-03T14:00:00Z,25.0720,-80.7350,1.5,34.44,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-03T15:00:00Z,25.0720,-80.7350,1.5,34.44,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-03T16:00:00Z,25.0720,-80.7350,1.5,34.46,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-03T17:00:00Z,25.0720,-80.7350,1.5,34.47,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-03T18:00:00Z,25.0720,-80.7350,1.5,34.5,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-03T20:00:00Z,25.0720,-80.7350,1.5,34.59,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-03T21:00:00Z,25.0720,-80.7350,1.5,34.61,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-03T22:00:00Z,25.0720,-80.7350,1.5,34.76,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-03T23:00:00Z,25.0720,-80.7350,1.5,35.38,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-04T00:00:00Z,25.0720,-80.7350,1.5,35.56,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-04T02:00:00Z,25.0720,-80.7350,1.5,35.65,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-04T03:00:00Z,25.0720,-80.7350,1.5,35.69,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-04T05:00:00Z,25.0720,-80.7350,1.5,35.71,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-04T06:00:00Z,25.0720,-80.7350,1.5,35.83,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-04T07:00:00Z,25.0720,-80.7350,1.5,35.89,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-04T08:00:00Z,25.0720,-80.7350,1.5,35.73,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-04T09:00:00Z,25.0720,-80.7350,1.5,35.59,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-04T10:00:00Z,25.0720,-80.7350,1.5,35.59,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-04T11:00:00Z,25.0720,-80.7350,1.5,35.6,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-04T12:00:00Z,25.0720,-80.7350,1.5,35.62,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-04T13:00:00Z,25.0720,-80.7350,1.5,35.62,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-04T14:00:00Z,25.0720,-80.7350,1.5,35.62,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-04T15:00:00Z,25.0720,-80.7350,1.5,35.63,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-04T16:00:00Z,25.0720,-80.7350,1.5,36.54,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-04T17:00:00Z,25.0720,-80.7350,1.5,37.38,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-04T18:00:00Z,25.0720,-80.7350,1.5,36.89,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-04T19:00:00Z,25.0720,-80.7350,1.5,36.0,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-04T20:00:00Z,25.0720,-80.7350,1.5,35.51,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-04T21:00:00Z,25.0720,-80.7350,1.5,35.37,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-04T22:00:00Z,25.0720,-80.7350,1.5,35.31,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-04T23:00:00Z,25.0720,-80.7350,1.5,35.31,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-05T00:00:00Z,25.0720,-80.7350,1.5,35.31,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-05T03:00:00Z,25.0720,-80.7350,1.5,35.37,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-05T04:00:00Z,25.0720,-80.7350,1.5,35.43,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-05T06:00:00Z,25.0720,-80.7350,1.5,35.77,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-05T07:00:00Z,25.0720,-80.7350,1.5,35.79,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-05T08:00:00Z,25.0720,-80.7350,1.5,35.86,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-05T10:00:00Z,25.0720,-80.7350,1.5,35.57,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-05T11:00:00Z,25.0720,-80.7350,1.5,35.45,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-05T12:00:00Z,25.0720,-80.7350,1.5,35.42,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-05T13:00:00Z,25.0720,-80.7350,1.5,35.4,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-05T14:00:00Z,25.0720,-80.7350,1.5,35.41,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-05T15:00:00Z,25.0720,-80.7350,1.5,35.47,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-05T16:00:00Z,25.0720,-80.7350,1.5,35.52,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-05T17:00:00Z,25.0720,-80.7350,1.5,35.57,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-05T18:00:00Z,25.0720,-80.7350,1.5,35.6,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-05T19:00:00Z,25.0720,-80.7350,1.5,35.62,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-05T20:00:00Z,25.0720,-80.7350,1.5,35.65,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-05T21:00:00Z,25.0720,-80.7350,1.5,35.67,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-05T22:00:00Z,25.0720,-80.7350,1.5,35.68,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-05T23:00:00Z,25.0720,-80.7350,1.5,35.74,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-06T00:00:00Z,25.0720,-80.7350,1.5,35.82,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-06T03:00:00Z,25.0720,-80.7350,1.5,35.79,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-06T05:00:00Z,25.0720,-80.7350,1.5,35.8,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-06T06:00:00Z,25.0720,-80.7350,1.5,35.81,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-06T07:00:00Z,25.0720,-80.7350,1.5,35.83,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-06T08:00:00Z,25.0720,-80.7350,1.5,35.78,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-06T09:00:00Z,25.0720,-80.7350,1.5,35.76,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-06T10:00:00Z,25.0720,-80.7350,1.5,35.75,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-06T11:00:00Z,25.0720,-80.7350,1.5,35.74,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-06T12:00:00Z,25.0720,-80.7350,1.5,35.75,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-06T13:00:00Z,25.0720,-80.7350,1.5,35.76,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-06T14:00:00Z,25.0720,-80.7350,1.5,35.76,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-06T15:00:00Z,25.0720,-80.7350,1.5,35.77,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-06T16:00:00Z,25.0720,-80.7350,1.5,35.77,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-06T17:00:00Z,25.0720,-80.7350,1.5,35.79,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-06T18:00:00Z,25.0720,-80.7350,1.5,35.81,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-06T19:00:00Z,25.0720,-80.7350,1.5,35.82,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-06T20:00:00Z,25.0720,-80.7350,1.5,35.86,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-06T21:00:00Z,25.0720,-80.7350,1.5,35.88,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-06T22:00:00Z,25.0720,-80.7350,1.5,35.89,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-06T23:00:00Z,25.0720,-80.7350,1.5,35.96,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-07T00:00:00Z,25.0720,-80.7350,1.5,35.94,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-07T03:00:00Z,25.0720,-80.7350,1.5,35.87,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-07T04:00:00Z,25.0720,-80.7350,1.5,35.89,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-07T06:00:00Z,25.0720,-80.7350,1.5,35.9,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-07T07:00:00Z,25.0720,-80.7350,1.5,35.92,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-07T08:00:00Z,25.0720,-80.7350,1.5,36.0,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-07T09:00:00Z,25.0720,-80.7350,1.5,35.99,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-07T10:00:00Z,25.0720,-80.7350,1.5,35.99,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-07T11:00:00Z,25.0720,-80.7350,1.5,35.97,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-07T12:00:00Z,25.0720,-80.7350,1.5,35.94,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-07T13:00:00Z,25.0720,-80.7350,1.5,35.94,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-07T14:00:00Z,25.0720,-80.7350,1.5,35.95,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-07T15:00:00Z,25.0720,-80.7350,1.5,35.96,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-07T16:00:00Z,25.0720,-80.7350,1.5,35.97,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-07T17:00:00Z,25.0720,-80.7350,1.5,35.99,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-07T18:00:00Z,25.0720,-80.7350,1.5,36.02,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-07T19:00:00Z,25.0720,-80.7350,1.5,36.05,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-07T20:00:00Z,25.0720,-80.7350,1.5,36.09,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-07T21:00:00Z,25.0720,-80.7350,1.5,36.12,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-07T22:00:00Z,25.0720,-80.7350,1.5,36.15,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-07T23:00:00Z,25.0720,-80.7350,1.5,36.19,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-08T00:00:00Z,25.0720,-80.7350,1.5,36.21,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-08T03:00:00Z,25.0720,-80.7350,1.5,36.22,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-08T06:00:00Z,25.0720,-80.7350,1.5,36.23,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-08T07:00:00Z,25.0720,-80.7350,1.5,36.23,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-08T08:00:00Z,25.0720,-80.7350,1.5,36.25,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-08T10:00:00Z,25.0720,-80.7350,1.5,36.22,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-08T11:00:00Z,25.0720,-80.7350,1.5,36.13,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-08T12:00:00Z,25.0720,-80.7350,1.5,36.02,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-08T13:00:00Z,25.0720,-80.7350,1.5,36.0,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-08T14:00:00Z,25.0720,-80.7350,1.5,36.0,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-08T15:00:00Z,25.0720,-80.7350,1.5,36.0,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-08T16:00:00Z,25.0720,-80.7350,1.5,35.99,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-08T17:00:00Z,25.0720,-80.7350,1.5,35.99,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-08T18:00:00Z,25.0720,-80.7350,1.5,36.03,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-08T19:00:00Z,25.0720,-80.7350,1.5,36.05,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-08T20:00:00Z,25.0720,-80.7350,1.5,36.14,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-08T21:00:00Z,25.0720,-80.7350,1.5,36.24,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-08T22:00:00Z,25.0720,-80.7350,1.5,36.32,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-08T23:00:00Z,25.0720,-80.7350,1.5,36.34,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-09T00:00:00Z,25.0720,-80.7350,1.5,36.34,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-09T03:00:00Z,25.0720,-80.7350,1.5,36.34,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-09T06:00:00Z,25.0720,-80.7350,1.5,36.31,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-09T07:00:00Z,25.0720,-80.7350,1.5,36.28,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-09T08:00:00Z,25.0720,-80.7350,1.5,36.25,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-09T09:00:00Z,25.0720,-80.7350,1.5,36.17,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-09T10:00:00Z,25.0720,-80.7350,1.5,36.12,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-09T11:00:00Z,25.0720,-80.7350,1.5,36.09,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-09T12:00:00Z,25.0720,-80.7350,1.5,36.14,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-09T13:00:00Z,25.0720,-80.7350,1.5,36.27,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-09T14:00:00Z,25.0720,-80.7350,1.5,36.37,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-09T15:00:00Z,25.0720,-80.7350,1.5,36.4,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-09T16:00:00Z,25.0720,-80.7350,1.5,36.37,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-09T17:00:00Z,25.0720,-80.7350,1.5,36.34,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-09T18:00:00Z,25.0720,-80.7350,1.5,36.31,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-09T19:00:00Z,25.0720,-80.7350,1.5,36.31,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-09T20:00:00Z,25.0720,-80.7350,1.5,36.33,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-09T21:00:00Z,25.0720,-80.7350,1.5,36.35,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-09T22:00:00Z,25.0720,-80.7350,1.5,36.37,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-09T23:00:00Z,25.0720,-80.7350,1.5,36.38,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-10T00:00:00Z,25.0720,-80.7350,1.5,36.37,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-10T03:00:00Z,25.0720,-80.7350,1.5,36.45,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-10T05:00:00Z,25.0720,-80.7350,1.5,36.48,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-10T06:00:00Z,25.0720,-80.7350,1.5,36.32,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-10T07:00:00Z,25.0720,-80.7350,1.5,36.28,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-10T08:00:00Z,25.0720,-80.7350,1.5,36.07,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-10T10:00:00Z,25.0720,-80.7350,1.5,35.95,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-10T11:00:00Z,25.0720,-80.7350,1.5,35.95,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-10T12:00:00Z,25.0720,-80.7350,1.5,35.98,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-10T13:00:00Z,25.0720,-80.7350,1.5,36.02,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-10T14:00:00Z,25.0720,-80.7350,1.5,36.08,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-10T15:00:00Z,25.0720,-80.7350,1.5,36.1,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-10T16:00:00Z,25.0720,-80.7350,1.5,36.1,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-10T17:00:00Z,25.0720,-80.7350,1.5,36.09,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-10T18:00:00Z,25.0720,-80.7350,1.5,36.05,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-10T19:00:00Z,25.0720,-80.7350,1.5,36.04,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-10T20:00:00Z,25.0720,-80.7350,1.5,36.05,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-10T21:00:00Z,25.0720,-80.7350,1.5,36.08,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-10T22:00:00Z,25.0720,-80.7350,1.5,36.08,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-10T23:00:00Z,25.0720,-80.7350,1.5,36.0,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-11T00:00:00Z,25.0720,-80.7350,1.5,35.94,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-11T03:00:00Z,25.0720,-80.7350,1.5,35.87,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-11T05:00:00Z,25.0720,-80.7350,1.5,35.88,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-11T06:00:00Z,25.0720,-80.7350,1.5,35.88,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-11T07:00:00Z,25.0720,-80.7350,1.5,35.89,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-11T08:00:00Z,25.0720,-80.7350,1.5,35.91,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-11T09:00:00Z,25.0720,-80.7350,1.5,35.92,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-11T10:00:00Z,25.0720,-80.7350,1.5,35.93,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-11T11:00:00Z,25.0720,-80.7350,1.5,35.92,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-11T12:00:00Z,25.0720,-80.7350,1.5,35.91,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-11T15:00:00Z,25.0720,-80.7350,1.5,35.91,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-11T16:00:00Z,25.0720,-80.7350,1.5,35.92,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-11T19:00:00Z,25.0720,-80.7350,1.5,35.97,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-11T20:00:00Z,25.0720,-80.7350,1.5,35.99,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-11T21:00:00Z,25.0720,-80.7350,1.5,35.99,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-11T22:00:00Z,25.0720,-80.7350,1.5,36.0,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-11T23:00:00Z,25.0720,-80.7350,1.5,36.0,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-12T00:00:00Z,25.0720,-80.7350,1.5,36.01,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-12T03:00:00Z,25.0720,-80.7350,1.5,36.04,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-12T06:00:00Z,25.0720,-80.7350,1.5,36.0,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-12T07:00:00Z,25.0720,-80.7350,1.5,35.99,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-12T08:00:00Z,25.0720,-80.7350,1.5,35.97,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-12T10:00:00Z,25.0720,-80.7350,1.5,35.82,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-12T11:00:00Z,25.0720,-80.7350,1.5,35.79,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-12T12:00:00Z,25.0720,-80.7350,1.5,35.76,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-12T13:00:00Z,25.0720,-80.7350,1.5,35.76,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-12T14:00:00Z,25.0720,-80.7350,1.5,35.6,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-12T15:00:00Z,25.0720,-80.7350,1.5,35.54,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-12T16:00:00Z,25.0720,-80.7350,1.5,35.53,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-12T17:00:00Z,25.0720,-80.7350,1.5,35.54,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-12T18:00:00Z,25.0720,-80.7350,1.5,35.54,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-12T19:00:00Z,25.0720,-80.7350,1.5,35.55,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-12T20:00:00Z,25.0720,-80.7350,1.5,35.57,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-12T21:00:00Z,25.0720,-80.7350,1.5,35.59,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-12T22:00:00Z,25.0720,-80.7350,1.5,35.62,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-12T23:00:00Z,25.0720,-80.7350,1.5,35.67,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-13T00:00:00Z,25.0720,-80.7350,1.5,35.71,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-13T03:00:00Z,25.0720,-80.7350,1.5,35.75,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-13T05:00:00Z,25.0720,-80.7350,1.5,35.79,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-13T06:00:00Z,25.0720,-80.7350,1.5,35.82,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-13T07:00:00Z,25.0720,-80.7350,1.5,35.87,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-13T08:00:00Z,25.0720,-80.7350,1.5,35.88,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-13T10:00:00Z,25.0720,-80.7350,1.5,35.94,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-13T11:00:00Z,25.0720,-80.7350,1.5,35.98,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-13T12:00:00Z,25.0720,-80.7350,1.5,36.02,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-13T13:00:00Z,25.0720,-80.7350,1.5,36.01,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-13T14:00:00Z,25.0720,-80.7350,1.5,36.01,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-13T15:00:00Z,25.0720,-80.7350,1.5,35.98,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-13T16:00:00Z,25.0720,-80.7350,1.5,35.99,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-13T17:00:00Z,25.0720,-80.7350,1.5,36.0,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-13T19:00:00Z,25.0720,-80.7350,1.5,36.04,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-13T20:00:00Z,25.0720,-80.7350,1.5,36.07,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-13T21:00:00Z,25.0720,-80.7350,1.5,36.07,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-13T22:00:00Z,25.0720,-80.7350,1.5,36.12,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-13T23:00:00Z,25.0720,-80.7350,1.5,36.19,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-14T00:00:00Z,25.0720,-80.7350,1.5,36.23,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-05-14T03:00:00Z,25.0720,-80.7350,1.5,36.29,1111122 