owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-01T00:00:00Z,25.5870,-81.0440,1.5,20.27,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-01T01:00:00Z,25.5870,-81.0440,1.5,17.88,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-01T02:00:00Z,25.5870,-81.0440,1.5,15.86,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-01T03:00:00Z,25.5870,-81.0440,1.5,15.1,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-01T04:00:00Z,25.5870,-81.0440,1.5,14.66,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-01T05:00:00Z,25.5870,-81.0440,1.5,14.33,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-01T06:00:00Z,25.5870,-81.0440,1.5,14.2,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-01T07:00:00Z,25.5870,-81.0440,1.5,14.2,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-01T08:00:00Z,25.5870,-81.0440,1.5,14.2,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-01T09:00:00Z,25.5870,-81.0440,1.5,14.2,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-01T10:00:00Z,25.5870,-81.0440,1.5,14.2,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-01T11:00:00Z,25.5870,-81.0440,1.5,14.2,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-01T12:00:00Z,25.5870,-81.0440,1.5,14.2,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-01T13:00:00Z,25.5870,-81.0440,1.5,14.13,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-01T14:00:00Z,25.5870,-81.0440,1.5,14.13,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-01T15:00:00Z,25.5870,-81.0440,1.5,14.2,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-01T16:00:00Z,25.5870,-81.0440,1.5,14.2,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-01T17:00:00Z,25.5870,-81.0440,1.5,15.06,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-01T18:00:00Z,25.5870,-81.0440,1.5,15.33,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-01T19:00:00Z,25.5870,-81.0440,1.5,16.4,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-01T20:00:00Z,25.5870,-81.0440,1.5,16.94,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-01T21:00:00Z,25.5870,-81.0440,1.5,17.14,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-01T22:00:00Z,25.5870,-81.0440,1.5,17.14,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-01T23:00:00Z,25.5870,-81.0440,1.5,17.21,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-02T00:00:00Z,25.5870,-81.0440,1.5,17.21,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-02T01:00:00Z,25.5870,-81.0440,1.5,17.21,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-02T02:00:00Z,25.5870,-81.0440,1.5,16.8,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-02T03:00:00Z,25.5870,-81.0440,1.5,14.6,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-02T04:00:00Z,25.5870,-81.0440,1.5,14.2,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-02T05:00:00Z,25.5870,-81.0440,1.5,14.2,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-02T06:00:00Z,25.5870,-81.0440,1.5,15.13,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-02T07:00:00Z,25.5870,-81.0440,1.5,16.13,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-02T08:00:00Z,25.5870,-81.0440,1.5,16.2,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-02T09:00:00Z,25.5870,-81.0440,1.5,16.2,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-02T10:00:00Z,25.5870,-81.0440,1.5,16.33,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-02T11:00:00Z,25.5870,-81.0440,1.5,16.33,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-02T12:00:00Z,25.5870,-81.0440,1.5,16.26,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-02T13:00:00Z,25.5870,-81.0440,1.5,16.4,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-02T14:00:00Z,25.5870,-81.0440,1.5,16.2,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-02T15:00:00Z,25.5870,-81.0440,1.5,15.66,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-02T16:00:00Z,25.5870,-81.0440,1.5,16.2,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-02T17:00:00Z,25.5870,-81.0440,1.5,17.07,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-02T18:00:00Z,25.5870,-81.0440,1.5,17.07,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-02T19:00:00Z,25.5870,-81.0440,1.5,17.27,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-02T20:00:00Z,25.5870,-81.0440,1.5,17.61,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-02T21:00:00Z,25.5870,-81.0440,1.5,17.81,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-02T22:00:00Z,25.5870,-81.0440,1.5,17.88,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-02T23:00:00Z,25.5870,-81.0440,1.5,18.02,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-03T00:00:00Z,25.5870,-81.0440,1.5,18.09,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-03T01:00:00Z,25.5870,-81.0440,1.5,18.2,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-03T02:00:00Z,25.5870,-81.0440,1.5,18.22,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-03T03:00:00Z,25.5870,-81.0440,1.5,18.2,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-03T04:00:00Z,25.5870,-81.0440,1.5,17.95,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-03T05:00:00Z,25.5870,-81.0440,1.5,17.54,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-03T06:00:00Z,25.5870,-81.0440,1.5,17.81,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-03T07:00:00Z,25.5870,-81.0440,1.5,17.54,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-03T08:00:00Z,25.5870,-81.0440,1.5,17.54,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-03T09:00:00Z,25.5870,-81.0440,1.5,17.68,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-03T10:00:00Z,25.5870,-81.0440,1.5,17.61,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-03T11:00:00Z,25.5870,-81.0440,1.5,17.81,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-03T12:00:00Z,25.5870,-81.0440,1.5,18.02,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-03T13:00:00Z,25.5870,-81.0440,1.5,17.88,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-03T14:00:00Z,25.5870,-81.0440,1.5,17.88,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-03T15:00:00Z,25.5870,-81.0440,1.5,17.81,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-03T16:00:00Z,25.5870,-81.0440,1.5,17.88,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-03T17:00:00Z,25.5870,-81.0440,1.5,18.22,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-03T18:00:00Z,25.5870,-81.0440,1.5,18.29,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-03T19:00:00Z,25.5870,-81.0440,1.5,18.42,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-03T20:00:00Z,25.5870,-81.0440,1.5,18.7,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-03T21:00:00Z,25.5870,-81.0440,1.5,18.97,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-03T22:00:00Z,25.5870,-81.0440,1.5,19.04,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-03T23:00:00Z,25.5870,-81.0440,1.5,19.65,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-04T00:00:00Z,25.5870,-81.0440,1.5,19.31,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-04T01:00:00Z,25.5870,-81.0440,1.5,19.5,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-04T02:00:00Z,25.5870,-81.0440,1.5,19.52,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-04T03:00:00Z,25.5870,-81.0440,1.5,19.5,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-04T04:00:00Z,25.5870,-81.0440,1.5,19.17,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-04T05:00:00Z,25.5870,-81.0440,1.5,19.11,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-04T06:00:00Z,25.5870,-81.0440,1.5,19.04,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-04T07:00:00Z,25.5870,-81.0440,1.5,19.04,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-04T08:00:00Z,25.5870,-81.0440,1.5,18.9,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-04T09:00:00Z,25.5870,-81.0440,1.5,18.83,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-04T10:00:00Z,25.5870,-81.0440,1.5,18.76,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-04T11:00:00Z,25.5870,-81.0440,1.5,18.76,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-04T12:00:00Z,25.5870,-81.0440,1.5,19.04,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-04T13:00:00Z,25.5870,-81.0440,1.5,19.11,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-04T14:00:00Z,25.5870,-81.0440,1.5,18.9,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-04T15:00:00Z,25.5870,-81.0440,1.5,18.8,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-04T16:00:00Z,25.5870,-81.0440,1.5,18.8,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-04T17:00:00Z,25.5870,-81.0440,1.5,18.9,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-04T18:00:00Z,25.5870,-81.0440,1.5,19.38,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-04T19:00:00Z,25.5870,-81.0440,1.5,19.45,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-04T20:00:00Z,25.5870,-81.0440,1.5,19.58,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-04T21:00:00Z,25.5870,-81.0440,1.5,19.79,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-04T22:00:00Z,25.5870,-81.0440,1.5,20.06,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-04T23:00:00Z,25.5870,-81.0440,1.5,20.34,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-05T00:00:00Z,25.5870,-81.0440,1.5,20.48,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-05T01:00:00Z,25.5870,-81.0440,1.5,20.61,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-11T10:00:00Z,25.5870,-81.0440,1.5,16.9,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-11T11:00:00Z,25.5870,-81.0440,1.5,16.8,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-12T01:00:00Z,25.5870,-81.0440,1.5,16.0,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-13T12:00:00Z,25.5870,-81.0440,1.5,15.7,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-13T13:00:00Z,25.5870,-81.0440,1.5,15.6,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-13T14:00:00Z,25.5870,-81.0440,1.5,15.46,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-13T15:00:00Z,25.5870,-81.0440,1.5,15.26,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-13T16:00:00Z,25.5870,-81.0440,1.5,15.06,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-13T17:00:00Z,25.5870,-81.0440,1.5,15.06,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-13T18:00:00Z,25.5870,-81.0440,1.5,15.8,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-13T19:00:00Z,25.5870,-81.0440,1.5,16.13,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-13T20:00:00Z,25.5870,-81.0440,1.5,16.4,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-13T21:00:00Z,25.5870,-81.0440,1.5,16.67,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-13T22:00:00Z,25.5870,-81.0440,1.5,16.67,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-13T23:00:00Z,25.5870,-81.0440,1.5,16.7,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-14T00:00:00Z,25.5870,-81.0440,1.5,16.6,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-14T01:00:00Z,25.5870,-81.0440,1.5,16.3,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-14T02:00:00Z,25.5870,-81.0440,1.5,15.8,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-14T03:00:00Z,25.5870,-81.0440,1.5,15.3,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-14T04:00:00Z,25.5870,-81.0440,1.5,15.06,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-14T05:00:00Z,25.5870,-81.0440,1.5,14.73,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-14T06:00:00Z,25.5870,-81.0440,1.5,14.6,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-14T07:00:00Z,25.5870,-81.0440,1.5,14.6,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-14T08:00:00Z,25.5870,-81.0440,1.5,14.66,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-14T09:00:00Z,25.5870,-81.0440,1.5,14.66,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-14T10:00:00Z,25.5870,-81.0440,1.5,14.66,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-14T11:00:00Z,25.5870,-81.0440,1.5,14.6,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-14T12:00:00Z,25.5870,-81.0440,1.5,14.4,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-14T13:00:00Z,25.5870,-81.0440,1.5,14.33,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-14T14:00:00Z,25.5870,-81.0440,1.5,14.2,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-14T15:00:00Z,25.5870,-81.0440,1.5,13.87,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-14T16:00:00Z,25.5870,-81.0440,1.5,13.47,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-14T17:00:00Z,25.5870,-81.0440,1.5,13.3,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-14T18:00:00Z,25.5870,-81.0440,1.5,13.28,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-14T19:00:00Z,25.5870,-81.0440,1.5,13.28,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-14T20:00:00Z,25.5870,-81.0440,1.5,13.54,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-14T21:00:00Z,25.5870,-81.0440,1.5,13.94,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-14T22:00:00Z,25.5870,-81.0440,1.5,13.34,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-14T23:00:00Z,25.5870,-81.0440,1.5,13.34,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-15T00:00:00Z,25.5870,-81.0440,1.5,13.41,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-15T01:00:00Z,25.5870,-81.0440,1.5,13.41,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-15T02:00:00Z,25.5870,-81.0440,1.5,13.21,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-15T03:00:00Z,25.5870,-81.0440,1.5,12.7,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-15T04:00:00Z,25.5870,-81.0440,1.5,12.3,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-15T05:00:00Z,25.5870,-81.0440,1.5,12.3,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-15T06:00:00Z,25.5870,-81.0440,1.5,11.71,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-15T07:00:00Z,25.5870,-81.0440,1.5,11.65,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-15T08:00:00Z,25.5870,-81.0440,1.5,11.65,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-15T09:00:00Z,25.5870,-81.0440,1.5,11.65,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-15T10:00:00Z,25.5870,-81.0440,1.5,11.65,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-15T11:00:00Z,25.5870,-81.0440,1.5,11.71,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-15T12:00:00Z,25.5870,-81.0440,1.5,11.71,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-15T13:00:00Z,25.5870,-81.0440,1.5,11.65,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-15T14:00:00Z,25.5870,-81.0440,1.5,11.58,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-15T15:00:00Z,25.5870,-81.0440,1.5,11.52,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-15T16:00:00Z,25.5870,-81.0440,1.5,11.32,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-15T17:00:00Z,25.5870,-81.0440,1.5,11.19,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-15T18:00:00Z,25.5870,-81.0440,1.5,11.19,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-15T19:00:00Z,25.5870,-81.0440,1.5,11.19,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-15T20:00:00Z,25.5870,-81.0440,1.5,13.08,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-15T21:00:00Z,25.5870,-81.0440,1.5,13.28,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-15T22:00:00Z,25.5870,-81.0440,1.5,13.34,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-15T23:00:00Z,25.5870,-81.0440,1.5,12.69,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-16T00:00:00Z,25.5870,-81.0440,1.5,11.45,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-16T01:00:00Z,25.5870,-81.0440,1.5,11.26,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-16T02:00:00Z,25.5870,-81.0440,1.5,11.32,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-16T03:00:00Z,25.5870,-81.0440,1.5,11.3,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-16T04:00:00Z,25.5870,-81.0440,1.5,11.26,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-16T05:00:00Z,25.5870,-81.0440,1.5,11.3,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-16T06:00:00Z,25.5870,-81.0440,1.5,11.06,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-16T07:00:00Z,25.5870,-81.0440,1.5,10.81,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-16T08:00:00Z,25.5870,-81.0440,1.5,10.81,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-16T09:00:00Z,25.5870,-81.0440,1.5,10.81,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-16T10:00:00Z,25.5870,-81.0440,1.5,10.81,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-16T11:00:00Z,25.5870,-81.0440,1.5,10.81,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-16T12:00:00Z,25.5870,-81.0440,1.5,10.81,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-16T13:00:00Z,25.5870,-81.0440,1.5,10.74,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-16T14:00:00Z,25.5870,-81.0440,1.5,10.74,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-16T15:00:00Z,25.5870,-81.0440,1.5,10.61,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-16T16:00:00Z,25.5870,-81.0440,1.5,10.36,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-16T17:00:00Z,25.5870,-81.0440,1.5,10.2,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-16T18:00:00Z,25.5870,-81.0440,1.5,10.16,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-16T19:00:00Z,25.5870,-81.0440,1.5,10.23,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-16T20:00:00Z,25.5870,-81.0440,1.5,10.68,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-16T21:00:00Z,25.5870,-81.0440,1.5,11.58,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-16T22:00:00Z,25.5870,-81.0440,1.5,11.78,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-16T23:00:00Z,25.5870,-81.0440,1.5,11.52,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-17T00:00:00Z,25.5870,-81.0440,1.5,10.61,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-17T01:00:00Z,25.5870,-81.0440,1.5,10.29,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-17T02:00:00Z,25.5870,-81.0440,1.5,10.29,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-17T03:00:00Z,25.5870,-81.0440,1.5,10.2,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-17T04:00:00Z,25.5870,-81.0440,1.5,10.23,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-17T05:00:00Z,25.5870,-81.0440,1.5,10.5,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-17T06:00:00Z,25.5870,-81.0440,1.5,9.97,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-17T07:00:00Z,25.5870,-81.0440,1.5,9.59,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-17T08:00:00Z,25.5870,-81.0440,1.5,9.02,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-17T09:00:00Z,25.5870,-81.0440,1.5,8.96,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-17T10:00:00Z,25.5870,-81.0440,1.5,8.96,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-17T11:00:00Z,25.5870,-81.0440,1.5,8.96,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-17T12:00:00Z,25.5870,-81.0440,1.5,8.96,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-17T13:00:00Z,25.5870,-81.0440,1.5,8.96,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-17T14:00:00Z,25.5870,-81.0440,1.5,8.96,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-17T15:00:00Z,25.5870,-81.0440,1.5,9.27,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-17T16:00:00Z,25.5870,-81.0440,1.5,8.89,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-17T17:00:00Z,25.5870,-81.0440,1.5,8.36,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-17T18:00:00Z,25.5870,-81.0440,1.5,8.25,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-17T19:00:00Z,25.5870,-81.0440,1.5,8.29,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-17T20:00:00Z,25.5870,-81.0440,1.5,8.37,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-17T21:00:00Z,25.5870,-81.0440,1.5,10.04,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-17T22:00:00Z,25.5870,-81.0440,1.5,10.68,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-17T23:00:00Z,25.5870,-81.0440,1.5,10.81,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-18T00:00:00Z,25.5870,-81.0440,1.5,10.6,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-18T01:00:00Z,25.5870,-81.0440,1.5,10.1,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-18T02:00:00Z,25.5870,-81.0440,1.5,8.77,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-18T03:00:00Z,25.5870,-81.0440,1.5,8.5,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-18T04:00:00Z,25.5870,-81.0440,1.5,8.36,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-18T05:00:00Z,25.5870,-81.0440,1.5,8.3,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-18T06:00:00Z,25.5870,-81.0440,1.5,8.29,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-18T07:00:00Z,25.5870,-81.0440,1.5,8.28,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-18T08:00:00Z,25.5870,-81.0440,1.5,8.12,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-18T09:00:00Z,25.5870,-81.0440,1.5,7.82,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-18T10:00:00Z,25.5870,-81.0440,1.5,7.74,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-18T11:00:00Z,25.5870,-81.0440,1.5,7.81,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-18T12:00:00Z,25.5870,-81.0440,1.5,7.81,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-18T13:00:00Z,25.5870,-81.0440,1.5,7.81,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-18T14:00:00Z,25.5870,-81.0440,1.5,7.82,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-18T15:00:00Z,25.5870,-81.0440,1.5,7.81,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-18T16:00:00Z,25.5870,-81.0440,1.5,7.77,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-18T17:00:00Z,25.5870,-81.0440,1.5,7.81,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-18T18:00:00Z,25.5870,-81.0440,1.5,7.47,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-18T19:00:00Z,25.5870,-81.0440,1.5,7.3,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-18T20:00:00Z,25.5870,-81.0440,1.5,7.3,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-18T21:00:00Z,25.5870,-81.0440,1.5,7.47,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-18T22:00:00Z,25.5870,-81.0440,1.5,8.5,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-18T23:00:00Z,25.5870,-81.0440,1.5,8.8,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-19T00:00:00Z,25.5870,-81.0440,1.5,8.51,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-19T01:00:00Z,25.5870,-81.0440,1.5,7.7,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-19T02:00:00Z,25.5870,-81.0440,1.5,7.53,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-19T03:00:00Z,25.5870,-81.0440,1.5,7.5,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-19T04:00:00Z,25.5870,-81.0440,1.5,7.4,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-19T05:00:00Z,25.5870,-81.0440,1.5,7.5,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-19T06:00:00Z,25.5870,-81.0440,1.5,7.29,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-19T07:00:00Z,25.5870,-81.0440,1.5,7.3,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-19T08:00:00Z,25.5870,-81.0440,1.5,7.0,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-19T09:00:00Z,25.5870,-81.0440,1.5,6.12,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-19T10:00:00Z,25.5870,-81.0440,1.5,6.0,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-19T11:00:00Z,25.5870,-81.0440,1.5,6.0,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-19T12:00:00Z,25.5870,-81.0440,1.5,5.99,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-19T13:00:00Z,25.5870,-81.0440,1.5,6.0,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-19T14:00:00Z,25.5870,-81.0440,1.5,6.0,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-19T15:00:00Z,25.5870,-81.0440,1.5,6.0,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-19T16:00:00Z,25.5870,-81.0440,1.5,6.0,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-19T17:00:00Z,25.5870,-81.0440,1.5,6.1,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-19T18:00:00Z,25.5870,-81.0440,1.5,6.11,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-19T19:00:00Z,25.5870,-81.0440,1.5,5.9,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-19T20:00:00Z,25.5870,-81.0440,1.5,5.9,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-19T21:00:00Z,25.5870,-81.0440,1.5,5.94,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-19T22:00:00Z,25.5870,-81.0440,1.5,6.1,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-19T23:00:00Z,25.5870,-81.0440,1.5,6.3,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-06-20T00:00:00Z,25.5870,-81.0440,1.5,6.57,11111222 