owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42046:1,2015-06-19T00:00:00Z,27.8903,-94.0367,-2.0,26.49,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-19T13:00:00Z,27.8903,-94.0367,-2.0,26.17,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-19T13:30:00Z,27.8903,-94.0367,-2.0,26.15,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-19T14:00:00Z,27.8903,-94.0367,-2.0,26.15,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-19T14:30:00Z,27.8903,-94.0367,-2.0,26.17,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-19T15:00:00Z,27.8903,-94.0367,-2.0,26.21,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-19T15:30:00Z,27.8903,-94.0367,-2.0,26.29,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-19T20:30:00Z,27.8903,-94.0367,-2.0,26.77,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-19T21:00:00Z,27.8903,-94.0367,-2.0,26.63,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-19T21:30:00Z,27.8903,-94.0367,-2.0,26.61,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-19T22:30:00Z,27.8903,-94.0367,-2.0,26.89,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-19T23:00:00Z,27.8903,-94.0367,-2.0,26.93,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-19T23:30:00Z,27.8903,-94.0367,-2.0,26.97,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-20T00:00:00Z,27.8903,-94.0367,-2.0,26.92,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-20T00:30:00Z,27.8903,-94.0367,-2.0,26.93,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-20T13:00:00Z,27.8903,-94.0367,-2.0,26.5,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-20T13:30:00Z,27.8903,-94.0367,-2.0,26.49,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-20T14:30:00Z,27.8903,-94.0367,-2.0,26.47,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-20T15:00:00Z,27.8903,-94.0367,-2.0,26.48,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-20T15:30:00Z,27.8903,-94.0367,-2.0,26.51,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-20T16:00:00Z,27.8903,-94.0367,-2.0,26.57,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-22T00:00:00Z,27.8903,-94.0367,-2.0,27.02,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-22T13:00:00Z,27.8903,-94.0367,-2.0,26.89,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-22T13:30:00Z,27.8903,-94.0367,-2.0,26.89,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-22T14:00:00Z,27.8903,-94.0367,-2.0,26.9,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-22T14:30:00Z,27.8903,-94.0367,-2.0,26.92,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-22T15:00:00Z,27.8903,-94.0367,-2.0,26.94,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-22T15:30:00Z,27.8903,-94.0367,-2.0,26.97,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-22T16:00:00Z,27.8903,-94.0367,-2.0,26.99,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-22T16:30:00Z,27.8903,-94.0367,-2.0,27.02,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-22T17:00:00Z,27.8903,-94.0367,-2.0,27.06,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-22T17:30:00Z,27.8903,-94.0367,-2.0,27.09,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-22T19:30:00Z,27.8903,-94.0367,-2.0,27.25,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-22T20:00:00Z,27.8903,-94.0367,-2.0,27.3,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-22T20:30:00Z,27.8903,-94.0367,-2.0,27.34,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-23T13:30:00Z,27.8903,-94.0367,-2.0,27.12,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-23T14:00:00Z,27.8903,-94.0367,-2.0,27.11,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-23T14:30:00Z,27.8903,-94.0367,-2.0,27.12,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-23T15:00:00Z,27.8903,-94.0367,-2.0,27.14,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-23T15:30:00Z,27.8903,-94.0367,-2.0,27.17,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-23T16:00:00Z,27.8903,-94.0367,-2.0,27.2,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-23T16:30:00Z,27.8903,-94.0367,-2.0,27.22,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-23T21:30:00Z,27.8903,-94.0367,-2.0,27.61,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-23T22:00:00Z,27.8903,-94.0367,-2.0,27.6,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-23T22:30:00Z,27.8903,-94.0367,-2.0,27.62,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-23T23:00:00Z,27.8903,-94.0367,-2.0,27.66,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-23T23:30:00Z,27.8903,-94.0367,-2.0,27.63,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-24T00:00:00Z,27.8903,-94.0367,-2.0,27.67,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-24T00:30:00Z,27.8903,-94.0367,-2.0,27.64,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-24T01:00:00Z,27.8903,-94.0367,-2.0,27.62,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-24T12:30:00Z,27.8903,-94.0367,-2.0,27.16,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-24T13:00:00Z,27.8903,-94.0367,-2.0,27.15,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-24T13:30:00Z,27.8903,-94.0367,-2.0,27.16,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-24T14:00:00Z,27.8903,-94.0367,-2.0,27.16,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-24T14:30:00Z,27.8903,-94.0367,-2.0,27.17,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-24T15:00:00Z,27.8903,-94.0367,-2.0,27.2,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-24T15:30:00Z,27.8903,-94.0367,-2.0,27.21,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-24T16:00:00Z,27.8903,-94.0367,-2.0,27.25,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-24T16:30:00Z,27.8903,-94.0367,-2.0,27.29,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-24T17:00:00Z,27.8903,-94.0367,-2.0,27.32,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-24T20:00:00Z,27.8903,-94.0367,-2.0,27.58,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-24T20:30:00Z,27.8903,-94.0367,-2.0,27.57,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-24T21:00:00Z,27.8903,-94.0367,-2.0,27.65,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-24T21:30:00Z,27.8903,-94.0367,-2.0,27.76,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-24T22:00:00Z,27.8903,-94.0367,-2.0,27.73,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-24T22:30:00Z,27.8903,-94.0367,-2.0,27.67,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-24T23:00:00Z,27.8903,-94.0367,-2.0,27.76,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-24T23:30:00Z,27.8903,-94.0367,-2.0,27.55,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-25T00:00:00Z,27.8903,-94.0367,-2.0,27.51,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-25T00:30:00Z,27.8903,-94.0367,-2.0,27.82,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-25T01:00:00Z,27.8903,-94.0367,-2.0,27.69,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-25T01:30:00Z,27.8903,-94.0367,-2.0,27.63,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-25T02:00:00Z,27.8903,-94.0367,-2.0,27.31,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-25T12:30:00Z,27.8903,-94.0367,-2.0,27.52,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-25T13:00:00Z,27.8903,-94.0367,-2.0,27.55,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-25T13:30:00Z,27.8903,-94.0367,-2.0,27.57,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-25T14:00:00Z,27.8903,-94.0367,-2.0,27.57,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-25T16:30:00Z,27.8903,-94.0367,-2.0,27.8,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-25T20:00:00Z,27.8903,-94.0367,-2.0,28.2,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-25T21:00:00Z,27.8903,-94.0367,-2.0,28.2,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-25T21:30:00Z,27.8903,-94.0367,-2.0,28.24,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-25T22:00:00Z,27.8903,-94.0367,-2.0,28.42,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-25T22:30:00Z,27.8903,-94.0367,-2.0,28.61,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-25T23:00:00Z,27.8903,-94.0367,-2.0,28.54,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-25T23:30:00Z,27.8903,-94.0367,-2.0,28.53,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-26T00:00:00Z,27.8903,-94.0367,-2.0,28.53,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-26T00:30:00Z,27.8903,-94.0367,-2.0,28.35,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-26T01:00:00Z,27.8903,-94.0367,-2.0,28.16,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-26T01:30:00Z,27.8903,-94.0367,-2.0,28.09,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-26T12:30:00Z,27.8903,-94.0367,-2.0,27.19,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-26T13:00:00Z,27.8903,-94.0367,-2.0,27.17,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-26T13:30:00Z,27.8903,-94.0367,-2.0,27.17,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-26T14:00:00Z,27.8903,-94.0367,-2.0,27.15,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-26T14:30:00Z,27.8903,-94.0367,-2.0,27.12,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-26T15:00:00Z,27.8903,-94.0367,-2.0,27.09,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-26T15:30:00Z,27.8903,-94.0367,-2.0,27.18,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-26T16:00:00Z,27.8903,-94.0367,-2.0,27.31,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-26T16:30:00Z,27.8903,-94.0367,-2.0,27.39,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-26T17:00:00Z,27.8903,-94.0367,-2.0,27.46,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-26T17:30:00Z,27.8903,-94.0367,-2.0,27.51,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-26T21:00:00Z,27.8903,-94.0367,-2.0,27.85,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-26T21:30:00Z,27.8903,-94.0367,-2.0,27.89,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-26T22:00:00Z,27.8903,-94.0367,-2.0,27.9,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-26T22:30:00Z,27.8903,-94.0367,-2.0,27.91,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-26T23:00:00Z,27.8903,-94.0367,-2.0,27.89,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-26T23:30:00Z,27.8903,-94.0367,-2.0,27.87,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-27T00:00:00Z,27.8903,-94.0367,-2.0,27.85,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-27T00:30:00Z,27.8903,-94.0367,-2.0,27.82,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-27T01:00:00Z,27.8903,-94.0367,-2.0,27.76,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-27T01:30:00Z,27.8903,-94.0367,-2.0,27.74,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-27T02:00:00Z,27.8903,-94.0367,-2.0,27.71,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-27T02:30:00Z,27.8903,-94.0367,-2.0,27.66,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-27T12:30:00Z,27.8903,-94.0367,-2.0,27.52,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-27T13:00:00Z,27.8903,-94.0367,-2.0,27.54,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-27T13:30:00Z,27.8903,-94.0367,-2.0,27.55,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-27T14:00:00Z,27.8903,-94.0367,-2.0,27.53,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-27T14:30:00Z,27.8903,-94.0367,-2.0,27.54,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-27T15:00:00Z,27.8903,-94.0367,-2.0,27.54,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-27T15:30:00Z,27.8903,-94.0367,-2.0,27.55,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-27T16:00:00Z,27.8903,-94.0367,-2.0,27.59,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-27T16:30:00Z,27.8903,-94.0367,-2.0,27.63,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-27T17:00:00Z,27.8903,-94.0367,-2.0,27.71,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-27T17:30:00Z,27.8903,-94.0367,-2.0,27.78,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-27T19:30:00Z,27.8903,-94.0367,-2.0,27.88,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-27T20:00:00Z,27.8903,-94.0367,-2.0,27.99,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-27T20:30:00Z,27.8903,-94.0367,-2.0,28.0,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-28T12:30:00Z,27.8903,-94.0367,-2.0,27.3,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-28T14:30:00Z,27.8903,-94.0367,-2.0,27.33,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-28T15:00:00Z,27.8903,-94.0367,-2.0,27.36,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-28T15:30:00Z,27.8903,-94.0367,-2.0,27.39,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-28T16:00:00Z,27.8903,-94.0367,-2.0,27.42,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-28T16:30:00Z,27.8903,-94.0367,-2.0,27.45,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-28T17:00:00Z,27.8903,-94.0367,-2.0,27.47,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-28T17:30:00Z,27.8903,-94.0367,-2.0,27.49,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-28T18:00:00Z,27.8903,-94.0367,-2.0,27.5,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-28T18:30:00Z,27.8903,-94.0367,-2.0,27.57,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-28T19:00:00Z,27.8903,-94.0367,-2.0,27.71,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-28T19:30:00Z,27.8903,-94.0367,-2.0,27.96,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-28T20:00:00Z,27.8903,-94.0367,-2.0,28.14,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-28T20:30:00Z,27.8903,-94.0367,-2.0,28.12,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-29T00:00:00Z,27.8903,-94.0367,-2.0,28.24,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-29T00:30:00Z,27.8903,-94.0367,-2.0,28.26,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-29T01:00:00Z,27.8903,-94.0367,-2.0,28.25,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-29T01:30:00Z,27.8903,-94.0367,-2.0,28.27,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-29T02:00:00Z,27.8903,-94.0367,-2.0,28.34,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-29T14:30:00Z,27.8903,-94.0367,-2.0,27.69,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-29T15:00:00Z,27.8903,-94.0367,-2.0,27.73,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-29T15:30:00Z,27.8903,-94.0367,-2.0,27.77,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-29T16:00:00Z,27.8903,-94.0367,-2.0,27.83,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-29T16:30:00Z,27.8903,-94.0367,-2.0,27.87,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-29T17:00:00Z,27.8903,-94.0367,-2.0,27.91,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-29T17:30:00Z,27.8903,-94.0367,-2.0,27.94,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-29T18:00:00Z,27.8903,-94.0367,-2.0,27.97,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-29T18:30:00Z,27.8903,-94.0367,-2.0,28.04,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-29T19:00:00Z,27.8903,-94.0367,-2.0,28.15,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-29T19:30:00Z,27.8903,-94.0367,-2.0,28.25,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-29T20:00:00Z,27.8903,-94.0367,-2.0,28.34,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-29T20:30:00Z,27.8903,-94.0367,-2.0,28.48,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-29T21:00:00Z,27.8903,-94.0367,-2.0,28.51,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-29T21:30:00Z,27.8903,-94.0367,-2.0,28.44,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-29T22:00:00Z,27.8903,-94.0367,-2.0,28.35,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-29T22:30:00Z,27.8903,-94.0367,-2.0,28.32,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-29T23:00:00Z,27.8903,-94.0367,-2.0,28.38,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-29T23:30:00Z,27.8903,-94.0367,-2.0,28.29,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-30T00:00:00Z,27.8903,-94.0367,-2.0,28.41,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-30T00:30:00Z,27.8903,-94.0367,-2.0,28.33,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-30T01:00:00Z,27.8903,-94.0367,-2.0,28.29,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-30T01:30:00Z,27.8903,-94.0367,-2.0,28.29,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-30T02:00:00Z,27.8903,-94.0367,-2.0,28.29,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-30T02:30:00Z,27.8903,-94.0367,-2.0,28.26,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-30T13:00:00Z,27.8903,-94.0367,-2.0,28.26,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-30T13:30:00Z,27.8903,-94.0367,-2.0,28.11,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-30T14:00:00Z,27.8903,-94.0367,-2.0,28.12,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-30T14:30:00Z,27.8903,-94.0367,-2.0,28.11,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-30T15:00:00Z,27.8903,-94.0367,-2.0,28.12,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-30T15:30:00Z,27.8903,-94.0367,-2.0,28.12,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-30T16:00:00Z,27.8903,-94.0367,-2.0,28.13,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-30T16:30:00Z,27.8903,-94.0367,-2.0,28.13,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-30T17:00:00Z,27.8903,-94.0367,-2.0,28.15,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-30T17:30:00Z,27.8903,-94.0367,-2.0,28.17,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-30T18:00:00Z,27.8903,-94.0367,-2.0,28.2,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-30T18:30:00Z,27.8903,-94.0367,-2.0,28.24,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-30T19:00:00Z,27.8903,-94.0367,-2.0,28.24,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-30T19:30:00Z,27.8903,-94.0367,-2.0,28.19,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-30T20:00:00Z,27.8903,-94.0367,-2.0,27.96,11111222 
TABS,ioos:station:wmo:42046:1,2015-06-30T20:30:00Z,27.8903,-94.0367,-2.0,27.82,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
