owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-04T16:00:00Z,27.8260,-97.0510,14.9,5.7,160.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-04T17:00:00Z,27.8260,-97.0510,14.9,3.6,160.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-04T18:00:00Z,27.8260,-97.0510,14.9,4.1,160.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-04T19:00:00Z,27.8260,-97.0510,14.9,4.6,140.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-04T20:00:00Z,27.8260,-97.0510,14.9,4.1,150.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-04T21:00:00Z,27.8260,-97.0510,14.9,4.1,150.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-04T22:00:00Z,27.8260,-97.0510,14.9,5.7,140.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-04T23:00:00Z,27.8260,-97.0510,14.9,6.7,140.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-05T00:00:00Z,27.8260,-97.0510,14.9,5.1,140.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-05T01:00:00Z,27.8260,-97.0510,14.9,6.7,150.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-05T02:00:00Z,27.8260,-97.0510,14.9,7.2,150.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-05T03:00:00Z,27.8260,-97.0510,14.9,5.7,160.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-05T04:00:00Z,27.8260,-97.0510,14.9,7.2,150.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-05T05:00:00Z,27.8260,-97.0510,14.9,6.2,150.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-05T06:00:00Z,27.8260,-97.0510,14.9,6.2,160.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-05T07:00:00Z,27.8260,-97.0510,14.9,6.2,150.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-05T08:00:00Z,27.8260,-97.0510,14.9,4.6,160.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-05T09:00:00Z,27.8260,-97.0510,14.9,6.2,160.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-05T10:00:00Z,27.8260,-97.0510,14.9,4.6,210.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-05T11:00:00Z,27.8260,-97.0510,14.9,3.6,180.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-05T12:00:00Z,27.8260,-97.0510,14.9,3.1,180.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-05T13:00:00Z,27.8260,-97.0510,14.9,3.6,170.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-05T14:00:00Z,27.8260,-97.0510,14.9,3.1,150.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-05T15:00:00Z,27.8260,-97.0510,14.9,4.6,150.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-05T16:00:00Z,27.8260,-97.0510,14.9,4.1,160.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-05T17:00:00Z,27.8260,-97.0510,14.9,1.5,280.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-05T18:00:00Z,27.8260,-97.0510,14.9,6.7,40.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-05T19:00:00Z,27.8260,-97.0510,14.9,5.7,70.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-05T20:00:00Z,27.8260,-97.0510,14.9,8.8,30.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-05T21:00:00Z,27.8260,-97.0510,14.9,8.8,10.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-05T22:00:00Z,27.8260,-97.0510,14.9,9.8,360.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-05T23:00:00Z,27.8260,-97.0510,14.9,10.8,350.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-06T00:00:00Z,27.8260,-97.0510,14.9,11.3,360.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-06T01:00:00Z,27.8260,-97.0510,14.9,11.8,360.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-06T02:00:00Z,27.8260,-97.0510,14.9,10.8,360.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-06T03:00:00Z,27.8260,-97.0510,14.9,9.8,360.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-06T04:00:00Z,27.8260,-97.0510,14.9,8.2,360.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-06T05:00:00Z,27.8260,-97.0510,14.9,9.3,360.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-06T06:00:00Z,27.8260,-97.0510,14.9,9.3,360.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-06T07:00:00Z,27.8260,-97.0510,14.9,7.2,350.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-06T08:00:00Z,27.8260,-97.0510,14.9,7.2,330.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-06T09:00:00Z,27.8260,-97.0510,14.9,7.2,320.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-06T10:00:00Z,27.8260,-97.0510,14.9,7.2,330.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-06T11:00:00Z,27.8260,-97.0510,14.9,8.2,330.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-06T12:00:00Z,27.8260,-97.0510,14.9,7.7,350.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-06T13:00:00Z,27.8260,-97.0510,14.9,6.7,320.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-06T14:00:00Z,27.8260,-97.0510,14.9,9.3,340.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-06T15:00:00Z,27.8260,-97.0510,14.9,7.7,320.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-06T16:00:00Z,27.8260,-97.0510,14.9,9.8,340.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-06T17:00:00Z,27.8260,-97.0510,14.9,10.3,340.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-06T18:00:00Z,27.8260,-97.0510,14.9,9.3,340.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-06T19:00:00Z,27.8260,-97.0510,14.9,8.8,340.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-06T20:00:00Z,27.8260,-97.0510,14.9,9.8,340.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-06T21:00:00Z,27.8260,-97.0510,14.9,8.2,350.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-06T22:00:00Z,27.8260,-97.0510,14.9,7.7,330.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-06T23:00:00Z,27.8260,-97.0510,14.9,9.3,340.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-07T00:00:00Z,27.8260,-97.0510,14.9,8.8,330.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-07T01:00:00Z,27.8260,-97.0510,14.9,9.3,350.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-07T02:00:00Z,27.8260,-97.0510,14.9,9.3,340.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-07T03:00:00Z,27.8260,-97.0510,14.9,9.3,340.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-07T04:00:00Z,27.8260,-97.0510,14.9,9.3,340.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-07T05:00:00Z,27.8260,-97.0510,14.9,10.3,340.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-07T06:00:00Z,27.8260,-97.0510,14.9,8.8,350.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-07T07:00:00Z,27.8260,-97.0510,14.9,8.2,340.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-07T08:00:00Z,27.8260,-97.0510,14.9,7.7,360.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-07T09:00:00Z,27.8260,-97.0510,14.9,8.2,360.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-07T10:00:00Z,27.8260,-97.0510,14.9,7.2,360.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-07T11:00:00Z,27.8260,-97.0510,14.9,7.7,350.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-07T12:00:00Z,27.8260,-97.0510,14.9,6.2,330.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-07T13:00:00Z,27.8260,-97.0510,14.9,5.1,330.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-07T14:00:00Z,27.8260,-97.0510,14.9,7.2,340.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-07T15:00:00Z,27.8260,-97.0510,14.9,6.7,340.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-07T16:00:00Z,27.8260,-97.0510,14.9,6.2,330.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-07T17:00:00Z,27.8260,-97.0510,14.9,6.7,330.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-07T18:00:00Z,27.8260,-97.0510,14.9,5.7,330.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-07T19:00:00Z,27.8260,-97.0510,14.9,5.1,330.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-07T20:00:00Z,27.8260,-97.0510,14.9,5.7,340.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-07T21:00:00Z,27.8260,-97.0510,14.9,5.1,340.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-07T22:00:00Z,27.8260,-97.0510,14.9,5.1,350.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-07T23:00:00Z,27.8260,-97.0510,14.9,5.7,360.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-08T00:00:00Z,27.8260,-97.0510,14.9,5.7,360.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-08T01:00:00Z,27.8260,-97.0510,14.9,5.7,330.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-08T02:00:00Z,27.8260,-97.0510,14.9,4.6,340.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-08T03:00:00Z,27.8260,-97.0510,14.9,6.2,360.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-08T04:00:00Z,27.8260,-97.0510,14.9,6.7,360.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-08T05:00:00Z,27.8260,-97.0510,14.9,5.1,320.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-08T06:00:00Z,27.8260,-97.0510,14.9,5.1,330.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-08T07:00:00Z,27.8260,-97.0510,14.9,5.7,330.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-08T08:00:00Z,27.8260,-97.0510,14.9,5.1,330.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-08T09:00:00Z,27.8260,-97.0510,14.9,6.2,330.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-08T10:00:00Z,27.8260,-97.0510,14.9,4.1,330.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-08T11:00:00Z,27.8260,-97.0510,14.9,4.6,330.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-08T12:00:00Z,27.8260,-97.0510,14.9,4.6,330.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-08T13:00:00Z,27.8260,-97.0510,14.9,4.1,340.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-08T14:00:00Z,27.8260,-97.0510,14.9,3.1,320.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-08T15:00:00Z,27.8260,-97.0510,14.9,4.6,320.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-08T16:00:00Z,27.8260,-97.0510,14.9,4.1,340.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-08T17:00:00Z,27.8260,-97.0510,14.9,4.1,340.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-08T18:00:00Z,27.8260,-97.0510,14.9,4.6,330.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-08T19:00:00Z,27.8260,-97.0510,14.9,4.6,320.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-08T22:00:00Z,27.8260,-97.0510,14.9,3.6,330.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-09T00:00:00Z,27.8260,-97.0510,14.9,3.6,360.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-09T01:00:00Z,27.8260,-97.0510,14.9,4.6,360.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-09T02:00:00Z,27.8260,-97.0510,14.9,4.1,360.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-09T03:00:00Z,27.8260,-97.0510,14.9,5.1,360.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-09T04:00:00Z,27.8260,-97.0510,14.9,4.6,360.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-09T06:00:00Z,27.8260,-97.0510,14.9,4.6,360.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-09T07:00:00Z,27.8260,-97.0510,14.9,6.7,360.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-09T08:00:00Z,27.8260,-97.0510,14.9,6.7,360.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-09T09:00:00Z,27.8260,-97.0510,14.9,7.2,360.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-09T10:00:00Z,27.8260,-97.0510,14.9,6.7,360.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-09T12:00:00Z,27.8260,-97.0510,14.9,7.7,20.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-09T16:00:00Z,27.8260,-97.0510,14.9,5.7,340.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-09T17:00:00Z,27.8260,-97.0510,14.9,7.7,360.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-10T08:00:00Z,27.8260,-97.0510,14.9,11.8,340.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-10T11:00:00Z,27.8260,-97.0510,14.9,10.3,340.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-10T21:00:00Z,27.8260,-97.0510,14.9,4.1,320.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-12T09:00:00Z,27.8260,-97.0510,14.9,6.7,360.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-12T16:00:00Z,27.8260,-97.0510,14.9,7.2,360.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-13T06:00:00Z,27.8260,-97.0510,14.9,4.6,350.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-13T07:00:00Z,27.8260,-97.0510,14.9,4.6,350.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-13T08:00:00Z,27.8260,-97.0510,14.9,3.6,340.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-13T09:00:00Z,27.8260,-97.0510,14.9,4.6,350.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-13T10:00:00Z,27.8260,-97.0510,14.9,4.6,360.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-13T11:00:00Z,27.8260,-97.0510,14.9,5.7,350.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-13T12:00:00Z,27.8260,-97.0510,14.9,6.2,340.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-13T13:00:00Z,27.8260,-97.0510,14.9,4.6,350.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-13T14:00:00Z,27.8260,-97.0510,14.9,4.6,360.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-13T15:00:00Z,27.8260,-97.0510,14.9,6.2,20.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-13T16:00:00Z,27.8260,-97.0510,14.9,4.6,40.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-13T17:00:00Z,27.8260,-97.0510,14.9,3.1,20.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-13T18:00:00Z,27.8260,-97.0510,14.9,3.1,360.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-13T19:00:00Z,27.8260,-97.0510,14.9,2.1,70.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-13T20:00:00Z,27.8260,-97.0510,14.9,1.5,10.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-13T21:00:00Z,27.8260,-97.0510,14.9,2.6,10.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-13T22:00:00Z,27.8260,-97.0510,14.9,3.6,80.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-13T23:00:00Z,27.8260,-97.0510,14.9,1.5,360.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-14T00:00:00Z,27.8260,-97.0510,14.9,3.6,150.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-14T01:00:00Z,27.8260,-97.0510,14.9,5.1,190.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-14T02:00:00Z,27.8260,-97.0510,14.9,6.7,210.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-14T03:00:00Z,27.8260,-97.0510,14.9,4.1,290.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-14T04:00:00Z,27.8260,-97.0510,14.9,2.1,310.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-14T05:00:00Z,27.8260,-97.0510,14.9,3.6,340.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-14T06:00:00Z,27.8260,-97.0510,14.9,3.1,340.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-14T07:00:00Z,27.8260,-97.0510,14.9,2.1,360.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-14T08:00:00Z,27.8260,-97.0510,14.9,1.5,40.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-14T09:00:00Z,27.8260,-97.0510,14.9,2.1,340.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-14T10:00:00Z,27.8260,-97.0510,14.9,3.1,360.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-14T11:00:00Z,27.8260,-97.0510,14.9,3.6,350.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-14T12:00:00Z,27.8260,-97.0510,14.9,3.1,330.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-14T13:00:00Z,27.8260,-97.0510,14.9,5.7,330.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-14T14:00:00Z,27.8260,-97.0510,14.9,4.6,310.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-14T15:00:00Z,27.8260,-97.0510,14.9,5.1,300.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-14T16:00:00Z,27.8260,-97.0510,14.9,5.1,300.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-14T17:00:00Z,27.8260,-97.0510,14.9,8.8,310.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-14T18:00:00Z,27.8260,-97.0510,14.9,6.7,320.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-14T19:00:00Z,27.8260,-97.0510,14.9,8.8,330.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-14T20:00:00Z,27.8260,-97.0510,14.9,7.2,340.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-14T21:00:00Z,27.8260,-97.0510,14.9,10.8,340.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-14T22:00:00Z,27.8260,-97.0510,14.9,10.8,340.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-14T23:00:00Z,27.8260,-97.0510,14.9,8.8,340.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-15T00:00:00Z,27.8260,-97.0510,14.9,6.7,350.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-15T01:00:00Z,27.8260,-97.0510,14.9,7.7,350.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-15T02:00:00Z,27.8260,-97.0510,14.9,6.7,350.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-15T03:00:00Z,27.8260,-97.0510,14.9,8.2,350.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-15T04:00:00Z,27.8260,-97.0510,14.9,7.7,350.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-15T05:00:00Z,27.8260,-97.0510,14.9,9.8,350.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-15T06:00:00Z,27.8260,-97.0510,14.9,7.7,350.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-15T07:00:00Z,27.8260,-97.0510,14.9,7.7,350.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-15T08:00:00Z,27.8260,-97.0510,14.9,7.2,350.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-15T09:00:00Z,27.8260,-97.0510,14.9,8.8,360.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-15T10:00:00Z,27.8260,-97.0510,14.9,8.2,360.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-15T11:00:00Z,27.8260,-97.0510,14.9,7.2,350.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-15T12:00:00Z,27.8260,-97.0510,14.9,6.2,350.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-15T13:00:00Z,27.8260,-97.0510,14.9,4.6,350.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-15T14:00:00Z,27.8260,-97.0510,14.9,3.6,350.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-15T15:00:00Z,27.8260,-97.0510,14.9,4.6,350.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-15T16:00:00Z,27.8260,-97.0510,14.9,4.6,350.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-15T17:00:00Z,27.8260,-97.0510,14.9,5.7,340.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-15T18:00:00Z,27.8260,-97.0510,14.9,4.1,350.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-15T19:00:00Z,27.8260,-97.0510,14.9,3.6,360.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-15T20:00:00Z,27.8260,-97.0510,14.9,4.1,350.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-15T21:00:00Z,27.8260,-97.0510,14.9,4.6,350.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-15T22:00:00Z,27.8260,-97.0510,14.9,2.6,10.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-15T23:00:00Z,27.8260,-97.0510,14.9,2.1,80.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-16T00:00:00Z,27.8260,-97.0510,14.9,1.0,100.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-16T01:00:00Z,27.8260,-97.0510,14.9,1.5,100.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-16T02:00:00Z,27.8260,-97.0510,14.9,0.0,-9999.0,0.5,'1114422,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-16T03:00:00Z,27.8260,-97.0510,14.9,1.0,170.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-16T04:00:00Z,27.8260,-97.0510,14.9,1.0,230.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-16T05:00:00Z,27.8260,-97.0510,14.9,1.0,220.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-16T06:00:00Z,27.8260,-97.0510,14.9,2.6,250.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-16T07:00:00Z,27.8260,-97.0510,14.9,1.5,250.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-16T08:00:00Z,27.8260,-97.0510,14.9,2.1,240.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-16T09:00:00Z,27.8260,-97.0510,14.9,2.1,260.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-16T10:00:00Z,27.8260,-97.0510,14.9,1.5,270.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-16T11:00:00Z,27.8260,-97.0510,14.9,1.0,280.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-16T12:00:00Z,27.8260,-97.0510,14.9,1.0,290.0,1.5,'1111122,1111122,1111122' 