owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:524:1,2015-08-01T00:00:00Z,29.8672,-93.9310,0.0,5.4,10.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T00:06:00Z,29.8672,-93.9310,0.0,4.4,352.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T00:12:00Z,29.8672,-93.9310,0.0,3.6,4.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T00:18:00Z,29.8672,-93.9310,0.0,3.6,6.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T00:24:00Z,29.8672,-93.9310,0.0,5.0,3.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T00:30:00Z,29.8672,-93.9310,0.0,3.9,2.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T00:36:00Z,29.8672,-93.9310,0.0,3.2,10.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T00:42:00Z,29.8672,-93.9310,0.0,3.8,5.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T00:48:00Z,29.8672,-93.9310,0.0,1.7,20.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T00:54:00Z,29.8672,-93.9310,0.0,0.5,24.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T01:00:00Z,29.8672,-93.9310,0.0,0.2,50.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T01:06:00Z,29.8672,-93.9310,0.0,0.4,35.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T01:12:00Z,29.8672,-93.9310,0.0,0.3,43.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T01:18:00Z,29.8672,-93.9310,0.0,0.3,45.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T01:24:00Z,29.8672,-93.9310,0.0,0.0,54.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T01:30:00Z,29.8672,-93.9310,0.0,0.2,34.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T01:36:00Z,29.8672,-93.9310,0.0,0.2,31.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T01:42:00Z,29.8672,-93.9310,0.0,0.1,36.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T01:48:00Z,29.8672,-93.9310,0.0,0.0,38.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T01:54:00Z,29.8672,-93.9310,0.0,0.8,13.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T02:00:00Z,29.8672,-93.9310,0.0,1.9,3.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T02:06:00Z,29.8672,-93.9310,0.0,2.2,7.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T02:12:00Z,29.8672,-93.9310,0.0,2.5,6.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T02:18:00Z,29.8672,-93.9310,0.0,2.9,0.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T02:24:00Z,29.8672,-93.9310,0.0,2.5,5.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T02:30:00Z,29.8672,-93.9310,0.0,2.7,6.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T02:36:00Z,29.8672,-93.9310,0.0,1.0,12.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T02:42:00Z,29.8672,-93.9310,0.0,1.8,8.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T02:48:00Z,29.8672,-93.9310,0.0,0.7,9.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T02:54:00Z,29.8672,-93.9310,0.0,1.1,9.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T03:00:00Z,29.8672,-93.9310,0.0,0.0,26.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T03:06:00Z,29.8672,-93.9310,0.0,0.0,47.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T03:12:00Z,29.8672,-93.9310,0.0,0.0,36.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T03:18:00Z,29.8672,-93.9310,0.0,0.0,38.0,0.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T03:24:00Z,29.8672,-93.9310,0.0,0.0,44.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T03:30:00Z,29.8672,-93.9310,0.0,0.1,43.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T03:36:00Z,29.8672,-93.9310,0.0,0.0,35.0,0.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T03:42:00Z,29.8672,-93.9310,0.0,0.0,42.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T03:48:00Z,29.8672,-93.9310,0.0,0.1,57.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T03:54:00Z,29.8672,-93.9310,0.0,0.0,56.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T04:00:00Z,29.8672,-93.9310,0.0,0.0,51.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T04:06:00Z,29.8672,-93.9310,0.0,0.1,39.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T04:12:00Z,29.8672,-93.9310,0.0,0.1,45.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T04:18:00Z,29.8672,-93.9310,0.0,0.2,52.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T04:24:00Z,29.8672,-93.9310,0.0,0.0,35.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T04:30:00Z,29.8672,-93.9310,0.0,0.1,30.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T04:36:00Z,29.8672,-93.9310,0.0,0.1,42.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T04:42:00Z,29.8672,-93.9310,0.0,0.0,58.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T04:48:00Z,29.8672,-93.9310,0.0,0.0,43.0,0.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T04:54:00Z,29.8672,-93.9310,0.0,0.2,37.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T05:00:00Z,29.8672,-93.9310,0.0,0.2,18.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T05:06:00Z,29.8672,-93.9310,0.0,0.0,40.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T05:12:00Z,29.8672,-93.9310,0.0,0.0,37.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T05:18:00Z,29.8672,-93.9310,0.0,0.0,52.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T05:24:00Z,29.8672,-93.9310,0.0,0.0,36.0,0.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T05:30:00Z,29.8672,-93.9310,0.0,0.0,19.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T05:36:00Z,29.8672,-93.9310,0.0,1.7,15.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T05:42:00Z,29.8672,-93.9310,0.0,0.0,33.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T05:48:00Z,29.8672,-93.9310,0.0,0.0,35.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T05:54:00Z,29.8672,-93.9310,0.0,0.0,33.0,0.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T06:00:00Z,29.8672,-93.9310,0.0,0.4,15.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T06:06:00Z,29.8672,-93.9310,0.0,1.8,9.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T06:12:00Z,29.8672,-93.9310,0.0,2.1,8.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T06:18:00Z,29.8672,-93.9310,0.0,2.1,6.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T06:24:00Z,29.8672,-93.9310,0.0,2.4,5.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T06:30:00Z,29.8672,-93.9310,0.0,2.1,10.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T06:36:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T06:42:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T06:48:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T06:54:00Z,29.8672,-93.9310,0.0,0.0,31.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T07:00:00Z,29.8672,-93.9310,0.0,1.0,6.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T07:06:00Z,29.8672,-93.9310,0.0,1.7,16.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T07:12:00Z,29.8672,-93.9310,0.0,1.1,19.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T07:18:00Z,29.8672,-93.9310,0.0,0.5,18.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T07:24:00Z,29.8672,-93.9310,0.0,2.9,7.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T07:30:00Z,29.8672,-93.9310,0.0,3.1,7.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T07:36:00Z,29.8672,-93.9310,0.0,2.4,8.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T07:42:00Z,29.8672,-93.9310,0.0,2.1,12.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T07:48:00Z,29.8672,-93.9310,0.0,1.5,17.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T07:54:00Z,29.8672,-93.9310,0.0,1.2,17.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T08:00:00Z,29.8672,-93.9310,0.0,2.5,12.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T08:06:00Z,29.8672,-93.9310,0.0,1.0,18.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T08:12:00Z,29.8672,-93.9310,0.0,0.4,33.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T08:18:00Z,29.8672,-93.9310,0.0,0.1,43.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T08:24:00Z,29.8672,-93.9310,0.0,0.0,43.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T08:30:00Z,29.8672,-93.9310,0.0,0.1,42.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T08:36:00Z,29.8672,-93.9310,0.0,0.1,44.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T08:42:00Z,29.8672,-93.9310,0.0,0.3,39.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T08:48:00Z,29.8672,-93.9310,0.0,0.4,37.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T08:54:00Z,29.8672,-93.9310,0.0,0.2,46.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T09:00:00Z,29.8672,-93.9310,0.0,0.2,40.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T09:06:00Z,29.8672,-93.9310,0.0,0.9,41.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T09:12:00Z,29.8672,-93.9310,0.0,0.7,54.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T09:18:00Z,29.8672,-93.9310,0.0,1.1,41.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T09:24:00Z,29.8672,-93.9310,0.0,0.8,26.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T09:30:00Z,29.8672,-93.9310,0.0,1.3,32.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T09:36:00Z,29.8672,-93.9310,0.0,0.6,39.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T09:42:00Z,29.8672,-93.9310,0.0,0.9,47.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T09:48:00Z,29.8672,-93.9310,0.0,0.6,37.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T09:54:00Z,29.8672,-93.9310,0.0,1.1,34.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T10:00:00Z,29.8672,-93.9310,0.0,0.4,26.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T10:06:00Z,29.8672,-93.9310,0.0,0.5,43.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T10:12:00Z,29.8672,-93.9310,0.0,0.5,45.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T10:18:00Z,29.8672,-93.9310,0.0,0.8,45.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T10:24:00Z,29.8672,-93.9310,0.0,0.6,44.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T10:30:00Z,29.8672,-93.9310,0.0,0.5,46.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T10:36:00Z,29.8672,-93.9310,0.0,0.7,41.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T10:42:00Z,29.8672,-93.9310,0.0,1.0,32.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T10:48:00Z,29.8672,-93.9310,0.0,1.3,43.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T10:54:00Z,29.8672,-93.9310,0.0,0.8,53.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T11:00:00Z,29.8672,-93.9310,0.0,0.6,36.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T11:06:00Z,29.8672,-93.9310,0.0,1.6,31.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T11:12:00Z,29.8672,-93.9310,0.0,2.0,22.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T11:18:00Z,29.8672,-93.9310,0.0,0.5,34.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T11:24:00Z,29.8672,-93.9310,0.0,0.6,36.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T11:30:00Z,29.8672,-93.9310,0.0,0.3,43.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T11:36:00Z,29.8672,-93.9310,0.0,0.6,53.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T11:42:00Z,29.8672,-93.9310,0.0,0.4,49.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T11:48:00Z,29.8672,-93.9310,0.0,0.4,49.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T11:54:00Z,29.8672,-93.9310,0.0,0.6,54.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T12:00:00Z,29.8672,-93.9310,0.0,0.4,52.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T12:06:00Z,29.8672,-93.9310,0.0,0.5,36.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T12:12:00Z,29.8672,-93.9310,0.0,0.6,50.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T12:18:00Z,29.8672,-93.9310,0.0,1.0,38.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T12:24:00Z,29.8672,-93.9310,0.0,1.7,50.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T12:30:00Z,29.8672,-93.9310,0.0,0.8,49.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T12:36:00Z,29.8672,-93.9310,0.0,0.6,44.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T12:42:00Z,29.8672,-93.9310,0.0,0.7,44.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T12:48:00Z,29.8672,-93.9310,0.0,1.7,34.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T12:54:00Z,29.8672,-93.9310,0.0,0.7,46.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T13:00:00Z,29.8672,-93.9310,0.0,1.2,37.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T13:06:00Z,29.8672,-93.9310,0.0,0.9,30.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T13:12:00Z,29.8672,-93.9310,0.0,0.5,49.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T13:18:00Z,29.8672,-93.9310,0.0,1.0,48.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T13:24:00Z,29.8672,-93.9310,0.0,1.9,54.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T13:30:00Z,29.8672,-93.9310,0.0,1.3,53.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T13:36:00Z,29.8672,-93.9310,0.0,1.4,51.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T13:42:00Z,29.8672,-93.9310,0.0,1.6,60.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T13:48:00Z,29.8672,-93.9310,0.0,2.4,56.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T13:54:00Z,29.8672,-93.9310,0.0,2.6,53.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T14:00:00Z,29.8672,-93.9310,0.0,2.9,58.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T14:06:00Z,29.8672,-93.9310,0.0,3.0,62.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T14:12:00Z,29.8672,-93.9310,0.0,2.6,67.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T14:18:00Z,29.8672,-93.9310,0.0,2.0,54.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T14:24:00Z,29.8672,-93.9310,0.0,3.8,73.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T14:30:00Z,29.8672,-93.9310,0.0,2.9,74.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T14:36:00Z,29.8672,-93.9310,0.0,3.6,78.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T14:42:00Z,29.8672,-93.9310,0.0,2.7,71.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T14:48:00Z,29.8672,-93.9310,0.0,3.3,79.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T14:54:00Z,29.8672,-93.9310,0.0,3.7,81.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T15:00:00Z,29.8672,-93.9310,0.0,3.4,78.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T15:06:00Z,29.8672,-93.9310,0.0,3.6,73.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T15:12:00Z,29.8672,-93.9310,0.0,3.6,70.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T15:18:00Z,29.8672,-93.9310,0.0,3.2,72.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T15:24:00Z,29.8672,-93.9310,0.0,3.6,74.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T15:30:00Z,29.8672,-93.9310,0.0,2.0,52.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T15:36:00Z,29.8672,-93.9310,0.0,3.3,68.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T15:42:00Z,29.8672,-93.9310,0.0,1.9,63.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T15:48:00Z,29.8672,-93.9310,0.0,2.3,59.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T15:54:00Z,29.8672,-93.9310,0.0,3.6,73.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T16:00:00Z,29.8672,-93.9310,0.0,4.0,77.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T16:06:00Z,29.8672,-93.9310,0.0,4.0,78.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T16:12:00Z,29.8672,-93.9310,0.0,1.3,52.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T16:18:00Z,29.8672,-93.9310,0.0,1.5,57.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T16:24:00Z,29.8672,-93.9310,0.0,3.2,76.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T16:30:00Z,29.8672,-93.9310,0.0,2.9,73.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T16:36:00Z,29.8672,-93.9310,0.0,3.6,83.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T16:42:00Z,29.8672,-93.9310,0.0,3.9,80.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T16:48:00Z,29.8672,-93.9310,0.0,3.2,75.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T16:54:00Z,29.8672,-93.9310,0.0,3.2,71.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T17:00:00Z,29.8672,-93.9310,0.0,3.7,86.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T17:06:00Z,29.8672,-93.9310,0.0,3.4,79.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T17:12:00Z,29.8672,-93.9310,0.0,3.5,76.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T17:18:00Z,29.8672,-93.9310,0.0,3.6,83.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T17:24:00Z,29.8672,-93.9310,0.0,3.6,82.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T17:30:00Z,29.8672,-93.9310,0.0,1.9,71.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T17:36:00Z,29.8672,-93.9310,0.0,2.8,73.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T17:42:00Z,29.8672,-93.9310,0.0,3.3,76.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T17:48:00Z,29.8672,-93.9310,0.0,3.5,100.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T17:54:00Z,29.8672,-93.9310,0.0,3.2,96.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T18:00:00Z,29.8672,-93.9310,0.0,3.0,91.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T18:06:00Z,29.8672,-93.9310,0.0,3.4,102.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T18:12:00Z,29.8672,-93.9310,0.0,3.0,97.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T18:18:00Z,29.8672,-93.9310,0.0,2.9,99.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T18:24:00Z,29.8672,-93.9310,0.0,2.0,109.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T18:30:00Z,29.8672,-93.9310,0.0,2.2,107.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T18:36:00Z,29.8672,-93.9310,0.0,2.7,108.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T18:42:00Z,29.8672,-93.9310,0.0,2.7,123.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T18:48:00Z,29.8672,-93.9310,0.0,2.5,118.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T18:54:00Z,29.8672,-93.9310,0.0,1.4,115.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T19:00:00Z,29.8672,-93.9310,0.0,1.3,112.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T19:06:00Z,29.8672,-93.9310,0.0,1.8,120.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T19:12:00Z,29.8672,-93.9310,0.0,2.6,97.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T19:18:00Z,29.8672,-93.9310,0.0,2.0,103.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T19:24:00Z,29.8672,-93.9310,0.0,2.9,102.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T19:30:00Z,29.8672,-93.9310,0.0,2.4,115.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T19:36:00Z,29.8672,-93.9310,0.0,3.2,99.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T19:42:00Z,29.8672,-93.9310,0.0,2.4,96.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T19:48:00Z,29.8672,-93.9310,0.0,3.4,98.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T19:54:00Z,29.8672,-93.9310,0.0,3.9,100.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T20:00:00Z,29.8672,-93.9310,0.0,3.2,100.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T20:06:00Z,29.8672,-93.9310,0.0,2.9,93.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T20:12:00Z,29.8672,-93.9310,0.0,3.1,91.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T20:18:00Z,29.8672,-93.9310,0.0,2.3,81.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-08-01T20:24:00Z,29.8672,-93.9310,0.0,4.4,80.0,6.5,'11111222,11111222,11111222' 